createdAt,value
2022-11-17T00:01:26.570Z,4.87
2022-11-17T00:03:54.853Z,5.07
2022-11-17T00:06:24.517Z,4.90
2022-11-17T00:08:54.439Z,5.03
2022-11-17T00:11:22.778Z,5.53
2022-11-17T00:14:20.228Z,4.87
2022-11-17T00:16:51.209Z,4.87
2022-11-17T00:19:36.848Z,5.50
2022-11-17T00:22:06.497Z,5.00
2022-11-17T00:24:34.987Z,4.87
2022-11-17T00:27:03.347Z,5.63
2022-11-17T00:29:32.735Z,5.13
2022-11-17T00:32:18.704Z,5.30
2022-11-17T00:34:46.951Z,5.73
2022-11-17T00:37:17.943Z,5.30
2022-11-17T00:39:46.270Z,5.30
2022-11-17T00:42:14.624Z,5.67
2022-11-17T00:44:42.927Z,5.50
2022-11-17T00:47:11.255Z,5.97
2022-11-17T00:49:39.573Z,6.17
2022-11-17T00:52:08.025Z,5.80
2022-11-17T00:54:37.673Z,6.10
2022-11-17T00:57:06.088Z,5.90
2022-11-17T00:59:34.501Z,6.00
2022-11-17T01:02:02.793Z,6.53
2022-11-17T01:04:31.052Z,6.50
2022-11-17T01:06:59.384Z,5.73
2022-11-17T01:09:27.757Z,6.30
2022-11-17T01:11:57.353Z,6.20
2022-11-17T01:14:28.534Z,5.77
2022-11-17T01:16:57.556Z,6.27
2022-11-17T01:19:26.317Z,6.57
2022-11-17T01:21:54.627Z,7.40
2022-11-17T01:24:22.932Z,7.30
2022-11-17T01:26:51.890Z,6.73
2022-11-17T01:29:21.698Z,6.70
2022-11-17T01:31:52.919Z,6.90
2022-11-17T01:34:21.401Z,7.47
2022-11-17T01:37:07.375Z,6.90
2022-11-17T01:39:35.906Z,6.60
2022-11-17T01:42:12.951Z,6.83
2022-11-17T01:45:02.002Z,7.43
2022-11-17T01:47:41.228Z,7.00
2022-11-17T01:50:29.073Z,7.23
2022-11-17T01:53:00.933Z,7.70
2022-11-17T01:55:37.100Z,7.10
2022-11-17T01:58:11.549Z,6.63
2022-11-17T02:00:41.468Z,7.90
2022-11-17T02:03:10.475Z,7.50
2022-11-17T02:05:51.403Z,6.03
2022-11-17T02:08:25.137Z,7.70
2022-11-17T02:10:54.669Z,7.83
2022-11-17T02:13:23.836Z,7.57
2022-11-17T02:15:53.871Z,8.10
2022-11-17T02:18:22.453Z,7.70
2022-11-17T02:21:07.686Z,8.17
2022-11-17T02:24:00.803Z,7.63
2022-11-17T02:27:03.421Z,8.73
2022-11-17T02:29:44.500Z,7.70
2022-11-17T02:32:20.398Z,7.63
2022-11-17T02:34:59.344Z,7.97
2022-11-17T02:37:39.158Z,7.80
2022-11-17T02:40:16.406Z,7.70
2022-11-17T02:43:08.979Z,7.97
2022-11-17T02:45:46.706Z,7.97
2022-11-17T02:48:22.917Z,8.47
2022-11-17T02:50:54.029Z,8.20
2022-11-17T02:53:26.768Z,7.77
2022-11-17T02:55:56.109Z,8.20
2022-11-17T02:58:24.438Z,8.40
2022-11-17T03:01:15.996Z,8.13
2022-11-17T03:04:05.953Z,8.17
2022-11-17T03:06:52.550Z,7.73
2022-11-17T03:09:35.555Z,7.83
2022-11-17T03:12:11.861Z,7.67
2022-11-17T03:14:53.084Z,7.90
2022-11-17T03:17:28.993Z,7.60
2022-11-17T03:20:07.714Z,7.83
2022-11-17T03:22:44.606Z,8.27
2022-11-17T03:25:19.930Z,8.27
2022-11-17T03:27:53.999Z,7.47
2022-11-17T03:30:23.092Z,7.37
2022-11-17T03:32:59.391Z,7.47
2022-11-17T03:35:32.470Z,7.63
2022-11-17T03:38:08.211Z,8.13
2022-11-17T03:40:40.312Z,8.00
2022-11-17T03:43:13.032Z,7.93
2022-11-17T03:45:46.547Z,7.63
2022-11-17T03:48:38.853Z,7.10
2022-11-17T03:51:13.202Z,7.43
2022-11-17T03:53:42.802Z,8.10
2022-11-17T03:56:30.397Z,6.10
2022-11-17T03:59:04.799Z,7.03
2022-11-17T04:01:35.197Z,7.80
2022-11-17T04:04:05.583Z,7.87
2022-11-17T04:06:33.877Z,7.53
2022-11-17T04:09:02.131Z,7.37
2022-11-17T04:11:48.077Z,7.90
2022-11-17T04:14:39.064Z,7.60
2022-11-17T04:17:07.516Z,7.73
2022-11-17T04:19:37.169Z,7.40
2022-11-17T04:22:05.461Z,7.23
2022-11-17T04:24:33.751Z,7.90
2022-11-17T04:27:19.611Z,7.77
2022-11-17T04:29:47.915Z,7.30
2022-11-17T04:32:16.301Z,7.90
2022-11-17T04:34:45.884Z,7.73
2022-11-17T04:37:18.135Z,7.70
2022-11-17T04:39:47.083Z,7.57
2022-11-17T04:42:14.442Z,7.80
2022-11-17T04:44:42.837Z,7.20
2022-11-17T04:47:11.075Z,7.67
2022-11-17T04:49:39.389Z,7.73
2022-11-17T04:52:09.010Z,7.57
2022-11-17T04:54:37.365Z,7.80
2022-11-17T04:57:05.596Z,7.70
2022-11-17T04:59:33.822Z,7.90
2022-11-17T05:02:05.856Z,7.47
2022-11-17T05:04:51.909Z,8.30
2022-11-17T05:07:21.746Z,7.93
2022-11-17T05:09:50.119Z,8.07
2022-11-17T05:12:36.151Z,7.97
2022-11-17T05:15:04.902Z,7.77
2022-11-17T05:17:32.172Z,8.40
2022-11-17T05:20:01.180Z,8.70
2022-11-17T05:22:48.539Z,6.97
2022-11-17T05:25:16.992Z,5.03
2022-11-17T05:27:45.306Z,8.63
2022-11-17T05:30:14.533Z,8.63
2022-11-17T05:32:42.950Z,9.63
2022-11-17T05:35:11.577Z,9.03
2022-11-17T05:37:41.210Z,8.50
2022-11-17T05:40:11.522Z,10.03
2022-11-17T05:42:39.870Z,9.10
2022-11-17T05:45:10.294Z,9.40
2022-11-17T05:47:38.568Z,9.70
2022-11-17T05:50:08.128Z,9.37
2022-11-17T05:52:36.446Z,9.97
2022-11-17T05:55:07.666Z,9.73
2022-11-17T05:57:36.172Z,9.07
2022-11-17T06:00:06.178Z,9.77
2022-11-17T06:02:48.565Z,9.70
2022-11-17T06:05:20.182Z,9.50
2022-11-17T06:07:49.531Z,9.70
2022-11-17T06:10:19.445Z,9.77
2022-11-17T06:12:48.340Z,9.80
2022-11-17T06:15:16.848Z,10.60
2022-11-17T06:17:51.472Z,10.50
2022-11-17T06:20:25.508Z,10.23
2022-11-17T06:22:54.200Z,10.00
2022-11-17T06:25:24.189Z,9.80
2022-11-17T06:27:54.237Z,9.30
2022-11-17T06:30:22.636Z,10.50
2022-11-17T06:32:52.123Z,10.33
2022-11-17T06:35:20.772Z,10.80
2022-11-17T06:37:49.073Z,10.57
2022-11-17T06:40:18.346Z,9.37
2022-11-17T06:43:08.538Z,11.03
2022-11-17T06:45:39.908Z,10.93
2022-11-17T06:48:10.235Z,10.77
2022-11-17T06:50:39.239Z,10.77
2022-11-17T06:53:11.302Z,10.27
2022-11-17T06:55:40.093Z,11.23
2022-11-17T06:58:12.210Z,11.20
2022-11-17T07:00:40.586Z,11.30
2022-11-17T07:03:11.934Z,11.03
2022-11-17T07:05:40.663Z,10.33
2022-11-17T07:08:10.725Z,10.47
2022-11-17T07:10:41.648Z,11.10
2022-11-17T07:13:14.715Z,10.77
2022-11-17T07:15:42.956Z,10.53
2022-11-17T07:18:11.222Z,10.87
2022-11-17T07:20:39.495Z,10.93
2022-11-17T07:23:07.736Z,10.63
2022-11-17T07:25:36.030Z,10.20
2022-11-17T07:28:04.730Z,11.20
2022-11-17T07:30:34.981Z,10.33
2022-11-17T07:33:03.625Z,9.77
2022-11-17T07:35:31.813Z,10.60
2022-11-17T07:38:01.764Z,9.97
2022-11-17T07:40:30.869Z,10.63
2022-11-17T07:42:59.160Z,10.63
2022-11-17T07:45:31.831Z,10.43
2022-11-17T07:48:04.599Z,10.87
2022-11-17T07:50:33.645Z,9.90
2022-11-17T07:53:02.059Z,10.63
2022-11-17T07:55:30.366Z,10.80
2022-11-17T07:58:01.099Z,10.80
2022-11-17T08:00:33.411Z,10.70
2022-11-17T08:03:04.643Z,10.80
2022-11-17T08:05:41.570Z,10.10
2022-11-17T08:08:13.307Z,10.23
2022-11-17T08:10:42.957Z,10.93
2022-11-17T08:13:11.277Z,9.87
2022-11-17T08:15:40.321Z,10.40
2022-11-17T08:18:09.885Z,10.60
2022-11-17T08:20:38.258Z,11.20
2022-11-17T08:23:06.524Z,10.27
2022-11-17T08:25:34.889Z,10.53
2022-11-17T08:28:03.208Z,10.57
2022-11-17T08:30:34.731Z,10.67
2022-11-17T08:33:03.716Z,10.27
2022-11-17T08:35:37.357Z,10.03
2022-11-17T08:38:06.816Z,10.83
2022-11-17T08:40:35.086Z,10.80
2022-11-17T08:43:03.352Z,9.97
2022-11-17T08:45:31.646Z,10.77
2022-11-17T08:48:00.119Z,10.40
2022-11-17T08:50:28.575Z,10.43
2022-11-17T08:52:58.145Z,10.33
2022-11-17T08:55:26.747Z,10.13
2022-11-17T08:57:55.100Z,10.30
2022-11-17T09:00:23.724Z,10.07
2022-11-17T09:02:52.040Z,10.90
2022-11-17T09:05:20.939Z,11.17
2022-11-17T09:07:49.374Z,10.83
2022-11-17T09:10:19.483Z,10.00
2022-11-17T09:12:47.848Z,10.77
2022-11-17T09:15:16.445Z,10.70
2022-11-17T09:17:47.699Z,11.47
2022-11-17T09:20:17.235Z,10.10
2022-11-17T09:22:45.825Z,10.53
2022-11-17T09:25:15.169Z,11.40
2022-11-17T09:27:44.923Z,10.43
2022-11-17T09:30:14.453Z,11.10
2022-11-17T09:32:42.853Z,10.90
2022-11-17T09:35:11.411Z,10.93
2022-11-17T09:37:39.829Z,10.90
2022-11-17T09:40:14.133Z,11.70
2022-11-17T09:42:44.311Z,10.87
2022-11-17T09:45:22.977Z,11.27
2022-11-17T09:48:18.414Z,11.23
2022-11-17T09:50:51.500Z,12.50
2022-11-17T09:53:28.861Z,11.70
2022-11-17T09:56:03.232Z,11.83
2022-11-17T09:58:40.681Z,11.40
2022-11-17T10:01:13.007Z,11.43
2022-11-17T10:03:46.277Z,11.60
2022-11-17T10:06:20.864Z,11.57
2022-11-17T10:09:00.673Z,12.17
2022-11-17T10:11:32.824Z,11.43
2022-11-17T10:14:14.516Z,11.13
2022-11-17T10:16:47.649Z,12.43
2022-11-17T10:19:20.185Z,12.33
2022-11-17T10:21:55.911Z,12.40
2022-11-17T10:24:41.531Z,12.10
2022-11-17T10:27:22.610Z,11.87
2022-11-17T10:30:06.996Z,11.93
2022-11-17T10:32:38.376Z,11.50
2022-11-17T10:35:18.401Z,12.40
2022-11-17T10:37:57.067Z,12.50
2022-11-17T10:40:28.390Z,12.27
2022-11-17T10:43:06.648Z,12.03
2022-11-17T10:45:36.698Z,12.03
2022-11-17T10:48:25.133Z,12.40
2022-11-17T10:50:59.190Z,11.03
2022-11-17T10:53:44.474Z,12.83
2022-11-17T10:56:19.761Z,12.23
2022-11-17T10:59:13.513Z,13.60
2022-11-17T11:01:47.375Z,13.17
2022-11-17T11:04:34.873Z,12.67
2022-11-17T11:07:15.084Z,13.13
2022-11-17T11:09:51.802Z,12.80
2022-11-17T11:12:33.800Z,12.90
2022-11-17T11:15:04.761Z,13.60
2022-11-17T11:17:35.244Z,12.73
2022-11-17T11:20:05.573Z,13.37
2022-11-17T11:22:46.729Z,13.80
2022-11-17T11:25:30.871Z,13.90
2022-11-17T11:28:22.437Z,12.57
2022-11-17T11:31:06.274Z,11.47
2022-11-17T11:33:42.490Z,13.00
2022-11-17T11:36:27.566Z,12.60
2022-11-17T11:39:05.134Z,12.93
2022-11-17T11:42:08.172Z,13.10
2022-11-17T11:44:55.650Z,13.07
2022-11-17T11:47:50.399Z,12.67
2022-11-17T11:50:27.092Z,13.57
2022-11-17T11:53:02.207Z,13.30
2022-11-17T11:55:35.619Z,12.83
2022-11-17T11:58:15.994Z,12.43
2022-11-17T12:00:47.347Z,14.07
2022-11-17T12:03:26.667Z,13.30
2022-11-17T12:06:24.606Z,12.77
2022-11-17T12:09:04.996Z,13.40
2022-11-17T12:11:53.367Z,12.63
2022-11-17T12:14:21.785Z,12.23
2022-11-17T12:16:50.325Z,13.07
2022-11-17T12:19:52.531Z,12.90
2022-11-17T12:23:03.751Z,12.03
2022-11-17T12:25:35.887Z,13.23
2022-11-17T12:28:31.055Z,13.10
2022-11-17T12:31:08.334Z,12.57
2022-11-17T12:34:19.637Z,12.27
2022-11-17T12:37:23.095Z,13.70
2022-11-17T12:40:06.217Z,13.30
2022-11-17T12:42:36.371Z,13.63
2022-11-17T12:45:11.399Z,14.03
2022-11-17T12:47:44.147Z,14.90
2022-11-17T12:50:46.191Z,14.30
2022-11-17T12:53:40.783Z,13.83
2022-11-17T12:56:47.396Z,15.40
2022-11-17T12:59:52.817Z,12.83
2022-11-17T13:02:57.442Z,14.83
2022-11-17T13:05:28.893Z,14.63
2022-11-17T13:08:23.247Z,13.70
2022-11-17T13:10:53.118Z,14.43
2022-11-17T13:13:25.630Z,14.57
2022-11-17T13:15:58.653Z,14.40
2022-11-17T13:18:33.815Z,14.90
2022-11-17T13:21:03.496Z,15.70
2022-11-17T13:23:33.461Z,14.50
2022-11-17T13:27:01.387Z,15.57
2022-11-17T13:29:31.746Z,13.47
2022-11-17T13:32:20.140Z,13.90
2022-11-17T13:34:52.125Z,13.63
2022-11-17T13:37:24.244Z,14.23
2022-11-17T13:39:58.603Z,14.87
2022-11-17T13:42:31.244Z,13.40
2022-11-17T13:45:05.955Z,14.67
2022-11-17T13:47:47.554Z,14.33
2022-11-17T13:50:38.589Z,14.60
2022-11-17T13:53:26.827Z,15.07
2022-11-17T13:55:55.195Z,14.87
2022-11-17T13:58:38.142Z,14.77
2022-11-17T14:01:13.297Z,14.90
2022-11-17T14:03:44.485Z,15.33
2022-11-17T14:06:15.239Z,13.70
2022-11-17T14:09:02.633Z,14.60
2022-11-17T14:11:31.744Z,14.40
2022-11-17T14:14:01.327Z,14.87
2022-11-17T14:16:39.141Z,14.93
2022-11-17T14:19:29.743Z,14.83
2022-11-17T14:22:05.806Z,13.87
2022-11-17T14:24:34.413Z,14.13
2022-11-17T14:27:05.058Z,14.57
2022-11-17T14:29:33.722Z,14.27
2022-11-17T14:32:03.457Z,14.60
2022-11-17T14:34:31.793Z,14.37
2022-11-17T14:37:00.262Z,14.27
2022-11-17T14:39:28.543Z,13.20
2022-11-17T14:41:57.843Z,13.83
2022-11-17T14:44:26.142Z,13.63
2022-11-17T14:46:54.470Z,13.50
2022-11-17T14:49:24.248Z,14.20
2022-11-17T14:51:55.255Z,14.53
2022-11-17T14:54:23.779Z,15.03
2022-11-17T14:56:52.172Z,13.57
2022-11-17T14:59:20.628Z,14.07
2022-11-17T15:01:50.227Z,13.33
2022-11-17T15:04:48.906Z,14.70
2022-11-17T15:07:08.395Z,13.57
2022-11-17T15:09:36.796Z,13.10
2022-11-17T15:12:05.872Z,14.43
2022-11-17T15:14:34.135Z,13.33
2022-11-17T15:17:02.459Z,13.57
2022-11-17T15:19:30.716Z,13.70
2022-11-17T15:21:58.965Z,13.43
2022-11-17T15:24:28.637Z,13.87
2022-11-17T15:26:56.945Z,13.60
2022-11-17T15:29:25.243Z,13.00
2022-11-17T15:31:53.673Z,12.90
2022-11-17T15:34:22.146Z,13.13
2022-11-17T15:36:50.922Z,12.67
2022-11-17T15:39:20.637Z,13.40
2022-11-17T15:41:50.835Z,13.63
2022-11-17T15:44:19.826Z,13.13
2022-11-17T15:46:48.254Z,12.80
2022-11-17T15:49:17.340Z,12.20
2022-11-17T15:51:45.982Z,12.60
2022-11-17T15:54:19.951Z,12.70
2022-11-17T15:56:51.118Z,12.17
2022-11-17T15:59:19.864Z,12.93
2022-11-17T16:01:48.702Z,12.73
2022-11-17T16:04:17.543Z,12.33
2022-11-17T16:06:47.480Z,11.97
2022-11-17T16:09:17.105Z,11.67
2022-11-17T16:11:45.921Z,12.27
2022-11-17T16:14:15.783Z,12.60
2022-11-17T16:16:46.650Z,12.37
2022-11-17T16:19:15.152Z,12.17
2022-11-17T16:21:44.447Z,11.73
2022-11-17T16:24:13.218Z,10.87
2022-11-17T16:26:41.628Z,12.23
2022-11-17T16:29:10.049Z,11.23
2022-11-17T16:31:40.341Z,12.23
2022-11-17T16:34:13.867Z,12.10
2022-11-17T16:36:43.678Z,11.23
2022-11-17T16:39:16.579Z,11.37
2022-11-17T16:41:47.041Z,11.63
2022-11-17T16:44:17.998Z,12.63
2022-11-17T16:46:49.690Z,11.30
2022-11-17T16:49:20.507Z,11.00
2022-11-17T16:51:51.539Z,11.57
2022-11-17T16:54:20.752Z,11.33
2022-11-17T16:56:49.382Z,12.60
2022-11-17T16:59:18.227Z,13.07
2022-11-17T17:01:48.559Z,11.17
2022-11-17T17:04:16.757Z,11.70
2022-11-17T17:06:46.351Z,11.17
2022-11-17T17:09:16.841Z,11.00
2022-11-17T17:11:46.432Z,11.07
2022-11-17T17:14:16.641Z,11.40
2022-11-17T17:16:45.058Z,10.93
2022-11-17T17:19:16.690Z,10.33
2022-11-17T17:21:45.577Z,11.63
2022-11-17T17:24:14.325Z,11.53
2022-11-17T17:26:42.672Z,11.40
2022-11-17T17:29:12.686Z,11.83
2022-11-17T17:31:43.415Z,11.77
2022-11-17T17:34:14.596Z,11.73
2022-11-17T17:36:42.897Z,11.50
2022-11-17T17:39:16.351Z,13.07
2022-11-17T17:41:45.953Z,13.03
2022-11-17T17:44:17.817Z,12.70
2022-11-17T17:46:48.319Z,12.70
2022-11-17T17:49:19.003Z,12.63
2022-11-17T17:51:47.716Z,12.50
2022-11-17T17:54:18.212Z,13.43
2022-11-17T17:56:47.207Z,12.80
2022-11-17T17:59:16.524Z,11.90
2022-11-17T18:01:46.105Z,11.83
2022-11-17T18:04:16.568Z,13.23
2022-11-17T18:06:48.024Z,12.10
2022-11-17T18:09:19.448Z,13.10
2022-11-17T18:11:49.799Z,12.00
2022-11-17T18:14:23.998Z,11.33
2022-11-17T18:16:53.815Z,12.67
2022-11-17T18:19:22.304Z,12.97
2022-11-17T18:21:52.046Z,12.70
2022-11-17T18:24:20.319Z,12.97
2022-11-17T18:26:49.359Z,13.20
2022-11-17T18:29:19.606Z,12.73
2022-11-17T18:31:49.477Z,11.97
2022-11-17T18:34:21.626Z,12.07
2022-11-17T18:36:52.980Z,13.53
2022-11-17T18:39:21.988Z,13.40
2022-11-17T18:41:50.287Z,13.27
2022-11-17T18:44:20.337Z,13.07
2022-11-17T18:46:48.951Z,13.67
2022-11-17T18:49:17.663Z,12.87
2022-11-17T18:51:46.187Z,13.13
2022-11-17T18:54:15.846Z,13.70
2022-11-17T18:56:45.236Z,13.80
2022-11-17T18:59:14.437Z,13.23
2022-11-17T19:01:43.983Z,14.10
2022-11-17T19:04:14.587Z,13.90
2022-11-17T19:06:43.049Z,14.53
2022-11-17T19:09:11.690Z,12.37
2022-11-17T19:11:41.429Z,13.27
2022-11-17T19:14:09.697Z,14.57
2022-11-17T19:16:44.126Z,14.63
2022-11-17T19:19:14.984Z,14.33
2022-11-17T19:21:44.227Z,14.13
2022-11-17T19:24:12.934Z,13.83
2022-11-17T19:26:42.772Z,13.50
2022-11-17T19:29:17.126Z,14.30
2022-11-17T19:31:47.642Z,13.70
2022-11-17T19:34:16.690Z,13.67
2022-11-17T19:36:45.531Z,13.93
2022-11-17T19:39:15.033Z,13.83
2022-11-17T19:41:47.501Z,13.20
2022-11-17T19:44:15.981Z,12.83
2022-11-17T19:46:44.406Z,12.27
2022-11-17T19:49:13.332Z,12.70
2022-11-17T19:51:42.170Z,12.83
2022-11-17T19:54:12.885Z,12.60
2022-11-17T19:56:41.411Z,11.90
2022-11-17T19:59:15.630Z,11.67
2022-11-17T20:01:45.503Z,10.80
2022-11-17T20:04:14.047Z,11.47
2022-11-17T20:06:42.344Z,10.57
2022-11-17T20:09:13.673Z,10.87
2022-11-17T20:11:43.043Z,11.17
2022-11-17T20:14:14.289Z,11.63
2022-11-17T20:16:42.704Z,11.77
2022-11-17T20:19:12.513Z,12.00
2022-11-17T20:21:41.597Z,11.67
2022-11-17T20:24:10.442Z,10.57
2022-11-17T20:26:40.908Z,10.50
2022-11-17T20:29:09.808Z,10.60
2022-11-17T20:31:39.464Z,11.03
2022-11-17T20:34:07.630Z,11.67
2022-11-17T20:36:36.173Z,11.33
2022-11-17T20:39:07.188Z,12.33
2022-11-17T20:41:35.914Z,11.60
2022-11-17T20:44:04.624Z,10.80
2022-11-17T20:46:33.180Z,10.93
2022-11-17T20:49:02.834Z,10.20
2022-11-17T20:51:32.126Z,11.50
2022-11-17T20:54:00.379Z,11.37
2022-11-17T20:56:28.613Z,11.47
2022-11-17T20:58:56.935Z,11.73
2022-11-17T21:01:25.369Z,12.03
2022-11-17T21:03:54.209Z,12.37
2022-11-17T21:06:23.915Z,11.90
2022-11-17T21:08:52.387Z,11.10
2022-11-17T21:11:40.575Z,11.70
2022-11-17T21:14:22.906Z,10.40
2022-11-17T21:16:51.332Z,10.67
2022-11-17T21:19:20.200Z,10.90
2022-11-17T21:21:51.440Z,10.83
2022-11-17T21:24:19.936Z,11.37
2022-11-17T21:26:48.804Z,10.90
2022-11-17T21:29:17.563Z,11.37
2022-11-17T21:31:46.080Z,11.57
2022-11-17T21:34:17.613Z,12.10
2022-11-17T21:36:46.227Z,11.83
2022-11-17T21:39:16.917Z,11.87
2022-11-17T21:41:45.643Z,12.03
2022-11-17T21:44:15.221Z,12.57
2022-11-17T21:46:43.868Z,12.70
2022-11-17T21:49:12.203Z,12.63
2022-11-17T21:51:40.621Z,12.50
2022-11-17T21:54:10.800Z,13.00
2022-11-17T21:56:40.703Z,12.87
2022-11-17T21:59:13.785Z,12.87
2022-11-17T22:01:42.439Z,13.17
2022-11-17T22:04:13.190Z,13.50
2022-11-17T22:06:41.540Z,13.17
2022-11-17T22:09:10.256Z,14.50
2022-11-17T22:11:40.805Z,12.37
2022-11-17T22:14:12.336Z,14.77
2022-11-17T22:16:43.014Z,13.60
2022-11-17T22:19:13.172Z,15.30
2022-11-17T22:21:42.241Z,15.70
2022-11-17T22:24:12.757Z,15.93
2022-11-17T22:26:44.562Z,15.47
2022-11-17T22:29:17.071Z,15.50
2022-11-17T22:31:46.727Z,15.83
2022-11-17T22:34:15.786Z,15.80
2022-11-17T22:36:44.239Z,15.53
2022-11-17T22:39:12.836Z,15.97
2022-11-17T22:41:42.727Z,15.17
2022-11-17T22:44:14.668Z,16.83
2022-11-17T22:46:43.940Z,15.53
2022-11-17T22:49:12.866Z,13.03
2022-11-17T22:51:58.599Z,16.73
2022-11-17T22:54:27.094Z,15.60
2022-11-17T22:56:57.504Z,15.93
2022-11-17T22:59:26.616Z,15.20
2022-11-17T23:01:55.447Z,15.33
2022-11-17T23:04:24.199Z,15.80
2022-11-17T23:06:52.669Z,15.57
2022-11-17T23:09:21.037Z,15.73
2022-11-17T23:11:50.140Z,15.13
2022-11-17T23:14:19.911Z,14.27
2022-11-17T23:16:48.264Z,15.70
2022-11-17T23:19:16.785Z,15.27
2022-11-17T23:21:45.351Z,14.90
2022-11-17T23:24:14.637Z,15.83
2022-11-17T23:26:43.598Z,15.03
2022-11-17T23:29:12.222Z,15.83
2022-11-17T23:31:41.876Z,15.63
2022-11-17T23:34:11.254Z,16.73
2022-11-17T23:36:39.872Z,15.77
2022-11-17T23:39:08.590Z,15.43
2022-11-17T23:41:36.965Z,16.37
2022-11-17T23:44:06.028Z,16.20
2022-11-17T23:46:34.492Z,15.20
2022-11-17T23:49:04.846Z,15.87
2022-11-17T23:51:33.214Z,16.00
2022-11-17T23:54:03.034Z,16.40
2022-11-17T23:56:36.950Z,16.80
2022-11-17T23:59:06.943Z,16.63
