createdAt,value
2019-03-25T00:00:30.222Z,8.50
2019-03-25T00:03:00.522Z,8.50
2019-03-25T00:05:32.910Z,8.40
2019-03-25T00:08:03.136Z,8.40
2019-03-25T00:10:33.382Z,8.30
2019-03-25T00:13:03.680Z,8.30
2019-03-25T00:15:34.052Z,8.30
2019-03-25T00:18:04.415Z,8.30
2019-03-25T00:20:34.719Z,8.20
2019-03-25T00:23:05.102Z,8.20
2019-03-25T00:25:35.322Z,8.20
2019-03-25T00:28:06.270Z,8.20
2019-03-25T00:30:36.562Z,8.30
2019-03-25T00:33:06.870Z,8.40
2019-03-25T00:35:37.093Z,8.40
2019-03-25T00:38:08.494Z,8.50
2019-03-25T00:40:39.267Z,8.50
2019-03-25T00:43:09.537Z,8.50
2019-03-25T00:45:39.809Z,8.50
2019-03-25T00:48:10.117Z,8.40
2019-03-25T00:50:42.476Z,8.40
2019-03-25T00:53:13.090Z,8.40
2019-03-25T00:55:43.567Z,8.30
2019-03-25T00:58:13.835Z,7.80
2019-03-25T01:00:44.138Z,7.30
2019-03-25T01:03:14.454Z,6.90
2019-03-25T01:05:44.664Z,6.70
2019-03-25T01:08:14.992Z,6.70
2019-03-25T01:10:45.287Z,6.70
2019-03-25T01:13:15.613Z,6.80
2019-03-25T01:15:46.079Z,6.90
2019-03-25T01:18:17.341Z,7.00
2019-03-25T01:20:47.786Z,7.10
2019-03-25T01:23:19.000Z,7.20
2019-03-25T01:25:50.690Z,7.30
2019-03-25T01:28:20.931Z,7.40
2019-03-25T01:30:51.154Z,7.50
2019-03-25T01:33:21.432Z,7.50
2019-03-25T01:35:51.833Z,7.60
2019-03-25T01:38:22.126Z,7.60
2019-03-25T01:40:52.331Z,7.70
2019-03-25T01:43:22.622Z,7.70
2019-03-25T01:45:52.838Z,7.70
2019-03-25T01:48:23.058Z,7.70
2019-03-25T01:50:56.399Z,7.70
2019-03-25T01:53:26.702Z,7.70
2019-03-25T01:55:56.982Z,7.70
2019-03-25T01:58:27.218Z,7.70
2019-03-25T02:00:57.518Z,7.70
2019-03-25T02:03:27.718Z,7.70
2019-03-25T02:05:57.963Z,7.60
2019-03-25T02:08:28.178Z,7.60
2019-03-25T02:10:58.419Z,7.40
2019-03-25T02:13:28.710Z,7.40
2019-03-25T02:15:58.916Z,7.40
2019-03-25T02:18:29.218Z,7.30
2019-03-25T02:21:01.206Z,7.20
2019-03-25T02:23:31.427Z,7.20
2019-03-25T02:26:05.585Z,7.20
2019-03-25T02:28:35.950Z,7.10
2019-03-25T02:31:09.807Z,7.10
2019-03-25T02:33:41.067Z,7.10
2019-03-25T02:36:11.376Z,7.10
2019-03-25T02:38:41.686Z,7.10
2019-03-25T02:41:11.903Z,7.10
2019-03-25T02:43:42.186Z,7.10
2019-03-25T02:46:12.459Z,7.10
2019-03-25T02:48:42.814Z,7.00
2019-03-25T02:51:13.073Z,7.00
2019-03-25T02:53:43.347Z,7.00
2019-03-25T02:56:13.569Z,7.00
2019-03-25T02:58:43.807Z,7.00
2019-03-25T03:01:14.012Z,7.00
2019-03-25T03:03:44.242Z,7.00
2019-03-25T03:06:14.554Z,6.90
2019-03-25T03:08:47.483Z,6.90
2019-03-25T03:11:17.184Z,6.90
2019-03-25T03:13:47.553Z,6.90
2019-03-25T03:16:17.760Z,6.90
2019-03-25T03:18:48.055Z,6.90
2019-03-25T03:21:18.336Z,6.90
2019-03-25T03:23:48.887Z,6.90
2019-03-25T03:26:19.132Z,6.90
2019-03-25T03:28:49.349Z,6.90
2019-03-25T03:31:19.579Z,6.80
2019-03-25T03:33:49.795Z,6.90
2019-03-25T03:36:20.072Z,6.90
2019-03-25T03:38:50.429Z,7.00
2019-03-25T03:41:20.682Z,7.00
2019-03-25T03:43:50.929Z,7.00
2019-03-25T03:46:21.126Z,7.00
2019-03-25T03:48:51.346Z,6.90
2019-03-25T03:51:21.822Z,7.00
2019-03-25T03:53:52.199Z,7.10
2019-03-25T03:56:22.973Z,7.10
2019-03-25T03:58:54.141Z,7.20
2019-03-25T04:01:25.265Z,7.20
2019-03-25T04:03:55.492Z,7.10
2019-03-25T04:06:25.690Z,7.10
2019-03-25T04:08:55.991Z,7.10
2019-03-25T04:11:26.204Z,7.20
2019-03-25T04:13:56.523Z,7.20
2019-03-25T04:16:26.750Z,7.20
2019-03-25T04:18:56.998Z,7.20
2019-03-25T04:21:27.215Z,7.30
2019-03-25T04:23:58.434Z,7.30
2019-03-25T04:26:29.595Z,7.40
2019-03-25T04:28:59.941Z,7.40
2019-03-25T04:31:30.495Z,7.40
2019-03-25T04:34:00.716Z,7.40
2019-03-25T04:36:31.086Z,7.40
2019-03-25T04:39:01.290Z,7.40
2019-03-25T04:41:32.307Z,7.40
2019-03-25T04:44:03.560Z,7.40
2019-03-25T04:46:35.118Z,7.40
2019-03-25T04:49:05.661Z,7.40
2019-03-25T04:51:36.218Z,7.40
2019-03-25T04:54:07.420Z,7.40
2019-03-25T04:56:39.974Z,7.40
2019-03-25T04:59:10.851Z,7.40
2019-03-25T05:01:41.179Z,7.30
2019-03-25T05:04:11.413Z,7.30
2019-03-25T05:06:42.130Z,7.30
2019-03-25T05:09:12.594Z,7.20
2019-03-25T05:11:42.829Z,7.20
2019-03-25T05:14:13.070Z,7.30
2019-03-25T05:16:43.657Z,7.30
2019-03-25T05:19:13.887Z,7.30
2019-03-25T05:21:44.114Z,7.30
2019-03-25T05:24:14.319Z,7.30
2019-03-25T05:26:51.002Z,7.30
2019-03-25T05:29:16.508Z,7.30
2019-03-25T05:31:47.154Z,7.30
2019-03-25T05:34:19.771Z,7.40
2019-03-25T05:36:49.982Z,7.40
2019-03-25T05:39:20.188Z,7.40
2019-03-25T05:41:50.385Z,7.40
2019-03-25T05:44:21.690Z,7.30
2019-03-25T05:46:51.903Z,7.30
2019-03-25T05:49:22.156Z,7.30
2019-03-25T05:51:52.362Z,7.40
2019-03-25T05:54:22.582Z,7.40
2019-03-25T05:57:01.946Z,7.40
2019-03-25T05:59:24.791Z,7.40
2019-03-25T06:01:55.026Z,7.40
2019-03-25T06:04:25.847Z,7.30
2019-03-25T06:06:56.079Z,7.20
2019-03-25T06:09:27.038Z,7.10
2019-03-25T06:11:57.359Z,7.00
2019-03-25T06:14:27.578Z,7.00
2019-03-25T06:16:58.910Z,7.00
2019-03-25T06:19:29.130Z,7.00
2019-03-25T06:22:00.418Z,7.00
2019-03-25T06:24:32.229Z,7.00
2019-03-25T06:27:13.423Z,7.10
2019-03-25T06:29:34.844Z,7.20
2019-03-25T06:32:06.105Z,7.10
2019-03-25T06:34:37.320Z,7.20
2019-03-25T06:37:07.554Z,7.20
2019-03-25T06:39:38.730Z,7.20
2019-03-25T06:42:09.155Z,7.20
2019-03-25T06:44:39.481Z,7.10
2019-03-25T06:47:09.788Z,7.10
2019-03-25T06:49:41.090Z,7.10
2019-03-25T06:52:11.392Z,7.30
2019-03-25T06:54:41.609Z,7.50
2019-03-25T06:57:11.866Z,7.60
2019-03-25T06:59:42.174Z,7.60
2019-03-25T07:02:12.581Z,7.70
2019-03-25T07:04:42.906Z,7.70
2019-03-25T07:07:13.190Z,7.80
2019-03-25T07:09:43.414Z,8.00
2019-03-25T07:12:13.820Z,8.00
2019-03-25T07:14:44.122Z,7.90
2019-03-25T07:17:14.455Z,8.00
2019-03-25T07:19:44.689Z,8.00
2019-03-25T07:22:17.194Z,8.00
2019-03-25T07:24:47.634Z,7.90
2019-03-25T07:27:19.201Z,7.80
2019-03-25T07:29:49.578Z,7.70
2019-03-25T07:32:20.286Z,7.70
2019-03-25T07:34:50.614Z,7.80
2019-03-25T07:37:20.949Z,7.80
2019-03-25T07:39:51.286Z,7.90
2019-03-25T07:42:21.524Z,8.00
2019-03-25T07:44:51.767Z,7.90
2019-03-25T07:47:22.578Z,7.80
2019-03-25T07:49:52.794Z,7.80
2019-03-25T07:52:23.025Z,7.90
2019-03-25T07:54:53.283Z,8.00
2019-03-25T07:57:23.671Z,8.10
2019-03-25T07:59:53.955Z,8.30
2019-03-25T08:02:24.441Z,8.40
2019-03-25T08:04:54.695Z,8.30
2019-03-25T08:07:25.023Z,8.40
2019-03-25T08:09:55.304Z,8.50
2019-03-25T08:12:25.528Z,8.50
2019-03-25T08:14:55.888Z,8.50
2019-03-25T08:17:26.159Z,8.40
2019-03-25T08:19:56.446Z,8.50
2019-03-25T08:22:26.746Z,8.60
2019-03-25T08:24:57.030Z,8.80
2019-03-25T08:27:27.268Z,8.80
2019-03-25T08:29:57.559Z,8.60
2019-03-25T08:32:27.839Z,8.60
2019-03-25T08:34:58.129Z,8.70
2019-03-25T08:37:28.430Z,8.80
2019-03-25T08:39:58.663Z,9.00
2019-03-25T08:42:29.186Z,9.20
2019-03-25T08:44:59.488Z,9.40
2019-03-25T08:47:30.038Z,9.30
2019-03-25T08:50:01.898Z,9.20
2019-03-25T08:52:32.407Z,9.20
2019-03-25T08:55:03.990Z,9.20
2019-03-25T08:57:34.223Z,9.50
2019-03-25T09:00:05.569Z,9.70
2019-03-25T09:02:35.918Z,9.70
2019-03-25T09:05:07.663Z,9.60
2019-03-25T09:07:37.980Z,9.80
2019-03-25T09:10:08.770Z,9.70
2019-03-25T09:12:39.953Z,9.30
2019-03-25T09:15:12.816Z,9.20
2019-03-25T09:17:44.107Z,9.20
2019-03-25T09:20:14.772Z,8.80
2019-03-25T09:22:45.361Z,8.50
2019-03-25T09:25:15.885Z,8.40
2019-03-25T09:27:46.084Z,8.50
2019-03-25T09:30:38.282Z,8.80
2019-03-25T09:33:09.829Z,9.10
2019-03-25T09:35:40.084Z,9.20
2019-03-25T09:38:11.350Z,9.40
2019-03-25T09:40:41.940Z,9.40
2019-03-25T09:43:12.221Z,9.60
2019-03-25T09:45:42.586Z,9.70
2019-03-25T09:48:12.875Z,9.60
2019-03-25T09:50:43.340Z,9.00
2019-03-25T09:53:13.610Z,8.40
2019-03-25T09:55:43.880Z,8.20
2019-03-25T09:58:15.134Z,8.30
2019-03-25T10:00:45.443Z,8.40
2019-03-25T10:03:15.646Z,8.40
2019-03-25T10:05:45.943Z,8.60
2019-03-25T10:08:16.154Z,8.90
2019-03-25T10:10:46.367Z,9.30
2019-03-25T10:13:16.593Z,9.40
2019-03-25T10:15:46.842Z,9.30
2019-03-25T10:18:17.562Z,9.30
2019-03-25T10:20:47.786Z,9.50
2019-03-25T10:23:18.017Z,9.70
2019-03-25T10:25:48.573Z,9.60
2019-03-25T10:28:20.515Z,9.70
2019-03-25T10:31:01.987Z,9.70
2019-03-25T10:33:32.197Z,9.60
2019-03-25T10:36:03.738Z,9.60
2019-03-25T10:38:34.935Z,9.70
2019-03-25T10:41:05.239Z,9.80
2019-03-25T10:43:35.578Z,10.00
2019-03-25T10:46:05.971Z,10.20
2019-03-25T10:48:38.738Z,10.30
2019-03-25T10:51:09.046Z,10.30
2019-03-25T10:53:39.276Z,10.20
2019-03-25T10:56:09.653Z,10.20
2019-03-25T10:58:39.951Z,10.20
2019-03-25T11:01:12.407Z,10.40
2019-03-25T11:03:42.617Z,10.50
2019-03-25T11:06:12.850Z,10.60
2019-03-25T11:08:43.064Z,10.70
2019-03-25T11:11:13.330Z,10.70
2019-03-25T11:13:43.558Z,10.60
2019-03-25T11:16:13.806Z,10.70
2019-03-25T11:18:44.050Z,10.70
2019-03-25T11:21:14.298Z,10.40
2019-03-25T11:23:44.600Z,10.50
2019-03-25T11:26:14.845Z,10.70
2019-03-25T11:28:45.544Z,10.80
2019-03-25T11:31:15.937Z,10.80
2019-03-25T11:33:46.663Z,10.70
2019-03-25T11:36:16.989Z,10.50
2019-03-25T11:38:47.374Z,10.30
2019-03-25T11:41:17.718Z,10.30
2019-03-25T11:43:48.023Z,10.30
2019-03-25T11:46:18.653Z,10.40
2019-03-25T11:48:49.956Z,10.50
2019-03-25T11:51:20.396Z,10.60
2019-03-25T11:53:50.702Z,10.80
2019-03-25T11:56:21.146Z,10.80
2019-03-25T11:58:51.392Z,11.00
2019-03-25T12:01:21.687Z,11.00
2019-03-25T12:03:52.710Z,10.90
2019-03-25T12:06:22.934Z,11.10
2019-03-25T12:08:53.255Z,11.10
2019-03-25T12:11:23.941Z,11.20
2019-03-25T12:13:54.182Z,10.90
2019-03-25T12:16:24.558Z,10.80
2019-03-25T12:18:56.152Z,10.80
2019-03-25T12:21:26.748Z,10.60
2019-03-25T12:23:57.393Z,10.70
2019-03-25T12:26:27.874Z,10.70
2019-03-25T12:28:59.464Z,10.90
2019-03-25T12:31:29.694Z,11.20
2019-03-25T12:33:59.990Z,11.30
2019-03-25T12:36:30.230Z,11.30
2019-03-25T12:39:00.541Z,11.20
2019-03-25T12:41:30.878Z,11.10
2019-03-25T12:44:01.347Z,10.90
2019-03-25T12:46:31.823Z,10.90
2019-03-25T12:49:02.336Z,10.90
2019-03-25T12:51:33.634Z,11.00
2019-03-25T12:54:03.958Z,11.00
2019-03-25T12:56:34.170Z,10.80
2019-03-25T12:59:05.382Z,10.80
2019-03-25T13:01:35.686Z,11.10
2019-03-25T13:04:05.998Z,11.10
2019-03-25T13:06:36.269Z,11.10
2019-03-25T13:09:07.771Z,11.30
2019-03-25T13:11:39.546Z,11.30
2019-03-25T13:14:09.850Z,11.20
2019-03-25T13:16:41.455Z,11.30
2019-03-25T13:19:12.057Z,11.40
2019-03-25T13:21:42.354Z,11.40
2019-03-25T13:24:12.586Z,11.40
2019-03-25T13:26:42.809Z,11.40
2019-03-25T13:29:13.503Z,11.10
2019-03-25T13:31:43.747Z,10.80
2019-03-25T13:34:13.986Z,10.70
2019-03-25T13:36:44.610Z,10.60
2019-03-25T13:39:14.896Z,10.50
2019-03-25T13:41:45.202Z,10.30
2019-03-25T13:44:18.539Z,10.20
2019-03-25T13:46:49.006Z,10.20
2019-03-25T13:49:20.463Z,10.20
2019-03-25T13:51:51.030Z,10.30
2019-03-25T13:54:21.272Z,10.50
2019-03-25T13:56:51.518Z,10.60
2019-03-25T13:59:21.813Z,10.70
2019-03-25T14:01:52.115Z,10.40
2019-03-25T14:04:22.421Z,10.40
2019-03-25T14:06:52.637Z,10.50
2019-03-25T14:09:22.868Z,10.40
2019-03-25T14:11:53.083Z,10.40
2019-03-25T14:14:23.322Z,10.40
2019-03-25T14:16:53.572Z,10.50
2019-03-25T14:19:24.491Z,10.60
2019-03-25T14:21:54.719Z,10.80
2019-03-25T14:24:24.943Z,10.80
2019-03-25T14:26:55.457Z,10.80
2019-03-25T14:29:25.678Z,10.70
2019-03-25T14:31:55.899Z,10.70
2019-03-25T14:34:26.501Z,10.60
2019-03-25T14:36:57.199Z,10.60
2019-03-25T14:39:27.578Z,10.60
2019-03-25T14:41:57.883Z,10.60
2019-03-25T14:44:30.527Z,10.60
2019-03-25T14:47:00.829Z,10.70
2019-03-25T14:49:32.201Z,11.00
2019-03-25T14:52:03.588Z,11.00
2019-03-25T14:54:33.823Z,10.80
2019-03-25T14:57:04.149Z,10.70
2019-03-25T14:59:34.369Z,10.80
2019-03-25T15:02:04.679Z,10.70
2019-03-25T15:04:35.275Z,10.60
2019-03-25T15:07:05.684Z,10.70
2019-03-25T15:09:35.894Z,10.80
2019-03-25T15:12:06.280Z,10.70
2019-03-25T15:14:36.603Z,10.70
2019-03-25T15:17:06.929Z,10.80
2019-03-25T15:19:37.230Z,10.70
2019-03-25T15:22:07.593Z,10.70
2019-03-25T15:24:37.825Z,10.50
2019-03-25T15:27:08.138Z,10.40
2019-03-25T15:29:38.450Z,10.70
2019-03-25T15:32:08.754Z,11.10
2019-03-25T15:34:39.147Z,11.70
2019-03-25T15:37:09.569Z,12.40
2019-03-25T15:39:46.621Z,12.70
2019-03-25T15:42:11.985Z,12.80
2019-03-25T15:44:42.218Z,13.20
2019-03-25T15:47:12.746Z,13.50
2019-03-25T15:49:45.471Z,13.20
2019-03-25T15:52:20.090Z,13.30
2019-03-25T15:54:50.506Z,13.30
2019-03-25T15:57:20.742Z,13.40
2019-03-25T15:59:50.964Z,13.90
2019-03-25T16:02:21.934Z,14.10
2019-03-25T16:04:52.345Z,13.20
2019-03-25T16:07:22.738Z,12.10
2019-03-25T16:09:52.941Z,11.50
2019-03-25T16:12:23.255Z,10.90
2019-03-25T16:14:53.513Z,10.80
2019-03-25T16:17:23.749Z,11.40
2019-03-25T16:19:54.367Z,12.40
2019-03-25T16:22:24.582Z,13.10
2019-03-25T16:24:54.900Z,13.00
2019-03-25T16:27:25.138Z,12.60
2019-03-25T16:29:56.496Z,12.20
2019-03-25T16:32:26.722Z,11.50
2019-03-25T16:34:57.147Z,11.80
2019-03-25T16:37:27.398Z,11.70
2019-03-25T16:39:59.956Z,11.20
2019-03-25T16:42:30.205Z,10.80
2019-03-25T16:45:00.410Z,10.40
2019-03-25T16:47:30.782Z,10.30
2019-03-25T16:50:01.004Z,10.20
2019-03-25T16:52:31.239Z,10.00
2019-03-25T16:55:01.486Z,10.00
2019-03-25T16:57:32.845Z,10.00
2019-03-25T17:00:03.189Z,9.90
2019-03-25T17:02:34.540Z,10.00
2019-03-25T17:05:05.091Z,9.90
2019-03-25T17:07:37.196Z,9.80
2019-03-25T17:10:07.710Z,9.70
2019-03-25T17:12:37.991Z,9.50
2019-03-25T17:15:08.401Z,9.40
2019-03-25T17:17:38.740Z,9.40
2019-03-25T17:20:09.498Z,9.40
2019-03-25T17:22:39.738Z,9.40
2019-03-25T17:25:11.571Z,9.40
2019-03-25T17:27:41.934Z,9.40
2019-03-25T17:30:15.797Z,9.40
2019-03-25T17:32:46.031Z,9.30
2019-03-25T17:35:17.159Z,9.10
2019-03-25T17:37:48.562Z,9.00
2019-03-25T17:40:19.040Z,9.00
2019-03-25T17:42:49.582Z,8.90
2019-03-25T17:45:20.295Z,8.90
2019-03-25T17:47:50.737Z,8.90
2019-03-25T17:50:21.030Z,8.90
2019-03-25T17:52:51.300Z,8.90
2019-03-25T17:55:21.550Z,8.80
2019-03-25T17:57:51.774Z,8.80
2019-03-25T18:01:31.475Z,8.70
2019-03-25T18:03:53.375Z,8.70
2019-03-25T18:06:23.619Z,8.60
2019-03-25T18:08:53.910Z,8.50
2019-03-25T18:11:24.290Z,8.40
2019-03-25T18:13:54.552Z,8.30
2019-03-25T18:16:25.014Z,8.30
2019-03-25T18:18:55.454Z,8.30
2019-03-25T18:21:25.746Z,8.40
2019-03-25T18:23:58.198Z,8.40
2019-03-25T18:26:28.481Z,8.50
2019-03-25T18:28:58.723Z,8.60
2019-03-25T18:31:29.106Z,8.50
2019-03-25T18:33:59.419Z,8.50
2019-03-25T18:36:31.134Z,8.60
2019-03-25T18:39:01.366Z,8.50
2019-03-25T18:41:33.974Z,8.50
2019-03-25T18:44:04.350Z,8.50
2019-03-25T18:46:35.421Z,8.40
2019-03-25T18:49:05.633Z,8.40
2019-03-25T18:51:36.167Z,8.40
2019-03-25T18:54:06.570Z,8.20
2019-03-25T18:56:39.335Z,8.20
2019-03-25T18:59:10.497Z,8.20
2019-03-25T19:01:41.166Z,8.20
2019-03-25T19:04:11.504Z,8.20
2019-03-25T19:06:45.680Z,8.20
2019-03-25T19:09:17.256Z,8.20
2019-03-25T19:11:47.559Z,8.20
2019-03-25T19:14:18.958Z,8.30
2019-03-25T19:16:49.169Z,8.30
2019-03-25T19:19:19.443Z,8.20
2019-03-25T19:21:49.669Z,8.30
2019-03-25T19:24:19.942Z,8.20
2019-03-25T19:26:50.233Z,8.30
2019-03-25T19:29:20.646Z,8.30
2019-03-25T19:31:50.963Z,8.30
2019-03-25T19:34:22.326Z,8.30
2019-03-25T19:36:52.839Z,8.30
2019-03-25T19:39:23.501Z,8.30
2019-03-25T19:41:54.134Z,8.20
2019-03-25T19:44:26.746Z,8.20
2019-03-25T19:46:57.415Z,8.20
2019-03-25T19:49:27.649Z,8.10
2019-03-25T19:51:57.915Z,8.00
2019-03-25T19:54:28.203Z,7.90
2019-03-25T19:56:58.562Z,7.80
2019-03-25T19:59:29.021Z,7.70
2019-03-25T20:02:00.573Z,7.60
2019-03-25T20:04:30.823Z,7.50
2019-03-25T20:07:01.064Z,7.50
2019-03-25T20:09:33.120Z,7.50
2019-03-25T20:12:03.434Z,7.60
2019-03-25T20:14:33.657Z,7.60
2019-03-25T20:17:04.305Z,7.70
2019-03-25T20:19:34.570Z,7.80
2019-03-25T20:22:05.231Z,7.80
2019-03-25T20:24:35.640Z,7.80
2019-03-25T20:27:07.034Z,7.80
2019-03-25T20:29:37.610Z,7.80
2019-03-25T20:32:08.001Z,7.80
2019-03-25T20:34:38.376Z,7.90
2019-03-25T20:37:08.763Z,7.90
2019-03-25T20:39:39.168Z,7.90
2019-03-25T20:42:09.562Z,7.90
2019-03-25T20:44:39.815Z,8.00
2019-03-25T20:47:10.134Z,8.00
2019-03-25T20:49:40.391Z,8.00
2019-03-25T20:52:10.667Z,8.00
2019-03-25T20:54:41.046Z,7.90
2019-03-25T20:57:14.528Z,7.90
2019-03-25T20:59:44.838Z,7.90
2019-03-25T21:02:15.098Z,7.80
2019-03-25T21:04:46.099Z,7.80
2019-03-25T21:07:16.310Z,7.80
2019-03-25T21:09:47.833Z,7.80
2019-03-25T21:12:19.111Z,7.70
2019-03-25T21:14:50.370Z,7.70
2019-03-25T21:17:20.689Z,7.60
2019-03-25T21:19:51.227Z,7.50
2019-03-25T21:22:21.573Z,7.50
2019-03-25T21:24:51.851Z,7.50
2019-03-25T21:27:22.161Z,7.50
2019-03-25T21:29:54.257Z,7.40
2019-03-25T21:32:25.098Z,7.40
2019-03-25T21:34:55.470Z,7.30
2019-03-25T21:37:25.863Z,7.30
2019-03-25T21:39:57.872Z,7.30
2019-03-25T21:42:29.290Z,7.30
2019-03-25T21:45:00.211Z,7.30
2019-03-25T21:47:33.330Z,7.30
2019-03-25T21:50:04.677Z,7.30
2019-03-25T21:52:35.171Z,7.20
2019-03-25T21:55:05.798Z,7.20
2019-03-25T21:57:36.088Z,7.20
2019-03-25T22:00:07.933Z,7.20
2019-03-25T22:02:38.239Z,7.30
2019-03-25T22:05:08.682Z,7.30
2019-03-25T22:07:38.898Z,7.40
2019-03-25T22:10:09.269Z,7.40
2019-03-25T22:12:39.583Z,7.50
2019-03-25T22:15:10.927Z,7.50
2019-03-25T22:17:41.242Z,7.60
2019-03-25T22:20:12.158Z,7.60
2019-03-25T22:22:43.430Z,7.60
2019-03-25T22:25:13.850Z,7.70
2019-03-25T22:27:45.062Z,7.60
2019-03-25T22:30:15.665Z,7.70
2019-03-25T22:32:46.275Z,7.70
2019-03-25T22:35:19.701Z,7.70
2019-03-25T22:37:50.026Z,7.70
2019-03-25T22:40:20.342Z,7.70
2019-03-25T22:42:53.136Z,7.70
2019-03-25T22:45:30.790Z,7.80
2019-03-25T22:48:01.205Z,7.80
2019-03-25T22:50:32.666Z,7.80
2019-03-25T22:53:02.983Z,7.80
2019-03-25T22:55:33.252Z,7.80
2019-03-25T22:58:04.067Z,7.80
2019-03-25T23:00:41.694Z,7.70
2019-03-25T23:03:14.200Z,7.70
2019-03-25T23:05:45.654Z,7.70
2019-03-25T23:08:17.231Z,7.70
2019-03-25T23:10:47.694Z,7.60
2019-03-25T23:13:19.865Z,7.60
2019-03-25T23:15:50.487Z,7.60
2019-03-25T23:18:20.698Z,7.60
2019-03-25T23:20:51.020Z,7.70
2019-03-25T23:23:21.619Z,7.70
2019-03-25T23:25:51.952Z,7.70
2019-03-25T23:28:26.306Z,7.70
2019-03-25T23:30:56.751Z,7.80
2019-03-25T23:33:26.966Z,7.80
2019-03-25T23:35:57.602Z,7.80
2019-03-25T23:38:27.816Z,7.80
2019-03-25T23:40:59.822Z,7.80
2019-03-25T23:43:30.452Z,7.70
2019-03-25T23:46:01.062Z,7.60
2019-03-25T23:48:31.279Z,7.60
2019-03-25T23:51:01.582Z,7.60
2019-03-25T23:53:32.866Z,7.70
2019-03-25T23:56:03.388Z,7.70
2019-03-25T23:58:33.763Z,7.60
