createdAt,value
2022-07-31T00:00:24.279Z,100.00
2022-07-31T00:02:51.409Z,100.00
2022-07-31T00:05:18.787Z,100.00
2022-07-31T00:07:46.291Z,100.00
2022-07-31T00:10:13.600Z,100.00
2022-07-31T00:12:40.908Z,100.00
2022-07-31T00:15:12.827Z,100.00
2022-07-31T00:17:41.011Z,100.00
2022-07-31T00:20:15.854Z,100.00
2022-07-31T00:22:48.405Z,100.00
2022-07-31T00:25:17.368Z,100.00
2022-07-31T00:27:45.345Z,100.00
2022-07-31T00:30:13.546Z,100.00
2022-07-31T00:32:41.938Z,100.00
2022-07-31T00:35:12.322Z,100.00
2022-07-31T00:37:41.470Z,100.00
2022-07-31T00:40:11.787Z,100.00
2022-07-31T00:42:39.116Z,100.00
2022-07-31T00:45:07.079Z,100.00
2022-07-31T00:47:35.569Z,100.00
2022-07-31T00:50:04.859Z,100.00
2022-07-31T00:52:32.079Z,100.00
2022-07-31T00:54:59.323Z,100.00
2022-07-31T00:57:26.847Z,100.00
2022-07-31T00:59:54.252Z,100.00
2022-07-31T01:02:21.537Z,100.00
2022-07-31T01:04:48.787Z,100.00
2022-07-31T01:07:15.979Z,100.00
2022-07-31T01:09:45.040Z,100.00
2022-07-31T01:12:16.732Z,100.00
2022-07-31T01:14:49.821Z,100.00
2022-07-31T01:17:19.404Z,100.00
2022-07-31T01:19:49.443Z,100.00
2022-07-31T01:22:35.820Z,100.00
2022-07-31T01:25:17.432Z,100.00
2022-07-31T01:28:09.649Z,100.00
2022-07-31T01:31:27.224Z,100.00
2022-07-31T01:34:32.783Z,100.00
2022-07-31T01:37:12.638Z,100.00
2022-07-31T01:39:46.696Z,100.00
2022-07-31T01:42:18.483Z,100.00
2022-07-31T01:44:51.252Z,100.00
2022-07-31T01:47:21.598Z,100.00
2022-07-31T01:49:53.664Z,100.00
2022-07-31T01:52:25.875Z,100.00
2022-07-31T01:54:54.420Z,100.00
2022-07-31T01:57:24.703Z,100.00
2022-07-31T02:00:00.915Z,100.00
2022-07-31T02:02:44.142Z,100.00
2022-07-31T02:05:12.879Z,100.00
2022-07-31T02:07:42.427Z,100.00
2022-07-31T02:10:12.649Z,100.00
2022-07-31T02:12:41.595Z,100.00
2022-07-31T02:15:14.222Z,100.00
2022-07-31T02:17:46.179Z,100.00
2022-07-31T02:20:23.898Z,100.00
2022-07-31T02:22:55.320Z,100.00
2022-07-31T02:25:23.154Z,100.00
2022-07-31T02:27:55.520Z,100.00
2022-07-31T02:30:39.288Z,100.00
2022-07-31T02:33:19.278Z,100.00
2022-07-31T02:35:50.418Z,100.00
2022-07-31T02:38:22.628Z,100.00
2022-07-31T02:40:56.451Z,100.00
2022-07-31T02:43:26.817Z,100.00
2022-07-31T02:45:57.408Z,100.00
2022-07-31T02:48:26.094Z,100.00
2022-07-31T02:50:56.418Z,100.00
2022-07-31T02:53:23.917Z,100.00
2022-07-31T02:55:54.036Z,100.00
2022-07-31T02:58:21.605Z,100.00
2022-07-31T03:00:58.541Z,100.00
2022-07-31T03:03:25.941Z,100.00
2022-07-31T03:05:53.369Z,100.00
2022-07-31T03:08:20.671Z,100.00
2022-07-31T03:10:52.849Z,100.00
2022-07-31T03:13:24.423Z,100.00
2022-07-31T03:15:51.882Z,100.00
2022-07-31T03:18:21.671Z,100.00
2022-07-31T03:20:54.010Z,100.00
2022-07-31T03:23:22.857Z,100.00
2022-07-31T03:25:58.674Z,100.00
2022-07-31T03:28:26.052Z,100.00
2022-07-31T03:30:56.493Z,100.00
2022-07-31T03:33:26.768Z,100.00
2022-07-31T03:35:54.212Z,100.00
2022-07-31T03:38:40.696Z,100.00
2022-07-31T03:41:11.082Z,100.00
2022-07-31T03:43:43.646Z,100.00
2022-07-31T03:46:18.537Z,100.00
2022-07-31T03:48:47.958Z,100.00
2022-07-31T03:51:15.735Z,100.00
2022-07-31T03:53:44.051Z,100.00
2022-07-31T03:56:27.629Z,100.00
2022-07-31T03:58:55.022Z,100.00
2022-07-31T04:01:24.142Z,100.00
2022-07-31T04:03:59.782Z,100.00
2022-07-31T04:06:45.569Z,100.00
2022-07-31T04:09:18.874Z,100.00
2022-07-31T04:11:48.354Z,100.00
2022-07-31T04:14:16.494Z,100.00
2022-07-31T04:16:43.718Z,100.00
2022-07-31T04:19:11.047Z,100.00
2022-07-31T04:21:38.486Z,100.00
2022-07-31T04:24:06.623Z,100.00
2022-07-31T04:26:58.123Z,100.00
2022-07-31T04:29:31.816Z,100.00
2022-07-31T04:31:59.137Z,100.00
2022-07-31T04:34:33.689Z,100.00
2022-07-31T04:37:01.191Z,100.00
2022-07-31T04:39:28.528Z,100.00
2022-07-31T04:41:56.754Z,100.00
2022-07-31T04:44:25.506Z,100.00
2022-07-31T04:47:02.485Z,100.00
2022-07-31T04:49:33.322Z,100.00
2022-07-31T04:52:02.805Z,100.00
2022-07-31T04:54:30.399Z,100.00
2022-07-31T04:56:59.470Z,100.00
2022-07-31T04:59:58.534Z,100.00
2022-07-31T05:02:14.922Z,100.00
2022-07-31T05:04:42.242Z,100.00
2022-07-31T05:15:48.064Z,100.00
2022-07-31T05:18:15.615Z,100.00
2022-07-31T05:21:05.542Z,100.00
2022-07-31T05:23:41.592Z,100.00
2022-07-31T05:26:17.876Z,100.00
2022-07-31T05:28:46.646Z,100.00
2022-07-31T05:31:14.365Z,100.00
2022-07-31T05:33:42.156Z,100.00
2022-07-31T05:36:09.864Z,100.00
2022-07-31T05:38:37.187Z,100.00
2022-07-31T05:41:23.224Z,100.00
2022-07-31T05:44:02.398Z,100.00
2022-07-31T05:46:42.437Z,100.00
2022-07-31T05:49:10.280Z,100.00
2022-07-31T05:51:37.676Z,100.00
2022-07-31T05:54:04.966Z,100.00
2022-07-31T05:57:07.613Z,100.00
2022-07-31T05:59:44.225Z,100.00
2022-07-31T06:02:11.720Z,100.00
2022-07-31T06:05:05.749Z,100.00
2022-07-31T06:07:34.177Z,100.00
2022-07-31T06:10:03.686Z,100.00
2022-07-31T06:12:31.393Z,100.00
2022-07-31T06:15:01.268Z,100.00
2022-07-31T06:17:44.828Z,100.00
2022-07-31T06:20:24.087Z,100.00
2022-07-31T06:22:51.493Z,100.00
2022-07-31T06:25:19.049Z,100.00
2022-07-31T06:27:55.013Z,100.00
2022-07-31T06:30:27.946Z,100.00
2022-07-31T06:32:55.641Z,100.00
2022-07-31T06:35:23.065Z,100.00
2022-07-31T06:38:08.912Z,100.00
2022-07-31T06:40:56.433Z,100.00
2022-07-31T06:43:37.759Z,100.00
2022-07-31T06:46:23.708Z,100.00
2022-07-31T06:49:09.568Z,100.00
2022-07-31T06:51:38.687Z,100.00
2022-07-31T06:54:08.652Z,100.00
2022-07-31T06:56:37.604Z,100.00
2022-07-31T06:59:06.245Z,100.00
2022-07-31T07:01:33.929Z,100.00
2022-07-31T07:04:01.685Z,100.00
2022-07-31T07:06:28.975Z,100.00
2022-07-31T07:08:56.425Z,100.00
2022-07-31T07:11:23.859Z,100.00
2022-07-31T07:13:51.092Z,100.00
2022-07-31T07:16:20.201Z,100.00
2022-07-31T07:18:47.959Z,100.00
2022-07-31T07:21:15.361Z,100.00
2022-07-31T07:23:43.048Z,100.00
2022-07-31T07:26:19.936Z,100.00
2022-07-31T07:28:47.839Z,100.00
2022-07-31T07:31:15.155Z,100.00
2022-07-31T07:33:43.053Z,100.00
2022-07-31T07:36:24.716Z,100.00
2022-07-31T07:39:02.690Z,100.00
2022-07-31T07:41:32.167Z,100.00
2022-07-31T07:44:01.116Z,100.00
2022-07-31T07:46:30.520Z,100.00
2022-07-31T07:49:01.838Z,100.00
2022-07-31T07:51:38.452Z,100.00
2022-07-31T07:54:51.258Z,100.00
2022-07-31T07:57:39.169Z,100.00
2022-07-31T08:00:16.260Z,100.00
2022-07-31T08:03:02.665Z,100.00
2022-07-31T08:05:39.316Z,100.00
2022-07-31T08:08:06.811Z,100.00
2022-07-31T08:11:04.913Z,100.00
2022-07-31T08:13:52.314Z,100.00
2022-07-31T08:16:41.954Z,100.00
2022-07-31T08:19:09.335Z,100.00
2022-07-31T08:21:38.793Z,100.00
2022-07-31T08:24:06.857Z,100.00
2022-07-31T08:26:58.675Z,100.00
2022-07-31T08:33:10.249Z,100.00
2022-07-31T08:35:40.277Z,100.00
2022-07-31T08:38:14.352Z,100.00
2022-07-31T08:40:53.192Z,100.00
2022-07-31T08:46:09.634Z,100.00
2022-07-31T08:48:43.848Z,100.00
2022-07-31T08:51:12.518Z,100.00
2022-07-31T08:53:59.344Z,100.00
2022-07-31T08:56:27.439Z,100.00
2022-07-31T08:58:58.495Z,100.00
2022-07-31T09:01:26.904Z,100.00
2022-07-31T09:03:54.867Z,100.00
2022-07-31T09:06:23.203Z,100.00
2022-07-31T09:08:50.585Z,100.00
2022-07-31T09:11:18.826Z,100.00
2022-07-31T09:14:07.560Z,100.00
2022-07-31T09:16:47.725Z,100.00
2022-07-31T09:19:53.118Z,100.00
2022-07-31T09:22:29.487Z,100.00
2022-07-31T09:25:16.317Z,100.00
2022-07-31T09:27:43.948Z,100.00
2022-07-31T09:30:12.029Z,100.00
2022-07-31T09:33:19.186Z,100.00
2022-07-31T09:36:06.091Z,100.00
2022-07-31T09:38:41.212Z,100.00
2022-07-31T09:42:01.007Z,100.00
2022-07-31T09:44:17.573Z,100.00
2022-07-31T09:46:50.298Z,100.00
2022-07-31T09:49:17.970Z,100.00
2022-07-31T09:51:49.055Z,100.00
2022-07-31T09:54:22.626Z,100.00
2022-07-31T09:57:09.848Z,100.00
2022-07-31T09:59:38.633Z,100.00
2022-07-31T10:02:08.243Z,100.00
2022-07-31T10:04:38.823Z,100.00
2022-07-31T10:07:08.591Z,100.00
2022-07-31T10:09:39.771Z,100.00
2022-07-31T10:12:17.070Z,100.00
2022-07-31T10:14:46.225Z,100.00
2022-07-31T10:17:21.469Z,100.00
2022-07-31T10:20:05.695Z,100.00
2022-07-31T10:22:59.493Z,100.00
2022-07-31T10:25:34.670Z,100.00
2022-07-31T10:28:06.546Z,100.00
2022-07-31T10:30:36.768Z,100.00
2022-07-31T10:33:13.742Z,100.00
2022-07-31T10:36:19.854Z,100.00
2022-07-31T10:39:31.063Z,100.00
2022-07-31T10:42:40.399Z,100.00
2022-07-31T10:45:13.842Z,100.00
2022-07-31T10:48:11.633Z,100.00
2022-07-31T10:51:04.448Z,100.00
2022-07-31T10:53:56.213Z,100.00
2022-07-31T10:56:46.411Z,100.00
2022-07-31T10:59:36.779Z,97.42
2022-07-31T11:02:34.196Z,100.00
2022-07-31T11:05:30.285Z,100.00
2022-07-31T11:08:18.016Z,100.00
2022-07-31T11:11:03.657Z,100.00
2022-07-31T11:13:57.962Z,100.00
2022-07-31T11:16:55.717Z,100.00
2022-07-31T11:19:46.251Z,100.00
2022-07-31T11:22:31.840Z,100.00
2022-07-31T11:25:00.927Z,100.00
2022-07-31T11:27:32.884Z,100.00
2022-07-31T11:30:13.190Z,93.84
2022-07-31T11:32:51.949Z,92.41
2022-07-31T11:35:27.427Z,86.34
2022-07-31T11:37:57.132Z,95.64
2022-07-31T11:40:27.729Z,100.00
2022-07-31T11:43:24.906Z,100.00
2022-07-31T11:45:53.662Z,100.00
2022-07-31T11:48:27.219Z,100.00
2022-07-31T11:50:55.331Z,100.00
2022-07-31T11:53:22.707Z,100.00
2022-07-31T11:55:57.339Z,100.00
2022-07-31T11:58:26.671Z,100.00
2022-07-31T12:01:04.668Z,100.00
2022-07-31T12:03:37.505Z,100.00
2022-07-31T12:06:06.559Z,100.00
2022-07-31T12:08:37.398Z,100.00
2022-07-31T12:11:07.822Z,94.41
2022-07-31T12:13:35.682Z,87.78
2022-07-31T12:16:06.698Z,83.66
2022-07-31T12:18:55.020Z,77.31
2022-07-31T12:21:30.947Z,73.73
2022-07-31T12:23:58.443Z,67.91
2022-07-31T12:26:33.475Z,66.01
2022-07-31T12:29:10.715Z,66.33
2022-07-31T12:32:05.157Z,72.42
2022-07-31T12:34:35.206Z,80.07
2022-07-31T12:37:08.127Z,75.82
2022-07-31T12:40:00.087Z,71.86
2022-07-31T12:42:34.180Z,61.32
2022-07-31T12:45:18.175Z,57.07
2022-07-31T12:47:51.360Z,55.51
2022-07-31T12:50:25.139Z,59.61
2022-07-31T12:52:53.879Z,54.93
2022-07-31T12:55:21.218Z,55.88
2022-07-31T12:57:51.864Z,54.71
2022-07-31T13:00:25.393Z,52.59
2022-07-31T13:02:54.676Z,52.17
2022-07-31T13:05:23.330Z,52.54
2022-07-31T13:07:50.858Z,51.58
2022-07-31T13:10:21.222Z,50.85
2022-07-31T13:12:52.006Z,52.09
2022-07-31T13:15:22.586Z,49.75
2022-07-31T13:17:50.873Z,51.50
2022-07-31T13:20:19.090Z,49.45
2022-07-31T13:22:46.385Z,49.18
2022-07-31T13:25:13.787Z,50.40
2022-07-31T13:27:41.871Z,52.71
2022-07-31T13:30:10.213Z,53.51
2022-07-31T13:32:37.580Z,52.91
2022-07-31T13:35:19.615Z,53.12
2022-07-31T13:37:54.034Z,52.96
2022-07-31T13:40:41.618Z,54.75
2022-07-31T13:43:08.949Z,59.16
2022-07-31T13:45:36.655Z,56.97
2022-07-31T13:48:08.651Z,54.28
2022-07-31T13:50:40.285Z,55.00
2022-07-31T13:53:08.089Z,53.08
2022-07-31T13:55:35.820Z,53.00
2022-07-31T13:58:03.918Z,52.67
2022-07-31T14:00:31.383Z,52.18
2022-07-31T14:02:59.041Z,50.93
2022-07-31T14:05:27.556Z,49.15
2022-07-31T14:07:56.186Z,49.19
2022-07-31T14:10:43.831Z,49.96
2022-07-31T14:13:16.744Z,49.17
2022-07-31T14:15:44.479Z,47.61
2022-07-31T14:18:12.381Z,48.68
2022-07-31T14:20:39.958Z,48.69
2022-07-31T14:23:10.171Z,47.69
2022-07-31T14:25:38.893Z,47.49
2022-07-31T14:28:09.352Z,45.93
2022-07-31T14:30:37.256Z,46.68
2022-07-31T14:33:05.117Z,46.84
2022-07-31T14:35:33.598Z,46.63
2022-07-31T14:38:04.213Z,45.74
2022-07-31T14:40:31.855Z,46.83
2022-07-31T14:42:59.823Z,48.22
2022-07-31T14:45:27.439Z,46.36
2022-07-31T14:47:55.510Z,45.61
2022-07-31T14:50:23.491Z,43.86
2022-07-31T14:52:50.806Z,44.12
2022-07-31T14:55:19.404Z,45.21
2022-07-31T14:57:46.801Z,46.20
2022-07-31T15:00:15.167Z,46.67
2022-07-31T15:02:43.777Z,44.92
2022-07-31T15:06:37.549Z,43.11
2022-07-31T15:07:59.814Z,42.37
2022-07-31T15:10:27.128Z,41.35
2022-07-31T15:12:54.298Z,41.06
2022-07-31T15:15:21.547Z,41.29
2022-07-31T15:17:48.859Z,42.67
2022-07-31T15:20:16.115Z,43.03
2022-07-31T15:22:43.444Z,42.81
2022-07-31T15:25:11.080Z,42.53
2022-07-31T15:27:38.309Z,40.55
2022-07-31T15:30:08.018Z,42.36
2022-07-31T15:32:37.510Z,41.84
2022-07-31T15:35:07.172Z,42.94
2022-07-31T15:37:39.573Z,43.30
2022-07-31T15:40:09.774Z,43.42
2022-07-31T15:42:40.577Z,43.65
2022-07-31T15:45:10.047Z,43.51
2022-07-31T15:47:37.857Z,44.45
2022-07-31T15:50:06.956Z,46.00
2022-07-31T15:52:34.239Z,46.25
2022-07-31T15:55:02.243Z,45.83
2022-07-31T15:57:29.605Z,45.89
2022-07-31T15:59:57.313Z,46.01
2022-07-31T16:02:24.729Z,45.10
2022-07-31T16:04:55.598Z,45.47
2022-07-31T16:08:32.496Z,46.11
2022-07-31T16:10:17.712Z,45.87
2022-07-31T16:12:46.109Z,46.03
2022-07-31T16:15:14.927Z,46.66
2022-07-31T16:17:43.705Z,45.61
2022-07-31T16:20:13.519Z,46.63
2022-07-31T16:22:58.733Z,46.29
2022-07-31T16:25:26.820Z,45.89
2022-07-31T16:27:55.329Z,45.29
2022-07-31T16:30:23.314Z,45.37
2022-07-31T16:32:50.781Z,47.00
2022-07-31T16:35:18.351Z,47.29
2022-07-31T16:37:51.459Z,46.80
2022-07-31T16:40:28.509Z,47.25
2022-07-31T16:43:50.892Z,46.41
2022-07-31T16:45:51.708Z,46.30
2022-07-31T16:48:19.192Z,45.67
2022-07-31T16:50:48.362Z,46.37
2022-07-31T16:54:13.590Z,46.62
2022-07-31T16:56:11.479Z,45.82
2022-07-31T16:58:38.710Z,46.96
2022-07-31T17:01:06.447Z,46.41
2022-07-31T17:03:59.899Z,47.08
2022-07-31T17:06:37.483Z,48.28
2022-07-31T17:09:17.237Z,48.50
2022-07-31T17:11:47.575Z,49.20
2022-07-31T17:14:16.207Z,50.43
2022-07-31T17:16:47.570Z,50.80
2022-07-31T17:19:40.991Z,51.91
2022-07-31T17:22:05.857Z,51.62
2022-07-31T17:24:37.356Z,52.46
2022-07-31T17:27:07.068Z,53.25
2022-07-31T17:29:34.891Z,53.38
2022-07-31T17:32:02.441Z,54.19
2022-07-31T17:34:30.512Z,53.89
2022-07-31T17:36:57.797Z,54.58
2022-07-31T17:39:30.054Z,53.80
2022-07-31T17:41:58.734Z,55.31
2022-07-31T17:44:26.264Z,55.74
2022-07-31T17:46:54.924Z,56.06
2022-07-31T17:49:22.182Z,56.61
2022-07-31T17:51:59.960Z,57.07
2022-07-31T17:54:30.228Z,57.68
2022-07-31T17:56:57.838Z,58.92
2022-07-31T17:59:25.720Z,59.63
2022-07-31T18:01:59.623Z,59.84
2022-07-31T18:04:28.419Z,60.75
2022-07-31T18:06:56.449Z,61.51
2022-07-31T18:09:24.462Z,61.95
2022-07-31T18:11:52.728Z,61.47
2022-07-31T18:14:20.735Z,61.61
2022-07-31T18:16:52.547Z,63.06
2022-07-31T18:19:21.515Z,63.44
2022-07-31T18:21:49.687Z,64.34
2022-07-31T18:24:17.007Z,65.36
2022-07-31T18:26:44.412Z,66.65
2022-07-31T18:29:11.754Z,67.68
2022-07-31T18:31:39.091Z,69.46
2022-07-31T18:34:06.999Z,68.01
2022-07-31T18:36:35.183Z,68.93
2022-07-31T18:39:04.097Z,68.34
2022-07-31T18:41:31.912Z,67.69
2022-07-31T18:43:59.092Z,69.36
2022-07-31T18:46:26.981Z,70.82
2022-07-31T18:48:56.242Z,71.19
2022-07-31T18:51:25.546Z,72.51
2022-07-31T18:53:54.345Z,72.21
2022-07-31T18:56:23.514Z,72.91
2022-07-31T18:58:51.414Z,74.69
2022-07-31T19:01:18.805Z,74.01
2022-07-31T19:03:46.718Z,74.61
2022-07-31T19:06:15.054Z,76.26
2022-07-31T19:08:42.289Z,76.88
2022-07-31T19:11:09.657Z,78.56
2022-07-31T19:13:36.797Z,79.84
2022-07-31T19:16:04.186Z,81.34
2022-07-31T19:18:31.294Z,80.56
2022-07-31T19:21:21.245Z,81.59
2022-07-31T19:23:47.454Z,80.62
2022-07-31T19:26:15.075Z,80.87
2022-07-31T19:28:44.872Z,81.05
2022-07-31T19:31:13.348Z,81.97
2022-07-31T19:33:41.221Z,82.09
2022-07-31T19:36:08.431Z,82.25
2022-07-31T19:38:38.375Z,80.97
2022-07-31T19:41:05.810Z,81.75
2022-07-31T19:44:06.924Z,81.79
2022-07-31T19:46:35.569Z,82.47
2022-07-31T19:49:03.638Z,81.86
2022-07-31T19:51:32.159Z,82.91
2022-07-31T19:53:59.756Z,84.49
2022-07-31T19:56:27.319Z,88.35
2022-07-31T19:58:55.920Z,88.43
2022-07-31T20:01:23.593Z,89.37
2022-07-31T20:03:53.540Z,89.23
2022-07-31T20:06:20.903Z,90.65
2022-07-31T20:08:49.105Z,91.21
2022-07-31T20:11:17.284Z,94.10
2022-07-31T20:13:44.994Z,95.55
2022-07-31T20:16:13.700Z,97.97
2022-07-31T20:18:41.010Z,98.25
2022-07-31T20:21:10.102Z,100.00
2022-07-31T20:23:38.932Z,100.00
2022-07-31T20:26:11.061Z,100.00
2022-07-31T20:28:40.365Z,100.00
2022-07-31T20:31:18.431Z,100.00
2022-07-31T20:33:57.926Z,100.00
2022-07-31T20:36:26.691Z,100.00
2022-07-31T20:38:54.753Z,100.00
2022-07-31T20:41:22.141Z,100.00
2022-07-31T20:43:49.378Z,100.00
2022-07-31T20:46:18.214Z,100.00
2022-07-31T20:48:45.634Z,100.00
2022-07-31T20:51:20.249Z,100.00
2022-07-31T20:53:48.424Z,100.00
2022-07-31T20:56:17.070Z,100.00
2022-07-31T20:58:50.856Z,100.00
2022-07-31T21:01:22.985Z,100.00
2022-07-31T21:03:50.723Z,100.00
2022-07-31T21:06:22.949Z,100.00
2022-07-31T21:08:51.853Z,100.00
2022-07-31T21:11:20.529Z,100.00
2022-07-31T21:13:47.831Z,100.00
2022-07-31T21:16:15.896Z,100.00
2022-07-31T21:18:43.738Z,100.00
2022-07-31T21:21:11.326Z,100.00
2022-07-31T21:23:38.943Z,100.00
2022-07-31T21:26:10.344Z,100.00
2022-07-31T21:28:39.556Z,100.00
2022-07-31T21:31:07.347Z,100.00
2022-07-31T21:33:34.754Z,100.00
2022-07-31T21:36:02.120Z,100.00
2022-07-31T21:38:29.616Z,100.00
2022-07-31T21:40:57.030Z,100.00
2022-07-31T21:43:24.796Z,100.00
2022-07-31T21:45:57.422Z,100.00
2022-07-31T21:48:30.614Z,100.00
2022-07-31T21:50:59.668Z,100.00
2022-07-31T21:53:27.261Z,100.00
2022-07-31T21:55:54.773Z,100.00
2022-07-31T21:58:22.190Z,100.00
2022-07-31T22:00:49.485Z,100.00
2022-07-31T22:03:16.793Z,100.00
2022-07-31T22:06:02.947Z,100.00
2022-07-31T22:08:30.265Z,100.00
2022-07-31T22:10:57.504Z,100.00
2022-07-31T22:13:24.744Z,100.00
2022-07-31T22:16:00.209Z,100.00
2022-07-31T22:18:33.089Z,100.00
2022-07-31T22:21:03.489Z,100.00
2022-07-31T22:23:30.839Z,100.00
2022-07-31T22:25:59.166Z,100.00
2022-07-31T22:28:27.266Z,100.00
2022-07-31T22:30:55.872Z,100.00
2022-07-31T22:33:23.531Z,100.00
2022-07-31T22:35:59.448Z,100.00
2022-07-31T22:38:30.064Z,100.00
2022-07-31T22:41:01.663Z,100.00
2022-07-31T22:44:11.287Z,100.00
2022-07-31T22:46:16.324Z,100.00
2022-07-31T22:48:45.613Z,100.00
2022-07-31T22:51:14.881Z,100.00
2022-07-31T22:53:43.947Z,100.00
2022-07-31T22:56:14.839Z,100.00
2022-07-31T22:58:46.346Z,100.00
2022-07-31T23:01:13.609Z,100.00
2022-07-31T23:03:40.897Z,100.00
2022-07-31T23:06:30.698Z,100.00
2022-07-31T23:08:55.701Z,100.00
2022-07-31T23:11:24.524Z,100.00
2022-07-31T23:13:52.118Z,100.00
2022-07-31T23:16:20.524Z,100.00
2022-07-31T23:18:48.979Z,100.00
2022-07-31T23:21:17.017Z,100.00
2022-07-31T23:23:48.518Z,100.00
2022-07-31T23:26:30.687Z,100.00
2022-07-31T23:28:58.221Z,100.00
2022-07-31T23:31:25.481Z,100.00
2022-07-31T23:33:53.565Z,100.00
2022-07-31T23:36:21.578Z,100.00
2022-07-31T23:38:48.991Z,100.00
2022-07-31T23:41:36.431Z,100.00
2022-07-31T23:44:03.838Z,100.00
2022-07-31T23:46:32.274Z,100.00
2022-07-31T23:48:59.951Z,100.00
2022-07-31T23:51:27.287Z,100.00
2022-07-31T23:53:54.589Z,100.00
2022-07-31T23:56:21.845Z,100.00
2022-07-31T23:58:49.095Z,100.00
