createdAt,value
2018-12-31T00:00:50.600Z,37.70
2018-12-31T00:03:19.578Z,37.80
2018-12-31T00:05:48.035Z,37.27
2018-12-31T00:08:17.152Z,37.40
2018-12-31T00:10:45.836Z,38.67
2018-12-31T00:13:14.670Z,38.30
2018-12-31T00:15:43.446Z,37.00
2018-12-31T00:18:22.813Z,38.77
2018-12-31T00:20:51.152Z,38.10
2018-12-31T00:23:19.533Z,39.40
2018-12-31T00:25:48.198Z,39.83
2018-12-31T00:28:16.591Z,38.87
2018-12-31T00:30:45.362Z,39.23
2018-12-31T00:33:13.814Z,39.33
2018-12-31T00:35:43.759Z,39.50
2018-12-31T00:38:12.161Z,39.80
2018-12-31T00:40:40.698Z,39.90
2018-12-31T00:43:09.386Z,38.97
2018-12-31T00:45:38.106Z,41.90
2018-12-31T00:48:06.781Z,38.67
2018-12-31T00:50:35.695Z,38.37
2018-12-31T00:53:04.096Z,39.90
2018-12-31T00:55:32.613Z,39.00
2018-12-31T00:58:01.006Z,39.50
2018-12-31T01:00:30.006Z,37.53
2018-12-31T01:02:58.474Z,38.00
2018-12-31T01:05:26.875Z,37.33
2018-12-31T01:07:55.369Z,35.87
2018-12-31T01:10:23.774Z,38.03
2018-12-31T01:12:52.172Z,34.50
2018-12-31T01:15:20.559Z,35.10
2018-12-31T01:17:49.102Z,34.37
2018-12-31T01:20:18.068Z,35.77
2018-12-31T01:22:46.756Z,35.13
2018-12-31T01:25:15.247Z,35.10
2018-12-31T01:27:43.644Z,37.47
2018-12-31T01:30:12.039Z,34.40
2018-12-31T01:32:40.425Z,35.33
2018-12-31T01:35:09.164Z,32.77
2018-12-31T01:37:37.555Z,32.70
2018-12-31T01:40:06.980Z,32.10
2018-12-31T01:42:35.394Z,33.20
2018-12-31T01:45:04.307Z,30.93
2018-12-31T01:47:32.702Z,31.63
2018-12-31T01:50:01.095Z,30.57
2018-12-31T01:52:29.747Z,30.60
2018-12-31T01:54:58.143Z,31.60
2018-12-31T01:57:26.530Z,29.97
2018-12-31T01:59:54.924Z,30.00
2018-12-31T02:02:23.323Z,31.37
2018-12-31T02:04:52.160Z,29.60
2018-12-31T02:07:20.844Z,30.27
2018-12-31T02:09:49.240Z,29.90
2018-12-31T02:12:17.630Z,30.97
2018-12-31T02:14:46.286Z,33.60
2018-12-31T02:17:14.976Z,32.80
2018-12-31T02:19:43.371Z,31.90
2018-12-31T02:22:12.550Z,32.17
2018-12-31T02:24:41.240Z,32.03
2018-12-31T02:27:09.640Z,31.10
2018-12-31T02:29:38.027Z,32.00
2018-12-31T02:32:06.683Z,30.77
2018-12-31T02:34:35.090Z,32.67
2018-12-31T02:37:03.654Z,32.30
2018-12-31T02:39:32.038Z,31.90
2018-12-31T02:42:00.423Z,32.23
2018-12-31T02:44:28.819Z,32.30
2018-12-31T02:46:57.570Z,32.60
2018-12-31T02:49:26.261Z,32.30
2018-12-31T02:51:54.945Z,32.27
2018-12-31T02:54:23.358Z,32.10
2018-12-31T02:56:51.740Z,31.53
2018-12-31T02:59:20.388Z,31.83
2018-12-31T03:15:43.423Z,32.57
2018-12-31T03:18:11.810Z,31.43
2018-12-31T03:20:40.193Z,31.40
2018-12-31T03:23:08.722Z,29.53
2018-12-31T03:25:37.359Z,28.87
2018-12-31T03:28:06.057Z,30.53
2018-12-31T03:30:34.448Z,31.43
2018-12-31T03:33:02.835Z,31.30
2018-12-31T03:35:31.227Z,29.90
2018-12-31T03:38:00.119Z,30.27
2018-12-31T03:40:28.866Z,31.90
2018-12-31T03:42:57.271Z,30.80
2018-12-31T03:45:25.657Z,32.50
2018-12-31T03:47:54.318Z,31.93
2018-12-31T03:50:22.716Z,33.40
2018-12-31T03:52:51.122Z,31.27
2018-12-31T03:55:19.965Z,32.03
2018-12-31T03:57:48.645Z,31.40
2018-12-31T04:00:17.333Z,30.93
2018-12-31T04:02:46.997Z,30.90
2018-12-31T04:05:15.882Z,31.27
2018-12-31T04:07:52.784Z,33.37
2018-12-31T04:10:14.750Z,32.17
2018-12-31T04:12:43.145Z,31.80
2018-12-31T04:15:11.539Z,31.87
2018-12-31T04:17:39.925Z,30.40
2018-12-31T04:20:08.313Z,31.93
2018-12-31T04:22:37.150Z,31.80
2018-12-31T04:25:05.540Z,31.13
2018-12-31T04:27:33.938Z,31.27
2018-12-31T04:30:02.337Z,32.90
2018-12-31T04:32:31.067Z,32.40
2018-12-31T04:34:59.448Z,32.80
2018-12-31T04:37:27.848Z,30.97
2018-12-31T04:39:56.298Z,31.80
2018-12-31T04:42:25.028Z,31.57
2018-12-31T04:44:54.090Z,32.60
2018-12-31T04:47:23.998Z,32.57
2018-12-31T04:49:52.695Z,33.13
2018-12-31T04:52:21.089Z,31.10
2018-12-31T04:54:49.519Z,32.43
2018-12-31T04:57:18.067Z,32.00
2018-12-31T04:59:46.419Z,34.07
2018-12-31T05:02:14.800Z,32.07
2018-12-31T05:04:43.582Z,32.97
2018-12-31T05:07:12.192Z,31.50
2018-12-31T05:09:40.598Z,31.33
2018-12-31T05:12:08.996Z,32.87
2018-12-31T05:14:37.709Z,33.70
2018-12-31T05:17:06.599Z,33.90
2018-12-31T05:19:35.284Z,33.40
2018-12-31T05:22:03.974Z,32.73
2018-12-31T05:24:32.361Z,34.17
2018-12-31T05:27:00.745Z,33.60
2018-12-31T05:29:29.140Z,34.63
2018-12-31T05:31:57.528Z,33.10
2018-12-31T05:34:25.914Z,34.67
2018-12-31T05:36:54.309Z,34.43
2018-12-31T05:39:22.714Z,35.17
2018-12-31T05:41:51.095Z,33.80
2018-12-31T05:44:19.497Z,36.00
2018-12-31T05:46:47.956Z,33.70
2018-12-31T05:49:16.663Z,33.43
2018-12-31T05:51:45.058Z,33.67
2018-12-31T05:54:13.687Z,35.40
2018-12-31T05:56:42.505Z,35.47
2018-12-31T05:59:11.188Z,35.63
2018-12-31T06:01:39.576Z,35.80
2018-12-31T06:04:08.674Z,37.43
2018-12-31T06:06:37.451Z,37.80
2018-12-31T06:09:07.480Z,38.47
2018-12-31T06:11:35.884Z,37.53
2018-12-31T06:14:04.340Z,37.47
2018-12-31T06:16:32.731Z,36.83
2018-12-31T06:19:01.330Z,39.90
2018-12-31T06:21:29.979Z,38.00
2018-12-31T06:23:59.098Z,38.73
2018-12-31T06:26:27.484Z,36.43
2018-12-31T06:28:55.875Z,36.83
2018-12-31T06:31:24.269Z,37.67
2018-12-31T06:33:52.657Z,38.10
2018-12-31T06:36:21.299Z,38.23
2018-12-31T06:38:49.696Z,37.03
2018-12-31T06:41:18.074Z,37.67
2018-12-31T06:43:46.471Z,39.73
2018-12-31T06:46:14.870Z,40.27
2018-12-31T06:48:43.256Z,38.83
2018-12-31T06:51:11.660Z,41.70
2018-12-31T06:53:40.224Z,42.70
2018-12-31T06:56:08.617Z,42.47
2018-12-31T06:58:37.417Z,40.27
2018-12-31T07:01:05.806Z,43.87
2018-12-31T07:03:34.373Z,41.83
2018-12-31T07:06:02.851Z,40.93
2018-12-31T07:08:31.243Z,43.43
2018-12-31T07:10:59.638Z,42.80
2018-12-31T07:13:29.464Z,42.77
2018-12-31T07:15:58.116Z,43.33
2018-12-31T07:18:26.519Z,40.50
2018-12-31T07:20:55.174Z,41.53
2018-12-31T07:23:23.865Z,44.07
2018-12-31T07:25:52.564Z,43.70
2018-12-31T07:28:21.230Z,45.83
2018-12-31T07:30:49.911Z,42.37
2018-12-31T07:33:18.601Z,44.47
2018-12-31T07:35:47.006Z,42.83
2018-12-31T07:38:15.383Z,41.73
2018-12-31T07:40:43.784Z,41.57
2018-12-31T07:43:12.171Z,44.07
2018-12-31T07:45:41.213Z,40.90
2018-12-31T07:48:10.048Z,38.47
2018-12-31T07:50:38.432Z,38.27
2018-12-31T07:53:06.816Z,36.80
2018-12-31T07:55:35.575Z,37.40
2018-12-31T07:58:04.234Z,38.60
2018-12-31T08:00:32.621Z,39.47
2018-12-31T08:03:01.239Z,39.70
2018-12-31T08:05:29.889Z,42.13
2018-12-31T08:07:58.570Z,41.60
2018-12-31T08:10:27.265Z,41.30
2018-12-31T08:12:55.665Z,42.30
2018-12-31T08:15:24.396Z,41.43
2018-12-31T08:17:52.919Z,42.73
2018-12-31T08:20:21.607Z,42.33
2018-12-31T08:22:50.013Z,41.80
2018-12-31T08:25:18.762Z,43.13
2018-12-31T08:27:47.445Z,41.70
2018-12-31T08:30:16.345Z,40.80
2018-12-31T08:32:44.746Z,42.47
2018-12-31T08:35:13.365Z,41.47
2018-12-31T08:37:41.748Z,40.70
2018-12-31T08:40:10.138Z,41.67
2018-12-31T08:42:38.564Z,41.63
2018-12-31T08:45:07.244Z,42.17
2018-12-31T08:47:35.908Z,43.10
2018-12-31T08:50:06.180Z,45.10
2018-12-31T08:52:34.567Z,45.30
2018-12-31T08:55:03.211Z,46.37
2018-12-31T08:57:32.299Z,44.30
2018-12-31T09:00:00.982Z,43.00
2018-12-31T09:02:29.365Z,43.83
2018-12-31T09:04:58.357Z,42.43
2018-12-31T09:07:26.746Z,44.90
2018-12-31T09:09:55.140Z,43.93
2018-12-31T09:12:23.526Z,43.57
2018-12-31T09:14:52.307Z,44.30
2018-12-31T09:17:20.694Z,41.33
2018-12-31T09:19:49.277Z,42.20
2018-12-31T09:22:17.684Z,45.17
2018-12-31T09:24:46.416Z,43.43
2018-12-31T09:27:14.947Z,43.30
2018-12-31T09:29:48.701Z,43.10
2018-12-31T09:32:17.397Z,43.87
2018-12-31T09:34:45.979Z,41.47
2018-12-31T09:37:14.365Z,42.87
2018-12-31T09:39:42.750Z,44.60
2018-12-31T09:42:11.166Z,43.87
2018-12-31T09:44:39.563Z,45.17
2018-12-31T09:47:07.949Z,44.50
2018-12-31T09:49:36.538Z,44.80
2018-12-31T09:52:04.926Z,44.00
2018-12-31T09:54:34.333Z,43.63
2018-12-31T09:57:02.717Z,45.50
2018-12-31T09:59:31.549Z,41.73
2018-12-31T10:02:08.028Z,43.53
2018-12-31T10:04:38.132Z,41.53
2018-12-31T10:07:06.789Z,45.87
2018-12-31T10:09:35.184Z,42.53
2018-12-31T10:12:03.570Z,43.70
2018-12-31T10:14:31.974Z,42.37
2018-12-31T10:17:00.368Z,41.60
2018-12-31T10:19:28.757Z,41.47
2018-12-31T10:21:57.158Z,42.17
2018-12-31T10:24:25.548Z,43.20
2018-12-31T10:26:53.944Z,44.57
2018-12-31T10:29:22.333Z,43.40
2018-12-31T10:31:50.956Z,41.23
2018-12-31T10:34:19.352Z,43.20
2018-12-31T10:36:47.775Z,44.30
2018-12-31T10:39:16.462Z,44.10
2018-12-31T10:41:44.851Z,44.80
2018-12-31T10:44:13.601Z,44.20
2018-12-31T10:46:42.070Z,45.93
2018-12-31T10:49:10.749Z,43.03
2018-12-31T10:51:39.707Z,42.43
2018-12-31T10:54:08.092Z,44.87
2018-12-31T10:56:36.548Z,46.67
2018-12-31T10:59:05.007Z,44.67
2018-12-31T11:01:33.396Z,44.23
2018-12-31T11:04:02.079Z,41.93
2018-12-31T11:06:30.545Z,40.13
2018-12-31T11:08:58.941Z,44.70
2018-12-31T11:11:27.322Z,45.30
2018-12-31T11:13:56.023Z,43.03
2018-12-31T11:16:24.460Z,44.90
2018-12-31T11:18:52.865Z,43.60
2018-12-31T11:21:21.270Z,44.27
2018-12-31T11:23:49.835Z,44.37
2018-12-31T11:26:18.617Z,44.53
2018-12-31T11:28:47.021Z,45.30
2018-12-31T11:31:15.467Z,45.47
2018-12-31T11:33:44.184Z,44.93
2018-12-31T11:36:12.940Z,43.97
2018-12-31T11:38:41.657Z,44.27
2018-12-31T11:41:10.063Z,41.77
2018-12-31T11:43:38.452Z,44.20
2018-12-31T11:46:07.278Z,43.23
2018-12-31T11:48:35.654Z,42.83
2018-12-31T11:51:04.440Z,41.97
2018-12-31T11:53:32.824Z,42.07
2018-12-31T11:56:01.228Z,43.70
2018-12-31T11:58:29.617Z,41.30
2018-12-31T12:00:58.251Z,41.93
2018-12-31T12:03:26.636Z,40.20
2018-12-31T12:05:55.092Z,39.23
2018-12-31T12:08:23.486Z,38.77
2018-12-31T12:10:51.875Z,40.50
2018-12-31T12:13:21.055Z,41.70
2018-12-31T12:15:53.715Z,40.27
2018-12-31T12:22:03.249Z,40.50
2018-12-31T12:24:31.932Z,41.27
2018-12-31T12:27:01.027Z,40.70
2018-12-31T12:29:29.420Z,40.90
2018-12-31T12:31:58.238Z,40.07
2018-12-31T12:34:27.677Z,39.07
2018-12-31T12:36:56.054Z,38.80
2018-12-31T12:39:29.448Z,40.83
2018-12-31T12:41:58.322Z,39.03
2018-12-31T12:44:26.722Z,40.83
2018-12-31T12:46:55.200Z,39.27
2018-12-31T12:49:28.197Z,39.97
2018-12-31T12:51:56.595Z,38.57
2018-12-31T12:54:24.988Z,39.53
2018-12-31T12:57:04.736Z,38.37
2018-12-31T12:59:33.123Z,37.20
2018-12-31T13:02:02.073Z,41.87
2018-12-31T13:04:30.761Z,38.40
2018-12-31T13:06:59.152Z,41.30
2018-12-31T13:09:27.554Z,38.57
2018-12-31T13:11:55.943Z,38.90
2018-12-31T13:14:24.781Z,39.83
2018-12-31T13:16:53.169Z,38.47
2018-12-31T13:19:21.552Z,39.37
2018-12-31T13:21:50.354Z,39.27
2018-12-31T13:24:18.920Z,39.40
2018-12-31T13:26:47.743Z,38.33
2018-12-31T13:29:16.149Z,37.23
2018-12-31T13:31:44.535Z,38.00
2018-12-31T13:34:13.169Z,38.20
2018-12-31T13:36:41.574Z,38.37
2018-12-31T13:39:10.504Z,37.13
2018-12-31T13:41:38.891Z,37.47
2018-12-31T13:44:07.291Z,37.10
2018-12-31T13:46:35.780Z,36.27
2018-12-31T13:49:04.250Z,35.37
2018-12-31T13:51:32.755Z,35.20
2018-12-31T13:54:01.141Z,36.10
2018-12-31T13:56:30.329Z,36.47
2018-12-31T13:58:58.723Z,37.70
2018-12-31T14:01:27.486Z,38.00
2018-12-31T14:03:55.890Z,36.80
2018-12-31T14:06:24.297Z,36.93
2018-12-31T14:08:52.718Z,34.57
2018-12-31T14:11:21.099Z,37.60
2018-12-31T14:13:49.524Z,37.53
2018-12-31T14:16:17.906Z,36.80
2018-12-31T14:18:46.335Z,36.10
2018-12-31T14:21:14.742Z,38.30
2018-12-31T14:23:43.306Z,37.90
2018-12-31T14:26:11.810Z,37.63
2018-12-31T14:28:59.116Z,41.33
2018-12-31T14:35:19.704Z,39.40
2018-12-31T14:38:14.834Z,39.70
2018-12-31T14:41:08.880Z,38.37
2018-12-31T14:47:09.807Z,40.60
2018-12-31T14:50:18.571Z,39.00
2018-12-31T15:06:53.757Z,39.33
2018-12-31T15:09:22.812Z,38.77
2018-12-31T15:11:52.943Z,37.87
2018-12-31T15:14:22.707Z,36.23
2018-12-31T15:16:52.028Z,39.03
2018-12-31T15:19:20.888Z,38.77
2018-12-31T15:21:51.606Z,41.83
2018-12-31T15:24:20.064Z,40.53
2018-12-31T15:26:48.953Z,41.07
2018-12-31T15:29:18.141Z,40.47
2018-12-31T15:31:46.498Z,37.63
2018-12-31T15:34:15.035Z,41.33
2018-12-31T15:36:43.458Z,42.80
2018-12-31T15:39:12.181Z,41.77
2018-12-31T15:41:40.866Z,41.00
2018-12-31T15:44:09.270Z,42.63
2018-12-31T15:46:37.664Z,38.63
2018-12-31T15:49:06.075Z,38.40
2018-12-31T15:51:34.466Z,40.90
2018-12-31T15:54:02.879Z,37.80
2018-12-31T15:56:31.268Z,39.40
2018-12-31T15:58:59.844Z,38.23
2018-12-31T16:01:28.860Z,39.30
2018-12-31T16:03:57.253Z,41.50
2018-12-31T16:06:25.665Z,39.73
2018-12-31T16:08:54.368Z,38.73
2018-12-31T16:11:22.744Z,39.73
2018-12-31T16:13:51.829Z,35.80
2018-12-31T16:16:20.237Z,36.30
2018-12-31T16:18:48.643Z,37.40
2018-12-31T16:21:17.040Z,36.43
2018-12-31T16:23:45.554Z,38.70
2018-12-31T16:26:13.951Z,40.93
2018-12-31T16:28:42.978Z,40.50
2018-12-31T16:31:11.442Z,40.13
2018-12-31T16:33:39.858Z,38.03
2018-12-31T16:36:08.252Z,40.23
2018-12-31T16:38:38.123Z,40.80
2018-12-31T16:41:06.602Z,38.67
2018-12-31T16:43:34.998Z,35.27
2018-12-31T16:46:03.390Z,35.60
2018-12-31T16:48:36.423Z,34.30
2018-12-31T16:51:16.652Z,36.90
2018-12-31T16:53:45.462Z,37.37
2018-12-31T16:56:13.873Z,38.17
2018-12-31T16:58:42.330Z,37.10
2018-12-31T17:01:10.741Z,38.00
2018-12-31T17:03:39.127Z,36.27
2018-12-31T17:06:07.921Z,38.00
2018-12-31T17:08:36.333Z,39.37
2018-12-31T17:11:04.751Z,39.17
2018-12-31T17:13:33.148Z,38.10
2018-12-31T17:16:01.822Z,37.97
2018-12-31T17:18:30.223Z,36.77
2018-12-31T17:20:58.618Z,41.63
2018-12-31T17:23:27.446Z,43.03
2018-12-31T17:25:55.856Z,41.13
2018-12-31T17:28:24.251Z,41.57
2018-12-31T17:30:52.647Z,42.17
2018-12-31T17:33:21.061Z,43.30
2018-12-31T17:35:50.138Z,41.70
2018-12-31T17:38:18.960Z,40.17
2018-12-31T17:40:47.356Z,40.77
2018-12-31T17:43:15.783Z,43.33
2018-12-31T17:45:44.183Z,38.53
2018-12-31T17:48:12.568Z,41.90
2018-12-31T17:50:41.356Z,42.57
2018-12-31T17:53:09.760Z,41.40
2018-12-31T17:55:38.547Z,43.70
2018-12-31T17:58:06.938Z,42.00
2018-12-31T18:00:35.335Z,43.40
2018-12-31T18:03:03.744Z,42.50
2018-12-31T18:05:32.279Z,39.13
2018-12-31T18:08:00.680Z,41.90
2018-12-31T18:10:29.087Z,41.70
2018-12-31T18:12:57.485Z,41.40
2018-12-31T18:15:26.148Z,42.03
2018-12-31T18:17:54.859Z,43.33
2018-12-31T18:20:23.254Z,43.87
2018-12-31T18:22:51.670Z,42.57
2018-12-31T18:25:20.299Z,45.20
2018-12-31T18:27:48.762Z,43.23
2018-12-31T18:30:17.314Z,46.27
2018-12-31T18:32:45.702Z,44.27
2018-12-31T18:35:15.047Z,47.27
2018-12-31T18:37:43.465Z,47.03
2018-12-31T18:40:11.854Z,47.83
2018-12-31T18:42:40.263Z,47.43
2018-12-31T18:45:08.723Z,47.40
2018-12-31T18:47:38.075Z,49.90
2018-12-31T18:50:07.103Z,48.93
2018-12-31T18:52:35.847Z,76.47
2018-12-31T18:55:05.677Z,89.10
2018-12-31T18:57:34.452Z,54.07
2018-12-31T19:00:03.487Z,48.90
2018-12-31T19:02:31.880Z,49.00
2018-12-31T19:05:00.263Z,48.10
2018-12-31T19:07:29.406Z,51.50
2018-12-31T19:09:57.811Z,49.37
2018-12-31T19:12:26.197Z,50.57
2018-12-31T19:14:55.072Z,51.73
2018-12-31T19:17:23.462Z,53.10
2018-12-31T19:19:52.225Z,52.77
2018-12-31T19:22:20.685Z,53.10
2018-12-31T19:24:49.787Z,52.00
2018-12-31T19:27:18.181Z,52.13
2018-12-31T19:29:46.572Z,53.87
2018-12-31T19:32:14.973Z,50.73
2018-12-31T19:34:43.361Z,50.60
2018-12-31T19:37:11.775Z,50.00
2018-12-31T19:39:40.664Z,52.43
2018-12-31T19:42:09.081Z,51.27
2018-12-31T19:44:37.461Z,48.50
2018-12-31T19:47:05.927Z,52.03
2018-12-31T19:49:34.330Z,49.77
2018-12-31T19:52:02.720Z,50.30
2018-12-31T19:54:31.191Z,52.87
2018-12-31T19:56:59.580Z,52.43
2018-12-31T19:59:28.030Z,52.13
2018-12-31T20:01:56.847Z,53.60
2018-12-31T20:04:25.278Z,55.47
2018-12-31T20:07:01.073Z,53.47
2018-12-31T20:09:24.501Z,53.10
2018-12-31T20:11:52.909Z,51.57
2018-12-31T20:14:21.301Z,50.30
2018-12-31T20:16:49.688Z,52.40
2018-12-31T20:19:19.038Z,49.57
2018-12-31T20:21:47.433Z,51.50
2018-12-31T20:24:15.830Z,50.50
2018-12-31T20:26:44.410Z,49.13
2018-12-31T20:29:13.196Z,51.30
2018-12-31T20:31:41.586Z,49.33
2018-12-31T20:34:10.545Z,49.60
2018-12-31T20:36:39.256Z,47.53
2018-12-31T20:39:07.651Z,45.43
2018-12-31T20:41:36.031Z,46.77
2018-12-31T20:44:04.428Z,49.33
2018-12-31T20:46:32.819Z,44.60
2018-12-31T20:49:01.207Z,47.57
2018-12-31T20:51:29.606Z,45.30
2018-12-31T20:53:58.420Z,43.60
2018-12-31T20:56:26.798Z,43.90
2018-12-31T20:58:55.340Z,45.37
2018-12-31T21:01:24.311Z,46.30
2018-12-31T21:03:52.696Z,44.40
2018-12-31T21:06:21.081Z,44.87
2018-12-31T21:08:49.726Z,45.63
2018-12-31T21:11:18.113Z,47.30
2018-12-31T21:13:46.857Z,47.10
2018-12-31T21:16:15.263Z,46.90
2018-12-31T21:18:43.665Z,58.40
2018-12-31T21:21:12.058Z,63.80
2018-12-31T21:23:41.326Z,71.33
2018-12-31T21:26:09.922Z,74.70
2018-12-31T21:28:38.970Z,58.40
2018-12-31T21:31:07.362Z,55.70
2018-12-31T21:33:36.139Z,52.40
2018-12-31T21:36:04.532Z,45.93
2018-12-31T21:38:33.308Z,44.80
2018-12-31T21:41:01.694Z,47.70
2018-12-31T21:43:30.088Z,47.17
2018-12-31T21:45:58.781Z,46.17
2018-12-31T21:48:27.180Z,44.77
2018-12-31T21:50:55.555Z,44.90
2018-12-31T21:53:23.958Z,45.50
2018-12-31T21:55:52.914Z,44.23
2018-12-31T21:58:21.312Z,42.50
2018-12-31T22:00:50.060Z,42.90
2018-12-31T22:03:19.157Z,48.40
2018-12-31T22:05:47.554Z,53.90
2018-12-31T22:08:16.318Z,50.10
2018-12-31T22:10:44.719Z,47.37
2018-12-31T22:13:13.486Z,48.07
2018-12-31T22:15:43.196Z,42.63
2018-12-31T22:18:11.709Z,41.90
2018-12-31T22:20:40.098Z,40.70
2018-12-31T22:23:08.525Z,40.57
2018-12-31T22:25:37.340Z,42.70
2018-12-31T22:28:05.711Z,40.00
2018-12-31T22:30:34.221Z,41.27
2018-12-31T22:33:03.006Z,42.43
2018-12-31T22:35:31.876Z,43.10
2018-12-31T22:38:00.332Z,42.20
2018-12-31T22:40:29.056Z,44.23
2018-12-31T22:42:57.522Z,43.43
2018-12-31T22:45:25.920Z,44.17
2018-12-31T22:47:54.471Z,45.50
2018-12-31T22:50:23.164Z,45.27
2018-12-31T22:52:51.826Z,44.77
2018-12-31T22:55:20.254Z,45.30
2018-12-31T22:57:48.642Z,49.00
2018-12-31T23:00:17.199Z,50.20
2018-12-31T23:02:45.757Z,61.67
2018-12-31T23:05:14.685Z,231.40
2018-12-31T23:07:43.100Z,590.57
2018-12-31T23:10:12.031Z,411.63
2018-12-31T23:12:40.434Z,267.17
2018-12-31T23:15:12.283Z,350.00
2018-12-31T23:17:40.692Z,341.40
2018-12-31T23:20:11.632Z,335.53
2018-12-31T23:22:40.023Z,331.53
2018-12-31T23:25:08.916Z,320.53
2018-12-31T23:27:37.316Z,302.57
2018-12-31T23:30:09.110Z,338.60
2018-12-31T23:32:37.517Z,294.00
2018-12-31T23:35:07.852Z,228.33
2018-12-31T23:37:37.288Z,245.77
2018-12-31T23:40:08.519Z,274.93
2018-12-31T23:42:36.923Z,223.67
2018-12-31T23:45:08.753Z,176.27
2018-12-31T23:47:37.490Z,174.20
2018-12-31T23:50:09.192Z,151.90
2018-12-31T23:52:37.594Z,137.07
2018-12-31T23:55:07.849Z,115.97
2018-12-31T23:57:36.243Z,124.10
