createdAt,value
2022-10-20T00:00:25.406Z,2.90
2022-10-20T00:05:28.884Z,2.72
2022-10-20T00:10:34.057Z,2.70
2022-10-20T00:15:37.687Z,2.60
2022-10-20T00:20:41.640Z,2.88
2022-10-20T00:25:46.779Z,2.90
2022-10-20T00:30:55.946Z,2.63
2022-10-20T00:36:00.592Z,2.90
2022-10-20T00:41:06.242Z,2.63
2022-10-20T00:46:09.703Z,2.60
2022-10-20T00:51:17.900Z,2.40
2022-10-20T00:56:24.071Z,2.67
2022-10-20T01:01:27.684Z,2.38
2022-10-20T01:06:31.366Z,2.33
2022-10-20T01:11:46.498Z,2.65
2022-10-20T01:17:05.237Z,2.50
2022-10-20T01:22:33.582Z,2.53
2022-10-20T01:27:41.211Z,2.30
2022-10-20T01:38:23.360Z,2.30
2022-10-20T01:43:34.187Z,2.60
2022-10-20T01:48:40.332Z,2.17
2022-10-20T01:53:44.110Z,2.20
2022-10-20T01:59:24.900Z,1.83
2022-10-20T02:04:44.120Z,2.53
2022-10-20T02:15:01.562Z,2.20
2022-10-20T02:20:08.915Z,2.00
2022-10-20T02:25:13.659Z,2.13
2022-10-20T02:30:20.369Z,2.28
2022-10-20T02:35:34.160Z,2.10
2022-10-20T02:40:37.759Z,2.00
2022-10-20T02:45:42.582Z,2.20
2022-10-20T02:50:46.160Z,2.20
2022-10-20T02:55:49.694Z,2.13
2022-10-20T03:00:54.629Z,2.20
2022-10-20T03:05:58.131Z,1.90
2022-10-20T03:11:01.600Z,2.10
2022-10-20T03:16:07.163Z,1.92
2022-10-20T03:21:11.008Z,1.90
2022-10-20T03:26:14.963Z,1.83
2022-10-20T03:31:19.948Z,2.08
2022-10-20T03:36:24.950Z,1.70
2022-10-20T03:41:28.648Z,1.73
2022-10-20T03:46:33.649Z,1.95
2022-10-20T03:51:37.124Z,2.00
2022-10-20T03:56:40.674Z,1.95
2022-10-20T04:01:47.462Z,1.77
2022-10-20T04:06:51.090Z,1.73
2022-10-20T04:11:54.595Z,1.83
2022-10-20T04:16:59.433Z,2.10
2022-10-20T04:22:02.898Z,1.77
2022-10-20T04:27:06.456Z,2.10
2022-10-20T04:32:11.392Z,2.00
2022-10-20T04:37:14.842Z,1.70
2022-10-20T04:42:18.483Z,1.85
2022-10-20T04:47:23.309Z,1.90
2022-10-20T04:52:26.846Z,1.70
2022-10-20T04:57:30.598Z,1.60
2022-10-20T05:02:35.570Z,2.00
2022-10-20T05:07:39.393Z,1.67
2022-10-20T05:12:43.081Z,1.60
2022-10-20T05:17:48.059Z,1.50
2022-10-20T05:22:51.580Z,1.65
2022-10-20T05:27:55.878Z,1.65
2022-10-20T05:33:01.223Z,1.45
2022-10-20T05:38:04.996Z,1.70
2022-10-20T05:43:08.467Z,1.60
2022-10-20T05:48:13.395Z,1.70
2022-10-20T05:53:16.861Z,1.67
2022-10-20T05:58:22.937Z,1.60
2022-10-20T06:03:28.378Z,1.52
2022-10-20T06:08:33.451Z,1.70
2022-10-20T06:13:37.540Z,1.50
2022-10-20T06:18:44.066Z,1.27
2022-10-20T06:23:47.723Z,1.50
2022-10-20T06:28:59.844Z,1.52
2022-10-20T06:34:10.474Z,1.30
2022-10-20T06:44:25.179Z,1.30
2022-10-20T06:49:30.238Z,1.40
2022-10-20T06:54:33.901Z,1.27
2022-10-20T06:59:38.706Z,1.30
2022-10-20T07:04:43.754Z,1.40
2022-10-20T07:09:47.780Z,1.50
2022-10-20T07:14:51.416Z,1.60
2022-10-20T07:19:56.489Z,1.70
2022-10-20T07:25:06.055Z,1.65
2022-10-20T07:30:10.728Z,2.10
2022-10-20T07:35:15.890Z,1.98
2022-10-20T07:40:19.716Z,2.03
2022-10-20T07:45:24.463Z,2.17
2022-10-20T07:50:29.620Z,2.00
2022-10-20T07:55:38.552Z,1.92
2022-10-20T08:00:42.921Z,2.10
2022-10-20T08:05:48.190Z,2.30
2022-10-20T08:10:51.898Z,1.90
2022-10-20T08:15:56.466Z,1.90
2022-10-20T08:21:13.251Z,2.10
2022-10-20T08:26:21.540Z,2.10
2022-10-20T08:31:25.491Z,2.10
2022-10-20T08:36:30.470Z,2.20
2022-10-20T08:42:02.532Z,2.20
2022-10-20T08:47:06.230Z,1.98
2022-10-20T08:52:15.330Z,2.20
2022-10-20T08:57:25.604Z,1.98
2022-10-20T09:02:34.833Z,2.15
2022-10-20T09:07:41.766Z,2.00
2022-10-20T09:12:48.537Z,2.23
2022-10-20T09:17:56.794Z,2.15
2022-10-20T09:23:07.938Z,2.25
2022-10-20T09:28:25.825Z,2.35
2022-10-20T09:33:33.121Z,2.17
2022-10-20T09:38:38.678Z,2.20
2022-10-20T09:43:53.183Z,2.35
2022-10-20T09:49:00.363Z,2.28
2022-10-20T09:54:08.745Z,2.30
2022-10-20T09:59:32.698Z,2.10
2022-10-20T10:04:39.613Z,2.20
2022-10-20T10:09:57.616Z,2.13
2022-10-20T10:15:06.237Z,2.15
2022-10-20T10:20:34.870Z,2.33
2022-10-20T10:25:39.737Z,2.30
2022-10-20T10:30:46.838Z,2.50
2022-10-20T10:35:53.931Z,2.60
2022-10-20T10:41:13.394Z,2.30
2022-10-20T10:46:21.824Z,2.25
2022-10-20T10:51:46.694Z,2.20
2022-10-20T10:56:58.271Z,2.15
2022-10-20T11:03:09.672Z,2.22
2022-10-20T11:08:33.023Z,2.70
2022-10-20T11:13:44.997Z,2.22
2022-10-20T11:19:44.622Z,2.30
2022-10-20T11:24:59.855Z,2.20
2022-10-20T11:30:18.525Z,2.30
2022-10-20T11:35:37.283Z,2.08
2022-10-20T11:40:45.323Z,2.30
2022-10-20T11:45:55.766Z,2.42
2022-10-20T11:51:27.147Z,2.35
2022-10-20T11:56:57.812Z,2.22
2022-10-20T12:03:03.877Z,2.40
2022-10-20T12:08:37.469Z,2.40
2022-10-20T12:13:58.724Z,2.30
2022-10-20T12:19:20.299Z,2.42
2022-10-20T12:24:37.756Z,2.70
2022-10-20T12:30:01.361Z,2.58
2022-10-20T12:36:02.996Z,2.50
2022-10-20T12:41:09.560Z,2.17
2022-10-20T12:46:22.752Z,2.45
2022-10-20T12:51:37.582Z,2.50
2022-10-20T12:56:43.632Z,2.50
2022-10-20T13:14:52.544Z,2.40
2022-10-20T13:20:02.073Z,2.20
2022-10-20T13:25:18.080Z,2.15
2022-10-20T13:30:23.726Z,2.38
2022-10-20T13:35:33.668Z,2.15
2022-10-20T13:40:54.634Z,2.10
2022-10-20T13:46:23.069Z,2.42
2022-10-20T13:51:31.190Z,2.25
2022-10-20T13:56:41.383Z,2.38
2022-10-20T14:01:52.623Z,2.40
2022-10-20T14:06:57.126Z,2.42
2022-10-20T14:12:06.983Z,2.30
2022-10-20T14:17:21.002Z,2.22
2022-10-20T14:22:26.513Z,2.40
2022-10-20T14:27:34.770Z,2.20
2022-10-20T14:32:41.713Z,2.30
2022-10-20T14:37:54.230Z,2.30
2022-10-20T14:43:13.060Z,2.15
2022-10-20T14:48:18.230Z,2.10
2022-10-20T14:53:34.419Z,2.30
2022-10-20T14:58:58.091Z,2.10
2022-10-20T15:04:16.717Z,2.00
2022-10-20T15:09:28.808Z,2.30
2022-10-20T15:14:34.676Z,2.15
2022-10-20T15:19:38.526Z,2.10
2022-10-20T15:24:42.339Z,2.22
2022-10-20T15:29:51.728Z,2.00
2022-10-20T15:34:55.202Z,2.20
2022-10-20T15:39:58.691Z,2.03
2022-10-20T15:45:03.656Z,2.20
2022-10-20T15:50:08.690Z,1.95
2022-10-20T15:55:23.537Z,2.30
2022-10-20T16:00:30.495Z,2.03
2022-10-20T16:05:34.881Z,2.40
2022-10-20T16:10:38.938Z,2.30
2022-10-20T16:15:44.014Z,2.10
2022-10-20T16:20:47.541Z,2.00
2022-10-20T16:25:51.128Z,1.90
2022-10-20T16:31:06.859Z,2.15
2022-10-20T16:36:14.754Z,1.80
2022-10-20T16:41:18.300Z,2.10
2022-10-20T16:46:23.968Z,2.05
2022-10-20T16:51:27.515Z,2.10
2022-10-20T16:56:31.348Z,2.22
2022-10-20T17:01:36.339Z,2.00
2022-10-20T17:06:40.630Z,2.15
2022-10-20T17:11:44.324Z,1.90
2022-10-20T17:16:49.509Z,2.08
2022-10-20T17:21:56.149Z,1.90
2022-10-20T17:26:59.905Z,2.10
2022-10-20T17:32:05.051Z,1.85
2022-10-20T17:37:08.667Z,1.95
2022-10-20T17:42:12.297Z,2.03
2022-10-20T17:47:17.070Z,1.80
2022-10-20T17:52:20.540Z,1.85
2022-10-20T17:57:24.136Z,1.92
2022-10-20T18:02:29.060Z,2.00
2022-10-20T18:07:32.662Z,2.10
2022-10-20T18:12:36.794Z,1.83
2022-10-20T18:17:42.238Z,1.80
2022-10-20T18:22:46.369Z,1.60
2022-10-20T18:27:49.940Z,1.60
2022-10-20T18:32:54.955Z,1.63
2022-10-20T18:37:58.488Z,1.67
2022-10-20T18:43:02.305Z,1.60
2022-10-20T18:48:07.829Z,1.55
2022-10-20T18:53:11.475Z,1.50
2022-10-20T18:58:15.120Z,1.60
2022-10-20T19:03:20.150Z,1.60
2022-10-20T19:08:23.720Z,1.83
2022-10-20T19:13:28.420Z,1.55
2022-10-20T19:18:35.505Z,1.38
2022-10-20T19:23:44.495Z,1.50
2022-10-20T19:28:56.096Z,1.30
2022-10-20T19:34:08.402Z,1.50
2022-10-20T19:39:15.134Z,1.40
2022-10-20T19:44:18.914Z,1.70
2022-10-20T19:49:25.669Z,1.45
2022-10-20T19:54:29.519Z,1.30
2022-10-20T19:59:33.753Z,1.58
2022-10-20T20:04:38.682Z,1.50
2022-10-20T20:09:42.177Z,1.48
2022-10-20T20:14:45.723Z,1.30
2022-10-20T20:19:50.674Z,1.40
2022-10-20T20:24:54.220Z,1.50
2022-10-20T20:29:59.160Z,1.40
2022-10-20T20:40:14.151Z,1.50
2022-10-20T20:45:18.087Z,1.40
2022-10-20T20:50:22.948Z,1.55
2022-10-20T20:55:26.635Z,1.30
2022-10-20T21:00:30.119Z,1.20
2022-10-20T21:05:39.072Z,1.73
2022-10-20T21:10:42.520Z,1.42
2022-10-20T21:15:46.264Z,1.42
2022-10-20T21:20:51.130Z,1.35
2022-10-20T21:25:54.684Z,1.30
2022-10-20T21:31:00.875Z,1.58
2022-10-20T21:36:10.862Z,1.33
2022-10-20T21:41:17.921Z,1.35
2022-10-20T21:46:24.686Z,1.40
2022-10-20T21:51:33.542Z,1.40
2022-10-20T21:56:41.036Z,1.50
2022-10-20T22:01:44.742Z,1.90
2022-10-20T22:06:49.993Z,1.80
2022-10-20T22:11:56.755Z,1.90
2022-10-20T22:17:01.085Z,1.90
2022-10-20T22:22:06.064Z,2.00
2022-10-20T22:27:15.594Z,1.60
2022-10-20T22:32:28.875Z,1.90
2022-10-20T22:37:34.127Z,2.13
2022-10-20T22:42:38.051Z,1.63
2022-10-20T22:47:41.841Z,1.90
2022-10-20T22:52:47.174Z,1.83
2022-10-20T22:57:52.480Z,1.88
2022-10-20T23:02:56.142Z,1.70
2022-10-20T23:08:01.188Z,1.73
2022-10-20T23:13:05.054Z,1.70
2022-10-20T23:18:08.778Z,1.80
2022-10-20T23:23:13.917Z,1.70
2022-10-20T23:28:17.566Z,1.52
2022-10-20T23:33:21.148Z,1.50
2022-10-20T23:38:26.089Z,1.88
2022-10-20T23:43:30.289Z,1.60
2022-10-20T23:48:34.184Z,1.73
2022-10-20T23:53:39.345Z,1.67
2022-10-20T23:58:43.113Z,1.60
