createdAt,value
2022-10-25T00:02:58.923Z,13.18
2022-10-25T00:08:30.529Z,13.18
2022-10-25T00:14:02.482Z,13.09
2022-10-25T00:19:34.322Z,13.05
2022-10-25T00:27:27.143Z,0.00
2022-10-25T00:32:59.129Z,13.01
2022-10-25T00:38:30.953Z,12.95
2022-10-25T00:44:02.566Z,12.88
2022-10-25T00:49:34.577Z,12.86
2022-10-25T01:00:36.006Z,12.81
2022-10-25T01:06:07.475Z,12.79
2022-10-25T01:11:39.319Z,12.79
2022-10-25T01:17:11.213Z,12.78
2022-10-25T01:22:43.155Z,12.75
2022-10-25T01:28:14.791Z,12.75
2022-10-25T01:33:46.469Z,12.72
2022-10-25T01:39:18.197Z,12.67
2022-10-25T01:44:49.788Z,12.64
2022-10-25T01:50:21.510Z,12.57
2022-10-25T01:55:53.435Z,12.54
2022-10-25T02:01:25.814Z,12.57
2022-10-25T02:06:57.471Z,12.58
2022-10-25T02:12:29.067Z,12.61
2022-10-25T02:18:00.995Z,12.70
2022-10-25T02:23:32.669Z,12.74
2022-10-25T02:29:04.252Z,12.84
2022-10-25T02:34:36.166Z,12.89
2022-10-25T02:40:07.823Z,13.03
2022-10-25T02:45:39.771Z,13.13
2022-10-25T02:51:17.447Z,13.25
2022-10-25T02:56:49.157Z,13.31
2022-10-25T03:02:21.114Z,13.46
2022-10-25T03:07:52.817Z,13.51
2022-10-25T03:13:24.458Z,13.61
2022-10-25T03:18:56.508Z,13.62
2022-10-25T03:24:28.216Z,13.68
2022-10-25T03:30:00.082Z,13.68
2022-10-25T03:35:32.173Z,13.71
2022-10-25T03:41:03.746Z,13.67
2022-10-25T03:46:35.494Z,13.70
2022-10-25T03:52:07.489Z,13.70
2022-10-25T03:57:39.245Z,13.68
2022-10-25T04:03:11.172Z,13.67
2022-10-25T04:08:43.068Z,13.55
2022-10-25T04:14:15.212Z,13.54
2022-10-25T04:25:16.883Z,13.38
2022-10-25T04:30:48.877Z,13.31
2022-10-25T04:36:20.673Z,13.25
2022-10-25T04:41:52.141Z,13.15
2022-10-25T04:47:24.139Z,13.10
2022-10-25T04:58:28.901Z,12.96
2022-10-25T05:03:59.793Z,12.91
2022-10-25T05:09:37.290Z,12.84
2022-10-25T05:15:09.220Z,12.78
2022-10-25T05:20:40.796Z,12.76
2022-10-25T05:26:12.810Z,12.76
2022-10-25T05:31:44.725Z,12.84
2022-10-25T05:37:16.225Z,12.92
2022-10-25T05:42:48.596Z,13.06
2022-10-25T05:48:19.845Z,13.13
2022-10-25T05:53:51.750Z,13.33
2022-10-25T05:59:23.609Z,13.43
2022-10-25T06:10:27.118Z,13.68
2022-10-25T06:15:59.094Z,13.71
2022-10-25T06:21:30.902Z,13.70
2022-10-25T06:27:08.474Z,13.70
2022-10-25T06:32:40.044Z,13.67
2022-10-25T06:38:11.855Z,13.65
2022-10-25T06:43:44.678Z,13.78
2022-10-25T06:49:16.474Z,14.67
2022-10-25T06:54:48.576Z,15.29
2022-10-25T07:00:20.376Z,16.45
2022-10-25T07:11:21.865Z,18.00
2022-10-25T07:22:22.677Z,19.34
2022-10-25T07:27:54.674Z,19.76
2022-10-25T07:33:26.464Z,20.55
2022-10-25T07:38:58.400Z,20.95
2022-10-25T07:44:30.045Z,21.65
2022-10-25T07:50:01.922Z,21.83
2022-10-25T07:55:33.718Z,21.57
2022-10-25T08:01:05.683Z,21.30
2022-10-25T08:06:37.840Z,20.78
2022-10-25T08:12:09.586Z,20.55
2022-10-25T08:17:41.719Z,20.21
2022-10-25T08:23:13.551Z,20.07
2022-10-25T08:34:17.285Z,20.41
2022-10-25T08:39:52.198Z,21.07
2022-10-25T08:45:20.738Z,21.36
2022-10-25T08:50:52.602Z,21.76
2022-10-25T09:01:56.210Z,22.13
2022-10-25T09:07:27.941Z,22.24
2022-10-25T09:12:59.618Z,22.23
2022-10-25T09:18:31.572Z,22.12
2022-10-25T09:24:03.328Z,21.91
2022-10-25T09:29:35.051Z,21.80
2022-10-25T09:35:09.240Z,21.64
2022-10-25T09:40:47.211Z,21.57
2022-10-25T09:46:13.057Z,21.47
2022-10-25T09:51:50.633Z,21.37
2022-10-25T09:57:22.302Z,21.25
2022-10-25T10:02:54.438Z,21.21
2022-10-25T10:08:25.910Z,21.09
2022-10-25T10:13:57.767Z,21.05
2022-10-25T10:19:31.132Z,20.99
2022-10-25T10:25:02.875Z,20.92
2022-10-25T10:30:34.632Z,20.88
2022-10-25T10:36:06.456Z,20.83
2022-10-25T10:41:38.431Z,20.90
2022-10-25T10:47:10.220Z,20.86
2022-10-25T10:52:41.883Z,20.90
2022-10-25T11:00:34.237Z,20.95
2022-10-25T11:06:06.027Z,20.99
2022-10-25T11:11:37.688Z,21.07
2022-10-25T11:17:09.480Z,21.06
2022-10-25T11:22:41.532Z,20.99
2022-10-25T11:28:13.093Z,20.96
2022-10-25T11:33:44.897Z,20.82
2022-10-25T11:39:16.578Z,20.76
2022-10-25T11:44:48.303Z,20.71
2022-10-25T11:47:10.930Z,0.00
2022-10-25T11:52:41.961Z,20.74
2022-10-25T11:58:13.401Z,20.80
2022-10-25T12:03:45.291Z,20.97
2022-10-25T12:09:17.063Z,21.06
2022-10-25T12:14:48.798Z,21.16
2022-10-25T12:20:20.114Z,21.17
2022-10-25T12:25:51.504Z,21.23
2022-10-25T12:31:23.444Z,21.18
2022-10-25T12:36:55.216Z,21.21
2022-10-25T12:42:26.873Z,21.20
2022-10-25T12:47:58.632Z,21.13
2022-10-25T12:53:30.163Z,21.09
2022-10-25T12:59:02.365Z,21.10
2022-10-25T13:04:34.082Z,21.11
2022-10-25T13:10:05.668Z,21.10
2022-10-25T13:15:37.535Z,21.10
2022-10-25T13:21:09.333Z,21.09
2022-10-25T13:26:41.220Z,21.13
2022-10-25T13:32:13.063Z,21.20
2022-10-25T13:37:44.882Z,21.20
2022-10-25T13:43:16.605Z,21.21
2022-10-25T13:48:48.477Z,21.09
2022-10-25T13:54:20.177Z,20.95
2022-10-25T13:59:52.045Z,20.89
2022-10-25T14:05:23.863Z,20.74
2022-10-25T14:10:55.575Z,20.71
2022-10-25T14:16:27.351Z,20.67
2022-10-25T14:21:59.036Z,20.62
2022-10-25T14:27:31.252Z,20.62
2022-10-25T14:33:03.304Z,20.58
2022-10-25T14:38:34.843Z,20.50
2022-10-25T14:44:07.573Z,20.44
2022-10-25T14:49:38.401Z,20.31
2022-10-25T14:52:01.677Z,0.00
2022-10-25T14:57:33.405Z,20.23
2022-10-25T15:03:05.178Z,20.17
2022-10-25T15:08:37.021Z,20.07
2022-10-25T15:14:08.500Z,20.02
2022-10-25T15:19:40.702Z,19.92
2022-10-25T15:25:12.311Z,19.89
2022-10-25T15:30:44.012Z,19.75
2022-10-25T15:36:15.660Z,19.68
2022-10-25T15:41:47.773Z,19.52
2022-10-25T15:52:49.151Z,19.27
2022-10-25T15:58:20.805Z,19.14
2022-10-25T16:03:52.401Z,18.93
2022-10-25T16:09:24.226Z,18.79
2022-10-25T16:14:56.026Z,18.51
2022-10-25T16:20:28.266Z,18.33
2022-10-25T16:26:00.316Z,18.09
2022-10-25T16:37:09.186Z,17.75
2022-10-25T16:42:37.769Z,17.62
2022-10-25T16:48:09.613Z,17.40
2022-10-25T16:53:41.346Z,17.34
2022-10-25T17:04:45.215Z,17.05
2022-10-25T17:10:16.947Z,16.86
2022-10-25T17:15:50.740Z,16.79
2022-10-25T17:21:22.422Z,16.67
2022-10-25T17:26:53.835Z,16.58
2022-10-25T17:32:25.691Z,16.50
2022-10-25T17:38:03.560Z,16.33
2022-10-25T17:49:12.811Z,16.20
2022-10-25T17:54:44.634Z,16.17
2022-10-25T18:00:19.683Z,16.13
2022-10-25T18:11:25.208Z,16.02
2022-10-25T18:22:28.860Z,15.93
2022-10-25T18:28:00.526Z,15.88
2022-10-25T18:33:32.657Z,15.78
2022-10-25T18:39:04.602Z,15.75
2022-10-25T18:44:36.342Z,15.65
2022-10-25T18:50:08.038Z,15.61
2022-10-25T19:01:12.927Z,15.44
2022-10-25T19:06:44.418Z,15.37
2022-10-25T19:12:16.147Z,15.34
2022-10-25T19:17:48.396Z,15.30
2022-10-25T19:28:49.471Z,15.13
2022-10-25T19:39:54.507Z,15.00
2022-10-25T19:45:24.658Z,14.95
2022-10-25T19:50:56.632Z,14.91
2022-10-25T19:56:28.267Z,14.85
2022-10-25T20:02:00.185Z,14.78
2022-10-25T20:07:31.874Z,14.76
2022-10-25T20:13:04.885Z,14.70
2022-10-25T20:24:07.367Z,14.53
2022-10-25T20:29:39.176Z,14.45
2022-10-25T20:35:10.963Z,14.31
2022-10-25T20:40:42.855Z,14.27
2022-10-25T20:46:14.607Z,14.13
2022-10-25T20:51:48.277Z,14.08
2022-10-25T20:57:20.130Z,13.98
2022-10-25T21:02:51.865Z,13.95
2022-10-25T21:08:23.706Z,13.86
2022-10-25T21:13:55.488Z,13.81
2022-10-25T21:19:27.338Z,13.74
2022-10-25T21:24:59.093Z,13.74
2022-10-25T21:36:02.619Z,13.58
2022-10-25T21:41:36.778Z,13.55
2022-10-25T21:47:08.448Z,13.51
2022-10-25T21:52:40.383Z,13.47
2022-10-25T21:58:11.926Z,13.38
2022-10-25T22:03:43.936Z,13.26
2022-10-25T22:09:15.665Z,13.26
2022-10-25T22:14:47.729Z,13.16
2022-10-25T22:20:20.759Z,13.13
2022-10-25T22:25:52.455Z,13.09
2022-10-25T22:31:24.266Z,12.98
2022-10-25T22:36:56.064Z,12.96
2022-10-25T22:42:27.807Z,12.88
2022-10-25T22:47:59.501Z,12.88
2022-10-25T22:53:31.461Z,12.84
2022-10-25T22:59:03.232Z,12.85
2022-10-25T23:04:35.106Z,12.86
2022-10-25T23:15:39.133Z,12.88
2022-10-25T23:21:10.803Z,12.88
2022-10-25T23:26:42.596Z,12.95
2022-10-25T23:32:14.177Z,12.96
2022-10-25T23:37:46.166Z,12.99
2022-10-25T23:48:49.514Z,13.06
2022-10-25T23:59:53.194Z,13.16
