createdAt,value
2019-04-11T00:00:25.650Z,5.3
2019-04-11T00:01:33.708Z,5.5
2019-04-11T00:02:22.805Z,5.3
2019-04-11T00:03:25.090Z,5.2
2019-04-11T00:04:24.637Z,5.3
2019-04-11T00:05:26.599Z,5.6
2019-04-11T00:06:25.624Z,5.6
2019-04-11T00:07:24.820Z,5.7
2019-04-11T00:08:22.826Z,5.8
2019-04-11T00:09:25.274Z,5.8
2019-04-11T00:10:19.249Z,5.8
2019-04-11T00:11:51.054Z,5.5
2019-04-11T00:12:20.716Z,5.3
2019-04-11T00:13:24.191Z,5.2
2019-04-11T00:14:19.998Z,5.4
2019-04-11T00:15:20.292Z,5.5
2019-04-11T00:16:21.382Z,5.5
2019-04-11T00:17:21.616Z,5.4
2019-04-11T00:18:20.754Z,5.5
2019-04-11T00:19:21.071Z,5.5
2019-04-11T00:20:20.150Z,5.5
2019-04-11T00:21:20.388Z,5.6
2019-04-11T00:22:19.960Z,5.5
2019-04-11T00:23:20.067Z,5.5
2019-04-11T00:24:20.770Z,5.5
2019-04-11T00:25:20.313Z,5.6
2019-04-11T00:26:20.327Z,5.5
2019-04-11T00:27:21.194Z,5.4
2019-04-11T00:28:21.622Z,5.5
2019-04-11T00:29:20.573Z,5.6
2019-04-11T00:30:20.319Z,5.4
2019-04-11T00:31:20.956Z,5.3
2019-04-11T00:32:21.238Z,5.2
2019-04-11T00:33:23.102Z,5.3
2019-04-11T00:34:20.690Z,5.3
2019-04-11T00:35:21.669Z,5.2
2019-04-11T00:36:20.686Z,5.3
2019-04-11T00:37:21.097Z,5.3
2019-04-11T00:38:21.437Z,5.3
2019-04-11T00:39:21.533Z,5.3
2019-04-11T00:40:21.522Z,5.4
2019-04-11T00:41:34.270Z,5.4
2019-04-11T00:42:20.922Z,5.5
2019-04-11T00:43:31.478Z,5.3
2019-04-11T00:44:21.266Z,5
2019-04-11T00:45:21.264Z,5
2019-04-11T00:46:22.362Z,5.1
2019-04-11T00:47:22.713Z,5.2
2019-04-11T00:48:21.765Z,5.3
2019-04-11T00:49:22.041Z,5.3
2019-04-11T00:50:21.360Z,5.4
2019-04-11T00:51:23.545Z,5.4
2019-04-11T00:52:21.425Z,5.5
2019-04-11T00:53:22.248Z,5.4
2019-04-11T00:54:22.594Z,5.1
2019-04-11T00:55:21.874Z,4.9
2019-04-11T00:56:22.082Z,5.1
2019-04-11T00:57:22.791Z,5.2
2019-04-11T00:58:22.381Z,5
2019-04-11T00:59:22.905Z,5.1
2019-04-11T01:00:22.832Z,5.2
2019-04-11T01:01:22.034Z,5.2
2019-04-11T01:02:23.160Z,5.2
2019-04-11T01:03:22.171Z,5.2
2019-04-11T01:04:22.138Z,5.1
2019-04-11T03:14:18.627Z,3.8
2019-04-11T03:14:45.909Z,3.8
2019-04-11T03:15:42.846Z,3.7
2019-04-11T03:16:42.506Z,3.8
2019-04-11T03:17:35.815Z,3.8
2019-04-11T03:18:45.270Z,3.4
2019-04-11T03:20:36.767Z,3.6
2019-04-11T03:21:32.942Z,3.5
2019-04-11T03:22:30.076Z,3.6
2019-04-11T03:24:31.489Z,3.7
2019-04-11T03:25:31.033Z,3.7
2019-04-11T03:26:31.012Z,3.7
2019-04-11T03:27:30.584Z,3.4
2019-04-11T03:28:31.415Z,3.3
2019-04-11T03:29:31.366Z,3.5
2019-04-11T03:30:46.264Z,3.4
2019-04-11T03:32:10.715Z,3.3
2019-04-11T03:37:13.400Z,3.8
2019-04-11T03:37:53.308Z,3.8
2019-04-11T03:38:52.774Z,3.7
2019-04-11T03:39:50.506Z,3.8
2019-04-11T03:40:49.909Z,3.6
2019-04-11T03:41:45.304Z,3.5
2019-04-11T03:42:42.602Z,3.7
2019-04-11T03:43:41.646Z,3.7
2019-04-11T03:44:37.529Z,3.6
2019-04-11T03:45:47.716Z,3.6
2019-04-11T03:46:47.394Z,3.7
2019-04-11T03:47:39.827Z,3.8
2019-04-11T03:48:41.965Z,3.7
2019-04-11T03:50:32.721Z,3.7
2019-04-11T03:51:31.742Z,3.4
2019-04-11T03:52:32.723Z,3.5
2019-04-11T03:53:32.558Z,3.6
2019-04-11T03:54:33.561Z,3.3
2019-04-11T03:55:32.487Z,3.1
2019-04-11T03:56:32.936Z,3.2
2019-04-11T03:57:32.063Z,3.1
2019-04-11T03:58:33.165Z,3.3
2019-04-11T03:59:33.673Z,3.4
2019-04-11T04:00:36.153Z,3.3
2019-04-11T04:01:33.901Z,3.3
2019-04-11T04:02:32.754Z,3.2
2019-04-11T04:03:34.129Z,3
2019-04-11T04:04:32.792Z,3
2019-04-11T04:05:36.217Z,3.1
2019-04-11T04:06:33.564Z,3.2
2019-04-11T04:07:33.905Z,3.3
2019-04-11T04:08:34.210Z,3.4
2019-04-11T04:09:32.931Z,3.5
2019-04-11T04:10:34.031Z,3.2
2019-04-11T04:11:34.627Z,3.2
2019-04-11T04:12:33.562Z,3
2019-04-11T04:13:34.415Z,3
2019-04-11T04:14:34.444Z,3.2
2019-04-11T04:15:44.002Z,3.2
2019-04-11T04:16:40.251Z,3.1
2019-04-11T04:17:34.982Z,3.2
2019-04-11T04:18:34.099Z,3.3
2019-04-11T04:19:35.102Z,3.1
2019-04-11T04:20:35.131Z,3
2019-04-11T04:21:35.119Z,2.9
2019-04-11T04:22:33.531Z,3
2019-04-11T04:23:34.117Z,3.2
2019-04-11T04:24:37.559Z,3.2
2019-04-11T04:25:34.688Z,3.3
2019-04-11T04:26:35.470Z,3.3
2019-04-11T04:27:34.757Z,3
2019-04-11T04:28:35.780Z,3.2
2019-04-11T04:29:35.121Z,3.1
2019-04-11T04:30:35.797Z,3.2
2019-04-11T04:31:34.983Z,3.2
2019-04-11T04:32:34.073Z,2.9
2019-04-11T04:33:35.993Z,3
2019-04-11T04:34:35.924Z,3
2019-04-11T04:35:36.129Z,3.1
2019-04-11T04:36:34.775Z,3.1
2019-04-11T04:37:34.839Z,3.1
2019-04-11T04:38:35.513Z,2.9
2019-04-11T04:39:35.087Z,2.7
2019-04-11T04:40:49.267Z,2.8
2019-04-11T04:41:41.206Z,2.9
2019-04-11T04:42:40.069Z,3.1
2019-04-11T04:43:36.329Z,3.3
2019-04-11T04:44:34.764Z,3.4
2019-04-11T04:45:51.852Z,3.4
2019-04-11T04:46:52.383Z,3.2
2019-04-11T04:47:42.030Z,3.2
2019-04-11T04:48:35.198Z,3.2
2019-04-11T04:49:36.442Z,3.3
2019-04-11T04:50:36.581Z,3.2
2019-04-11T04:51:35.276Z,3.1
2019-04-11T04:52:36.491Z,3.2
2019-04-11T04:53:35.704Z,3.2
2019-04-11T04:54:36.459Z,3.1
2019-04-11T04:55:36.613Z,3.2
2019-04-11T04:56:36.985Z,3.3
2019-04-11T04:57:37.420Z,3.3
2019-04-11T04:58:35.537Z,3.3
2019-04-11T04:59:37.388Z,3.2
2019-04-11T05:00:37.469Z,3.2
2019-04-11T05:01:37.297Z,3
2019-04-11T05:02:37.296Z,3
2019-04-11T05:03:35.878Z,3
2019-04-11T05:04:36.213Z,2.9
2019-04-11T05:05:36.010Z,3
2019-04-11T05:06:36.470Z,3.1
2019-04-11T05:07:40.068Z,3.3
2019-04-11T05:08:36.367Z,3.2
2019-04-11T05:09:36.264Z,3.2
2019-04-11T05:10:36.261Z,3.3
2019-04-11T05:11:36.420Z,3.4
2019-04-11T05:12:36.640Z,3.3
2019-04-11T05:13:36.780Z,3.2
2019-04-11T05:14:37.217Z,3.2
2019-04-11T05:15:36.680Z,3.3
2019-04-11T05:16:37.599Z,3.1
2019-04-11T05:17:36.701Z,3.1
2019-04-11T05:18:36.741Z,3.2
2019-04-11T05:19:36.804Z,3.2
2019-04-11T05:20:36.864Z,3.3
2019-04-11T05:21:37.163Z,3.4
2019-04-11T05:22:37.253Z,3.5
2019-04-11T05:23:37.398Z,3.5
2019-04-11T05:24:37.078Z,3.5
2019-04-11T05:25:37.114Z,3.3
2019-04-11T05:26:37.197Z,3.3
2019-04-11T05:27:37.843Z,3.3
2019-04-11T05:28:37.427Z,3.2
2019-04-11T05:29:37.639Z,3.3
2019-04-11T05:30:37.474Z,3
2019-04-11T05:31:38.629Z,3.1
2019-04-11T05:32:37.556Z,3.2
2019-04-11T05:33:37.595Z,3.3
2019-04-11T05:34:37.622Z,3.5
2019-04-11T05:35:37.694Z,3.6
2019-04-11T05:36:38.711Z,3.7
2019-04-11T05:37:37.921Z,3.8
2019-04-11T05:38:38.012Z,3.8
2019-04-11T05:39:38.104Z,3.8
2019-04-11T05:40:37.972Z,3.7
2019-04-11T05:41:41.981Z,3.7
2019-04-11T05:42:38.133Z,3.5
2019-04-11T05:43:38.879Z,3.5
2019-04-11T05:44:40.293Z,3.5
2019-04-11T05:45:38.312Z,3.4
2019-04-11T05:46:47.655Z,3.5
2019-04-11T05:47:39.290Z,3.6
2019-04-11T05:48:39.002Z,3.6
2019-04-11T05:49:40.676Z,3.8
2019-04-11T05:50:43.235Z,3.8
2019-04-11T05:51:41.532Z,4
2019-04-11T05:52:39.873Z,3.8
2019-04-11T05:53:38.801Z,3.8
2019-04-11T05:54:41.464Z,4
2019-04-11T05:55:41.764Z,4.1
2019-04-11T05:56:38.908Z,4.2
2019-04-11T05:57:40.287Z,4.3
2019-04-11T05:58:41.968Z,4.3
2019-04-11T05:59:39.118Z,4.2
2019-04-11T06:00:39.173Z,4.4
2019-04-11T06:01:39.209Z,4.2
2019-04-11T06:02:39.547Z,4.1
2019-04-11T06:03:42.193Z,4.1
2019-04-11T06:04:40.474Z,4
2019-04-11T06:05:40.711Z,4.3
2019-04-11T06:06:40.111Z,4.5
2019-04-11T06:07:42.044Z,4.3
2019-04-11T06:08:39.875Z,4.4
2019-04-11T06:09:41.486Z,4.2
2019-04-11T06:10:42.458Z,4.1
2019-04-11T06:11:40.961Z,4.2
2019-04-11T06:12:39.876Z,4.3
2019-04-11T06:13:40.628Z,4.3
2019-04-11T06:14:40.104Z,4.4
2019-04-11T06:15:42.723Z,4.4
2019-04-11T06:16:45.971Z,4.5
2019-04-11T06:17:40.709Z,4.6
2019-04-11T06:18:43.474Z,4.6
2019-04-11T06:19:41.484Z,4.6
2019-04-11T06:20:40.416Z,4.6
2019-04-11T06:21:40.457Z,4.7
2019-04-11T06:22:40.429Z,4.6
2019-04-11T06:23:40.448Z,4.5
2019-04-11T06:24:40.668Z,4.7
2019-04-11T06:25:43.497Z,4.7
2019-04-11T06:26:40.795Z,4.7
2019-04-11T06:27:42.802Z,4.6
2019-04-11T06:28:40.816Z,4.6
2019-04-11T06:29:41.034Z,4.6
2019-04-11T06:30:40.908Z,4.7
2019-04-11T06:31:41.025Z,5
2019-04-11T06:32:41.108Z,5.1
2019-04-11T06:33:41.133Z,4.8
2019-04-11T06:34:41.701Z,5.1
2019-04-11T06:35:41.343Z,5.1
2019-04-11T06:36:41.325Z,5
2019-04-11T06:37:41.588Z,5.1
2019-04-11T06:38:41.344Z,5.1
2019-04-11T06:39:41.401Z,5.3
2019-04-11T06:40:41.831Z,5.2
2019-04-11T06:41:41.526Z,5.1
2019-04-11T06:42:41.530Z,5
2019-04-11T06:43:42.545Z,5.1
2019-04-11T06:44:41.727Z,5.2
2019-04-11T06:45:41.869Z,5.2
2019-04-11T06:46:49.482Z,5.2
2019-04-11T06:47:43.019Z,5.3
2019-04-11T06:48:42.145Z,5.3
2019-04-11T06:49:42.559Z,5.6
2019-04-11T06:50:42.022Z,5.7
2019-04-11T06:51:42.059Z,5.8
2019-04-11T06:52:43.219Z,5.8
2019-04-11T06:53:42.220Z,5.6
2019-04-11T06:54:43.305Z,5.6
2019-04-11T06:55:42.639Z,5.7
2019-04-11T06:56:43.377Z,5.6
2019-04-11T06:57:42.786Z,5.7
2019-04-11T06:58:43.655Z,5.8
2019-04-11T06:59:43.029Z,5.9
2019-04-11T07:00:42.693Z,5.9
2019-04-11T07:01:42.818Z,5.8
2019-04-11T07:03:42.844Z,6
2019-04-11T07:04:44.045Z,6
2019-04-11T07:05:42.875Z,6.1
2019-04-11T07:06:43.640Z,6.1
2019-04-11T07:07:43.069Z,6.2
2019-04-11T07:08:43.034Z,6.3
2019-04-11T07:09:43.002Z,6.2
2019-04-11T07:10:44.633Z,6.2
2019-04-11T07:11:44.727Z,6.4
2019-04-11T07:12:43.803Z,6.4
2019-04-11T07:13:43.461Z,6.3
2019-04-11T07:14:49.720Z,23.9
2019-04-11T07:15:44.201Z,6.8
2019-04-11T07:16:44.646Z,6.6
2019-04-11T07:17:43.855Z,6.5
2019-04-11T07:18:44.222Z,6.8
2019-04-11T07:19:44.473Z,7
2019-04-11T07:20:43.899Z,7
2019-04-11T07:21:44.083Z,7.2
2019-04-11T07:22:43.970Z,7.2
2019-04-11T07:23:44.718Z,6.9
2019-04-11T07:24:45.283Z,6.7
2019-04-11T07:25:45.118Z,7
2019-04-11T07:26:44.229Z,7.2
2019-04-11T07:27:45.052Z,7.2
2019-04-11T07:28:44.333Z,7
2019-04-11T07:29:44.410Z,7
2019-04-11T07:30:45.250Z,7.3
2019-04-11T07:31:44.548Z,7.3
2019-04-11T07:32:45.085Z,7.5
2019-04-11T07:33:45.033Z,7.6
2019-04-11T07:34:45.717Z,7.5
2019-04-11T07:35:45.123Z,7.6
2019-04-11T07:36:45.869Z,7.7
2019-04-11T07:37:44.951Z,7.7
2019-04-11T07:38:45.542Z,7.7
2019-04-11T07:39:45.374Z,7.9
2019-04-11T07:40:45.449Z,7.9
2019-04-11T07:41:45.495Z,7.7
2019-04-11T07:42:47.104Z,8
2019-04-11T07:43:46.139Z,8.1
2019-04-11T07:44:45.331Z,8
2019-04-11T07:45:47.067Z,8.1
2019-04-11T07:46:45.432Z,8.4
2019-04-11T07:47:46.033Z,8.3
2019-04-11T07:48:46.864Z,8.4
2019-04-11T07:49:45.999Z,8.7
2019-04-11T07:50:46.493Z,8.4
2019-04-11T07:51:45.761Z,8.4
2019-04-11T07:52:46.852Z,8.8
2019-04-11T07:53:46.119Z,8.9
2019-04-11T07:54:45.942Z,8.5
2019-04-11T07:55:46.845Z,8.2
2019-04-11T07:56:46.423Z,8.3
2019-04-11T07:57:46.854Z,25.3
2019-04-11T07:58:46.263Z,8.2
2019-04-11T07:59:46.693Z,8.3
2019-04-11T08:00:49.756Z,8.4
2019-04-11T08:01:46.915Z,8.3
2019-04-11T08:02:47.444Z,8
2019-04-11T08:03:46.940Z,25.2
2019-04-11T08:04:47.311Z,25.3
2019-04-11T08:05:47.432Z,8.7
2019-04-11T08:06:47.881Z,8.2
2019-04-11T08:07:46.954Z,25.1
2019-04-11T08:08:47.088Z,8.1
2019-04-11T08:09:48.327Z,8.3
2019-04-11T08:10:48.377Z,8.1
2019-04-11T08:11:47.770Z,16.7
2019-04-11T08:12:48.208Z,8.3
2019-04-11T08:13:48.101Z,8.2
2019-04-11T08:14:47.362Z,8.2
2019-04-11T08:15:48.559Z,8.2
2019-04-11T08:16:48.944Z,7.9
2019-04-11T08:17:48.087Z,7.5
2019-04-11T08:18:49.026Z,7.8
2019-04-11T08:19:49.050Z,8.1
2019-04-11T08:20:48.064Z,8.3
2019-04-11T08:21:47.814Z,8.4
2019-04-11T08:22:49.713Z,8.5
2019-04-11T08:23:49.898Z,8.3
2019-04-11T08:24:51.028Z,8.2
2019-04-11T08:25:47.814Z,8.4
2019-04-11T08:26:50.487Z,8.6
2019-04-11T08:27:54.443Z,8.9
2019-04-11T08:28:59.540Z,8.8
2019-04-11T08:29:50.063Z,8.8
2019-04-11T08:30:48.873Z,9
2019-04-11T08:31:49.251Z,8.9
2019-04-11T08:32:49.853Z,9.1
2019-04-11T08:33:51.240Z,8.9
2019-04-11T08:34:51.287Z,8.8
2019-04-11T08:35:51.326Z,9
2019-04-11T08:36:48.905Z,9
2019-04-11T08:37:48.553Z,9
2019-04-11T08:38:48.843Z,8.7
2019-04-11T08:39:49.073Z,8.9
2019-04-11T08:40:49.167Z,25.5
2019-04-11T08:41:49.623Z,8.6
2019-04-11T08:42:48.732Z,8.9
2019-04-11T08:43:48.821Z,8.8
2019-04-11T08:44:50.121Z,9
2019-04-11T08:45:48.969Z,9.2
2019-04-11T08:46:49.033Z,9.5
2019-04-11T08:47:52.552Z,9.3
2019-04-11T08:48:49.133Z,26.2
2019-04-11T08:49:50.162Z,9.3
2019-04-11T08:50:50.229Z,9.4
2019-04-11T08:51:49.577Z,9.4
2019-04-11T08:52:49.343Z,9.7
2019-04-11T08:53:49.393Z,10.3
2019-04-11T08:54:50.111Z,10.5
2019-04-11T08:55:55.152Z,10
2019-04-11T08:56:49.574Z,10
2019-04-11T08:57:49.912Z,10.8
2019-04-11T08:58:49.689Z,10.9
2019-04-11T08:59:49.811Z,10.7
2019-04-11T09:00:51.086Z,10.9
2019-04-11T09:01:49.919Z,11.1
2019-04-11T09:02:49.865Z,11.1
2019-04-11T09:03:59.704Z,11.7
2019-04-11T09:04:50.271Z,11.8
2019-04-11T09:05:51.239Z,11.4
2019-04-11T09:06:50.124Z,11.5
2019-04-11T09:07:50.175Z,11.2
2019-04-11T09:08:51.068Z,10.5
2019-04-11T09:09:51.422Z,9.7
2019-04-11T09:10:50.732Z,10.3
2019-04-11T09:11:50.387Z,10.5
2019-04-11T09:12:50.938Z,10.2
2019-04-11T09:13:51.419Z,10.2
2019-04-11T09:14:50.667Z,10.2
2019-04-11T09:15:50.817Z,10.5
2019-04-11T09:16:50.683Z,10.7
2019-04-11T09:17:58.558Z,10.9
2019-04-11T09:18:50.841Z,11.2
2019-04-11T09:19:51.434Z,11.5
2019-04-11T09:20:51.762Z,11.7
2019-04-11T09:21:50.984Z,11.5
2019-04-11T09:22:51.193Z,10.8
2019-04-11T09:23:52.040Z,11.1
2019-04-11T09:24:51.237Z,12
2019-04-11T09:25:53.274Z,12
2019-04-11T09:26:51.967Z,19.5
2019-04-11T09:27:51.350Z,11
2019-04-11T09:28:51.616Z,11.3
2019-04-11T09:29:52.435Z,11.8
2019-04-11T09:30:52.753Z,11.6
2019-04-11T09:31:51.762Z,11.4
2019-04-11T09:32:52.748Z,11.8
2019-04-11T09:33:51.743Z,12
2019-04-11T09:34:52.208Z,11.7
2019-04-11T09:35:51.970Z,11.1
2019-04-11T09:36:51.988Z,11.6
2019-04-11T09:37:51.872Z,11.9
2019-04-11T09:38:52.816Z,11.5
2019-04-11T09:39:53.093Z,11.3
2019-04-11T09:40:52.188Z,10.9
2019-04-11T09:41:52.401Z,11.3
2019-04-11T09:42:53.363Z,12
2019-04-11T09:43:52.667Z,11.9
2019-04-11T09:44:53.114Z,12.2
2019-04-11T09:45:52.659Z,11.7
2019-04-11T09:46:52.378Z,11.7
2019-04-11T09:47:52.433Z,12.4
2019-04-11T09:48:53.740Z,12.2
2019-04-11T09:49:53.697Z,12.2
2019-04-11T09:50:53.174Z,11.5
2019-04-11T09:51:52.952Z,11.3
2019-04-11T09:52:54.406Z,11.8
2019-04-11T09:53:52.972Z,11.9
2019-04-11T09:54:52.878Z,12.1
2019-04-11T09:55:53.686Z,12
2019-04-11T09:56:53.967Z,11.8
2019-04-11T09:57:53.088Z,12.1
2019-04-11T09:58:53.129Z,12.5
2019-04-11T09:59:53.887Z,12.5
2019-04-11T10:00:53.264Z,12.5
2019-04-11T10:01:54.002Z,12.5
2019-04-11T10:02:53.380Z,12.1
2019-04-11T10:03:53.444Z,11.9
2019-04-11T10:04:54.355Z,12.2
2019-04-11T10:05:54.627Z,12.6
2019-04-11T10:06:53.594Z,12.5
2019-04-11T10:07:54.444Z,11.8
2019-04-11T10:08:53.719Z,11.2
2019-04-11T10:09:54.112Z,11.9
2019-04-11T10:10:53.776Z,11.8
2019-04-11T10:11:54.868Z,11.5
2019-04-11T10:12:54.176Z,11.7
2019-04-11T10:13:55.282Z,11.6
2019-04-11T10:14:54.054Z,11.9
2019-04-11T10:15:54.104Z,12.5
2019-04-11T10:16:54.150Z,12.6
2019-04-11T10:17:54.791Z,12.5
2019-04-11T10:18:54.268Z,12
2019-04-11T10:19:54.382Z,12.4
2019-04-11T10:20:55.031Z,12.3
2019-04-11T10:21:54.422Z,12.8
2019-04-11T10:22:54.505Z,13.3
2019-04-11T10:23:54.515Z,13.9
2019-04-11T10:24:54.861Z,13.4
2019-04-11T10:25:55.817Z,13.2
2019-04-11T10:26:54.624Z,12.9
2019-04-11T10:27:55.210Z,12.8
2019-04-11T10:28:54.721Z,12.6
2019-04-11T10:29:54.787Z,12.8
2019-04-11T10:30:55.764Z,13.1
2019-04-11T10:31:54.919Z,12.5
2019-04-11T10:32:55.252Z,12.6
2019-04-11T10:33:55.420Z,12.4
2019-04-11T10:34:55.062Z,12.2
2019-04-11T10:35:55.122Z,12.5
2019-04-11T10:36:55.768Z,12.6
2019-04-11T10:37:56.015Z,12.5
2019-04-11T10:38:55.301Z,12.9
2019-04-11T10:39:55.449Z,12.8
2019-04-11T10:40:56.553Z,13.3
2019-04-11T10:41:55.934Z,22.5
2019-04-11T10:42:55.949Z,14.6
2019-04-11T10:43:55.540Z,13.7
2019-04-11T10:44:56.231Z,12.9
2019-04-11T10:45:55.631Z,13.4
2019-04-11T10:46:55.792Z,13.5
2019-04-11T10:47:55.984Z,13.3
2019-04-11T10:48:56.757Z,13
2019-04-11T10:49:56.703Z,12.7
2019-04-11T10:50:56.225Z,12.9
2019-04-11T10:51:56.119Z,13.1
2019-04-11T10:52:56.038Z,12.7
2019-04-11T10:53:56.110Z,12.4
2019-04-11T10:54:56.144Z,12.3
2019-04-11T10:55:56.191Z,12.6
2019-04-11T10:56:56.231Z,12.8
2019-04-11T10:57:56.294Z,13.1
2019-04-11T10:58:57.373Z,13.2
2019-04-11T10:59:56.589Z,13.2
2019-04-11T11:00:57.426Z,12.9
2019-04-11T11:01:56.503Z,13.1
2019-04-11T11:02:57.528Z,13.5
2019-04-11T11:03:56.588Z,13.6
2019-04-11T11:04:56.920Z,21.3
2019-04-11T11:05:57.589Z,13.5
2019-04-11T11:06:56.989Z,14.3
2019-04-11T11:07:57.144Z,14
2019-04-11T11:08:57.550Z,14.4
2019-04-11T11:09:56.973Z,14.6
2019-04-11T11:10:57.727Z,14.8
2019-04-11T11:11:57.057Z,15.1
2019-04-11T11:12:57.347Z,15.3
2019-04-11T11:13:58.328Z,15.1
2019-04-11T11:14:57.199Z,14.3
2019-04-11T11:15:58.003Z,14.2
2019-04-11T11:16:57.312Z,14
2019-04-11T11:18:29.480Z,13.5
2019-04-11T11:19:24.324Z,14.1
2019-04-11T11:20:10.515Z,13.7
2019-04-11T11:21:00.576Z,21.9
2019-04-11T11:22:00.369Z,14.6
2019-04-11T11:22:58.044Z,14.8
2019-04-11T11:23:58.567Z,14.7
2019-04-11T11:24:58.089Z,14.5
2019-04-11T11:25:58.494Z,14.8
2019-04-11T11:26:59.831Z,14.7
2019-04-11T11:27:58.040Z,15.1
2019-04-11T11:29:34.984Z,30
2019-04-11T11:29:58.230Z,13.5
2019-04-11T11:30:58.437Z,13.3
2019-04-11T11:31:58.257Z,13.7
2019-04-11T11:32:58.325Z,14
2019-04-11T11:33:58.772Z,13.9
2019-04-11T11:34:58.993Z,14.1
2019-04-11T11:36:01.022Z,14
2019-04-11T11:36:58.659Z,13.9
2019-04-11T11:37:59.690Z,13.1
2019-04-11T11:38:58.646Z,12.8
2019-04-11T11:40:00.189Z,29.2
2019-04-11T11:40:58.737Z,13.7
2019-04-11T11:41:58.802Z,14.4
2019-04-11T11:42:58.828Z,14.6
2019-04-11T11:43:59.256Z,14.7
2019-04-11T11:44:59.304Z,30
2019-04-11T11:45:59.123Z,13.8
2019-04-11T11:47:00.736Z,13.7
2019-04-11T11:47:59.957Z,14
2019-04-11T11:49:00.753Z,14.5
2019-04-11T11:50:02.415Z,14.4
2019-04-11T11:50:59.360Z,14.4
2019-04-11T11:52:00.353Z,13.7
2019-04-11T11:52:59.562Z,13.2
2019-04-11T11:53:59.554Z,37.4
2019-04-11T11:54:59.822Z,30
2019-04-11T11:55:59.891Z,14.7
2019-04-11T11:56:59.741Z,14.8
2019-04-11T11:58:00.734Z,14.8
2019-04-11T11:59:01.050Z,15.1
2019-04-11T12:00:00.746Z,15
2019-04-11T12:01:03.511Z,15.1
2019-04-11T12:02:00.119Z,15.2
2019-04-11T12:03:01.840Z,15.5
2019-04-11T12:04:03.030Z,14.8
2019-04-11T12:05:00.571Z,14.8
2019-04-11T12:06:00.870Z,15.2
2019-04-11T12:07:03.405Z,15.2
2019-04-11T12:08:00.677Z,15.4
2019-04-11T12:09:00.590Z,15.3
2019-04-11T12:10:00.757Z,14.6
2019-04-11T12:11:01.761Z,15
2019-04-11T12:12:00.673Z,15.1
2019-04-11T12:13:05.774Z,14.9
2019-04-11T12:14:01.909Z,14.8
2019-04-11T12:15:01.430Z,14.9
2019-04-11T12:16:01.542Z,15.2
2019-04-11T12:17:03.744Z,15.5
2019-04-11T12:18:01.755Z,15.4
2019-04-11T12:19:01.090Z,15.5
2019-04-11T12:20:06.293Z,15.3
2019-04-11T12:21:01.269Z,15.1
2019-04-11T12:22:02.235Z,15
2019-04-11T12:23:01.353Z,15.1
2019-04-11T12:24:05.955Z,23
2019-04-11T12:25:02.860Z,15.6
2019-04-11T12:26:01.553Z,15.5
2019-04-11T12:27:02.338Z,15.2
2019-04-11T12:28:03.251Z,15.3
2019-04-11T12:29:01.779Z,15.7
2019-04-11T12:30:04.280Z,15.5
2019-04-11T12:31:03.779Z,15.3
2019-04-11T12:32:01.979Z,15.1
2019-04-11T12:33:01.974Z,15.1
2019-04-11T12:34:02.044Z,15
2019-04-11T12:35:02.295Z,14.2
2019-04-11T12:36:03.196Z,13.8
2019-04-11T12:37:02.288Z,13.9
2019-04-11T12:38:02.307Z,14.3
2019-04-11T12:39:02.310Z,14.5
2019-04-11T12:40:02.400Z,14.8
2019-04-11T12:41:02.494Z,15.4
2019-04-11T12:42:03.314Z,15.3
2019-04-11T12:43:02.553Z,15
2019-04-11T12:44:02.664Z,15.2
2019-04-11T12:45:02.771Z,15.7
2019-04-11T12:46:02.988Z,16
2019-04-11T12:47:02.814Z,15.2
2019-04-11T12:48:02.863Z,15.5
2019-04-11T12:49:03.193Z,15.7
2019-04-11T12:50:03.066Z,15.7
2019-04-11T12:51:03.075Z,15.3
2019-04-11T12:52:03.155Z,15.2
2019-04-11T12:53:03.167Z,15.7
2019-04-11T12:54:03.275Z,15.3
2019-04-11T12:55:03.327Z,15.5
2019-04-11T12:56:03.388Z,15.8
2019-04-11T12:57:03.445Z,15.8
2019-04-11T12:58:03.489Z,15.6
2019-04-11T12:59:03.536Z,15.7
2019-04-11T13:00:03.633Z,15.6
2019-04-11T13:01:03.659Z,16
2019-04-11T13:02:03.762Z,15.7
2019-04-11T13:03:03.786Z,15.5
2019-04-11T13:04:03.819Z,15.6
2019-04-11T13:05:03.954Z,15.8
2019-04-11T13:06:03.966Z,15.5
2019-04-11T13:07:04.025Z,15.7
2019-04-11T13:08:04.050Z,15.4
2019-04-11T13:09:04.138Z,15.1
2019-04-11T13:10:04.243Z,15.5
2019-04-11T13:11:04.251Z,15.3
2019-04-11T13:12:04.291Z,15.4
2019-04-11T13:13:04.344Z,15.2
2019-04-11T13:14:05.357Z,14.6
2019-04-11T13:15:04.516Z,14.4
2019-04-11T13:16:11.710Z,14.5
2019-04-11T13:17:04.557Z,14.4
2019-04-11T13:18:04.632Z,14.4
2019-04-11T13:19:04.732Z,14.7
2019-04-11T13:20:05.281Z,15.5
2019-04-11T13:21:04.863Z,15.7
2019-04-11T13:22:04.901Z,15.7
2019-04-11T13:23:04.978Z,15.7
2019-04-11T13:24:05.032Z,15.5
2019-04-11T13:25:05.133Z,15.5
2019-04-11T13:26:05.134Z,15.4
2019-04-11T13:27:05.153Z,15.5
2019-04-11T13:28:05.211Z,15.5
2019-04-11T13:29:05.276Z,15
2019-04-11T13:30:05.414Z,15.3
2019-04-11T13:31:05.396Z,30.8
2019-04-11T13:32:05.491Z,23
2019-04-11T13:33:06.560Z,30.8
2019-04-11T13:34:05.582Z,30.7
2019-04-11T13:35:05.639Z,15.2
2019-04-11T13:36:05.672Z,31
2019-04-11T13:37:05.736Z,15.6
2019-04-11T13:38:05.854Z,15.6
2019-04-11T13:39:06.312Z,30.8
2019-04-11T13:40:06.001Z,15.5
2019-04-11T13:41:05.966Z,15.6
2019-04-11T13:42:06.044Z,16
2019-04-11T13:43:06.120Z,16
2019-04-11T13:44:14.516Z,15.7
2019-04-11T13:45:06.308Z,15.5
2019-04-11T13:46:06.288Z,15.3
2019-04-11T13:47:06.409Z,14.9
2019-04-11T13:48:06.424Z,15
2019-04-11T13:49:09.695Z,15
2019-04-11T13:50:16.175Z,14.5
2019-04-11T13:51:07.531Z,14.7
2019-04-11T13:52:06.660Z,14.7
2019-04-11T13:53:06.711Z,14.4
2019-04-11T13:54:06.773Z,14.8
2019-04-11T13:55:06.865Z,15
2019-04-11T13:56:06.859Z,15.4
2019-04-11T13:57:06.945Z,15.3
2019-04-11T13:58:06.988Z,15.1
2019-04-11T13:59:07.094Z,14.7
2019-04-11T14:00:07.239Z,14.1
2019-04-11T14:01:07.187Z,14.5
2019-04-11T14:02:07.247Z,14.7
2019-04-11T14:03:07.302Z,14.8
2019-04-11T14:04:08.595Z,15.3
2019-04-11T14:06:07.460Z,15.1
2019-04-11T14:07:07.546Z,14.8
2019-04-11T14:08:07.650Z,14.6
2019-04-11T14:09:07.653Z,14.9
2019-04-11T14:10:07.692Z,15
2019-04-11T14:11:07.711Z,14.5
2019-04-11T14:12:07.741Z,14.5
2019-04-11T14:13:07.806Z,14.3
2019-04-11T14:14:16.245Z,14
2019-04-11T14:15:07.939Z,14.4
2019-04-11T14:18:11.201Z,15.3
2019-04-11T14:20:08.745Z,14.4
2019-04-11T14:22:08.375Z,14.6
2019-04-11T14:23:08.382Z,14.6
2019-04-11T14:26:08.555Z,14.3
2019-04-11T14:27:15.839Z,14.6
2019-04-11T14:28:08.757Z,14.6
2019-04-11T14:29:08.774Z,14.6
2019-04-11T14:30:08.852Z,14.2
2019-04-11T14:31:08.932Z,14.2
2019-04-11T14:32:08.956Z,13.8
2019-04-11T14:33:09.030Z,14.3
2019-04-11T14:34:09.040Z,14.9
2019-04-11T14:35:09.230Z,14.9
2019-04-11T14:36:09.154Z,15.1
2019-04-11T14:37:09.207Z,15
2019-04-11T14:38:09.274Z,15.5
2019-04-11T14:39:09.340Z,30.7
2019-04-11T14:43:09.534Z,14.4
2019-04-11T14:44:09.618Z,22.4
2019-04-11T14:45:09.685Z,14.9
2019-04-11T14:46:09.708Z,15
2019-04-11T14:47:09.772Z,14.6
2019-04-11T14:49:10.420Z,14.2
2019-04-11T14:50:11.050Z,14
2019-04-11T14:51:09.982Z,14.4
2019-04-11T14:52:10.039Z,14.5
2019-04-11T14:53:10.098Z,14.4
2019-04-11T14:54:11.883Z,13.9
2019-04-11T14:55:10.274Z,13.9
2019-04-11T14:56:10.359Z,13.8
2019-04-11T14:57:10.436Z,13.6
2019-04-11T14:58:10.374Z,13.8
2019-04-11T14:59:10.445Z,14.1
2019-04-11T15:00:10.536Z,14.2
2019-04-11T15:01:10.543Z,14.3
2019-04-11T15:02:14.439Z,14.2
2019-04-11T15:03:10.639Z,14.5
2019-04-11T15:04:13.368Z,14.5
2019-04-11T15:05:13.564Z,14
2019-04-11T15:06:14.556Z,14
2019-04-11T15:07:12.816Z,14.3
2019-04-11T15:08:11.859Z,14.6
2019-04-11T15:09:11.024Z,14.3
2019-04-11T15:10:11.090Z,14.1
2019-04-11T15:11:11.111Z,13.9
2019-04-11T15:12:11.186Z,22
2019-04-11T15:13:11.360Z,14.1
2019-04-11T15:14:11.358Z,13.9
2019-04-11T15:15:11.476Z,13.7
2019-04-11T15:16:11.476Z,13.6
2019-04-11T15:17:11.549Z,13.6
2019-04-11T15:18:11.588Z,13.8
2019-04-11T15:19:11.608Z,13.9
2019-04-11T15:20:11.680Z,13.9
2019-04-11T15:21:11.858Z,13.7
2019-04-11T15:22:11.810Z,13.8
2019-04-11T15:23:11.855Z,14
2019-04-11T15:24:11.882Z,29.5
2019-04-11T15:25:12.006Z,29.6
2019-04-11T15:26:12.005Z,14
2019-04-11T15:27:12.051Z,13.8
2019-04-11T15:28:12.572Z,13.8
2019-04-11T15:29:13.726Z,13.8
2019-04-11T15:30:12.234Z,13.6
2019-04-11T15:31:12.286Z,13.8
2019-04-11T15:32:12.288Z,13.6
2019-04-11T15:33:12.546Z,13.4
2019-04-11T15:34:12.454Z,13.5
2019-04-11T15:35:12.539Z,13.5
2019-04-11T15:36:12.563Z,13.6
2019-04-11T15:37:12.620Z,13.7
2019-04-11T15:38:12.691Z,14.1
2019-04-11T15:39:12.726Z,14
2019-04-11T15:40:12.828Z,14
2019-04-11T15:41:12.865Z,13.5
2019-04-11T15:42:12.913Z,13.5
2019-04-11T15:43:12.998Z,13.2
2019-04-11T15:44:13.898Z,13.3
2019-04-11T15:45:13.426Z,21.2
2019-04-11T15:46:14.644Z,13.2
2019-04-11T15:47:13.215Z,13.1
2019-04-11T15:48:13.240Z,13.2
2019-04-11T15:49:20.306Z,13.2
2019-04-11T15:50:13.548Z,13
2019-04-11T15:51:13.428Z,12.9
2019-04-11T15:52:13.483Z,12.8
2019-04-11T15:53:13.593Z,13
2019-04-11T15:54:13.669Z,13.6
2019-04-11T15:55:13.711Z,13.7
2019-04-11T15:56:13.753Z,13.4
2019-04-11T15:57:13.821Z,13.3
2019-04-11T15:58:13.863Z,13.3
2019-04-11T15:59:13.926Z,13.7
2019-04-11T16:00:14.263Z,14
2019-04-11T16:01:13.991Z,13.4
2019-04-11T16:02:14.094Z,13
2019-04-11T16:03:14.131Z,21
2019-04-11T16:04:14.195Z,13
2019-04-11T16:05:14.294Z,13.1