createdAt,value
2017-07-03T00:00:28.757Z,16.90
2017-07-03T00:02:56.782Z,16.90
2017-07-03T00:05:28.370Z,16.90
2017-07-03T00:08:00.177Z,16.90
2017-07-03T00:10:28.153Z,16.80
2017-07-03T00:12:57.081Z,16.70
2017-07-03T00:15:29.369Z,16.80
2017-07-03T00:17:57.377Z,16.80
2017-07-03T00:20:25.397Z,16.80
2017-07-03T00:23:00.405Z,16.80
2017-07-03T00:25:29.414Z,16.80
2017-07-03T00:28:01.601Z,16.80
2017-07-03T00:30:29.617Z,16.70
2017-07-03T00:33:09.481Z,16.70
2017-07-03T00:35:42.689Z,16.70
2017-07-03T00:38:22.326Z,16.50
2017-07-03T00:40:50.345Z,16.60
2017-07-03T00:43:21.033Z,16.60
2017-07-03T00:45:56.785Z,16.60
2017-07-03T00:48:25.684Z,16.60
2017-07-03T00:50:53.701Z,16.60
2017-07-03T00:53:29.789Z,16.60
2017-07-03T00:55:59.719Z,16.60
2017-07-03T00:58:28.718Z,16.60
2017-07-03T01:00:58.741Z,16.50
2017-07-03T01:03:26.761Z,16.60
2017-07-03T01:05:57.745Z,16.60
2017-07-03T01:08:26.729Z,16.50
2017-07-03T01:10:56.645Z,16.50
2017-07-03T01:13:24.693Z,16.50
2017-07-03T01:16:06.241Z,16.60
2017-07-03T01:18:37.072Z,16.50
2017-07-03T01:21:06.853Z,16.50
2017-07-03T01:23:39.328Z,16.50
2017-07-03T01:26:10.981Z,16.50
2017-07-03T01:28:39.000Z,16.50
2017-07-03T01:31:12.748Z,16.50
2017-07-03T01:33:40.792Z,16.50
2017-07-03T01:36:27.773Z,16.50
2017-07-03T01:38:58.509Z,16.50
2017-07-03T01:41:29.205Z,16.50
2017-07-03T01:43:58.232Z,16.40
2017-07-03T01:46:28.932Z,16.40
2017-07-03T01:49:08.936Z,16.40
2017-07-03T01:51:50.432Z,16.30
2017-07-03T01:54:21.512Z,16.40
2017-07-03T01:57:03.744Z,16.50
2017-07-03T01:59:31.784Z,16.50
2017-07-03T02:02:01.788Z,16.50
2017-07-03T02:04:37.952Z,16.50
2017-07-03T02:07:05.972Z,16.50
2017-07-03T02:09:35.937Z,16.40
2017-07-03T02:12:25.276Z,16.40
2017-07-03T02:15:05.649Z,16.40
2017-07-03T02:17:40.592Z,16.40
2017-07-03T02:20:08.608Z,16.40
2017-07-03T02:22:40.236Z,16.30
2017-07-03T02:25:13.199Z,16.30
2017-07-03T02:27:45.100Z,16.30
2017-07-03T02:30:24.376Z,16.30
2017-07-03T02:32:56.372Z,16.30
2017-07-03T02:35:28.948Z,16.30
2017-07-03T02:38:05.287Z,16.30
2017-07-03T02:40:35.244Z,16.30
2017-07-03T02:43:15.473Z,16.30
2017-07-03T02:45:43.491Z,16.30
2017-07-03T02:48:13.459Z,16.30
2017-07-03T02:50:49.804Z,16.30
2017-07-03T02:53:27.695Z,16.30
2017-07-03T02:59:07.632Z,16.30
2017-07-03T03:01:41.167Z,16.30
2017-07-03T03:04:09.191Z,16.20
2017-07-03T03:06:37.967Z,16.20
2017-07-03T03:09:06.759Z,16.20
2017-07-03T03:11:34.780Z,16.20
2017-07-03T03:14:02.791Z,16.20
2017-07-03T03:16:30.836Z,16.20
2017-07-03T03:18:58.851Z,16.20
2017-07-03T03:21:26.871Z,16.20
2017-07-03T03:23:54.904Z,16.10
2017-07-03T03:26:22.922Z,16.10
2017-07-03T03:28:50.939Z,16.10
2017-07-03T03:31:18.976Z,16.20
2017-07-03T03:33:46.987Z,16.20
2017-07-03T03:36:14.999Z,16.20
2017-07-03T03:38:43.023Z,16.20
2017-07-03T03:41:11.039Z,16.20
2017-07-03T03:43:39.055Z,16.30
2017-07-03T03:46:07.095Z,16.20
2017-07-03T03:48:35.100Z,16.20
2017-07-03T03:51:03.115Z,16.20
2017-07-03T03:53:31.150Z,16.30
2017-07-03T03:55:59.163Z,16.30
2017-07-03T03:58:27.174Z,16.20
2017-07-03T04:00:55.219Z,16.20
2017-07-03T04:03:23.231Z,16.20
2017-07-03T04:05:51.242Z,16.20
2017-07-03T04:08:19.282Z,16.20
2017-07-03T04:10:47.290Z,16.20
2017-07-03T04:13:15.302Z,16.30
2017-07-03T04:15:43.322Z,16.30
2017-07-03T04:18:11.334Z,16.20
2017-07-03T04:20:39.343Z,16.10
2017-07-03T04:23:07.362Z,16.20
2017-07-03T04:25:35.386Z,16.20
2017-07-03T04:28:03.406Z,16.30
2017-07-03T04:30:31.431Z,16.30
2017-07-03T04:32:59.442Z,16.40
2017-07-03T04:35:27.462Z,16.30
2017-07-03T04:37:55.499Z,16.40
2017-07-03T04:40:23.510Z,16.40
2017-07-03T04:42:51.522Z,16.50
2017-07-03T04:45:19.562Z,16.40
2017-07-03T04:47:47.574Z,16.40
2017-07-03T04:50:15.590Z,16.40
2017-07-03T04:52:43.631Z,16.30
2017-07-03T04:55:11.642Z,16.40
2017-07-03T04:57:39.654Z,16.40
2017-07-03T05:00:07.698Z,16.50
2017-07-03T05:02:35.714Z,16.40
2017-07-03T05:05:03.726Z,16.50
2017-07-03T05:07:31.765Z,16.40
2017-07-03T05:09:59.779Z,16.40
2017-07-03T05:12:27.790Z,16.40
2017-07-03T05:14:55.825Z,16.40
2017-07-03T05:17:23.843Z,16.40
2017-07-03T05:19:51.850Z,16.20
2017-07-03T05:22:19.886Z,16.20
2017-07-03T05:24:47.894Z,16.20
2017-07-03T05:27:15.910Z,16.20
2017-07-03T05:29:43.946Z,16.30
2017-07-03T05:32:11.962Z,16.30
2017-07-03T05:34:39.970Z,16.30
2017-07-03T05:37:08.769Z,16.40
2017-07-03T05:39:36.786Z,16.40
2017-07-03T05:42:04.794Z,16.50
2017-07-03T05:44:32.834Z,16.50
2017-07-03T05:47:00.848Z,16.50
2017-07-03T05:49:28.862Z,16.60
2017-07-03T05:51:56.902Z,16.60
2017-07-03T05:54:24.926Z,16.70
2017-07-03T05:56:52.937Z,16.70
2017-07-03T05:59:21.218Z,16.80
2017-07-03T06:01:49.229Z,16.80
2017-07-03T06:04:17.237Z,16.80
2017-07-03T06:06:45.278Z,16.80
2017-07-03T06:09:13.289Z,16.80
2017-07-03T06:11:41.297Z,16.80
2017-07-03T06:14:09.333Z,16.90
2017-07-03T06:16:37.349Z,16.90
2017-07-03T06:19:05.361Z,16.80
2017-07-03T06:21:33.397Z,16.90
2017-07-03T06:24:01.405Z,17.00
2017-07-03T06:26:29.417Z,17.00
2017-07-03T06:28:57.459Z,17.00
2017-07-03T06:31:25.466Z,17.10
2017-07-03T06:33:53.493Z,17.10
2017-07-03T06:36:21.509Z,17.10
2017-07-03T06:38:49.525Z,17.10
2017-07-03T06:41:17.541Z,17.20
2017-07-03T06:43:45.583Z,17.30
2017-07-03T06:46:13.597Z,17.20
2017-07-03T06:48:41.613Z,17.20
2017-07-03T06:51:09.634Z,17.20
2017-07-03T06:53:38.413Z,17.30
2017-07-03T06:56:06.430Z,17.20
2017-07-03T06:58:34.477Z,17.30
2017-07-03T07:01:03.262Z,17.50
2017-07-03T07:03:32.029Z,17.60
2017-07-03T07:06:00.065Z,17.50
2017-07-03T07:08:28.074Z,17.60
2017-07-03T07:10:56.081Z,17.80
2017-07-03T07:13:24.122Z,17.80
2017-07-03T07:15:52.129Z,17.90
2017-07-03T07:18:20.141Z,18.00
2017-07-03T07:20:48.177Z,18.10
2017-07-03T07:23:16.221Z,18.30
2017-07-03T07:25:44.276Z,18.50
2017-07-03T07:28:12.257Z,18.50
2017-07-03T07:30:40.273Z,18.70
2017-07-03T07:33:08.280Z,18.80
2017-07-03T07:35:37.089Z,18.90
2017-07-03T07:38:05.101Z,18.90
2017-07-03T07:40:33.113Z,18.90
2017-07-03T07:43:01.152Z,19.00
2017-07-03T07:45:29.160Z,19.00
2017-07-03T07:47:57.177Z,19.10
2017-07-03T07:50:25.204Z,19.30
2017-07-03T07:52:53.220Z,19.40
2017-07-03T07:55:21.232Z,19.60
2017-07-03T07:57:50.033Z,19.90
2017-07-03T08:00:18.041Z,19.90
2017-07-03T08:02:46.057Z,19.90
2017-07-03T08:05:14.856Z,19.90
2017-07-03T08:07:42.879Z,19.90
2017-07-03T08:10:10.880Z,20.00
2017-07-03T08:12:39.685Z,19.80
2017-07-03T08:15:07.700Z,19.80
2017-07-03T08:17:35.708Z,19.80
2017-07-03T08:20:04.511Z,20.10
2017-07-03T08:22:32.525Z,20.00
2017-07-03T08:25:00.532Z,20.20
2017-07-03T08:27:28.568Z,20.50
2017-07-03T08:29:56.576Z,20.40
2017-07-03T08:32:24.592Z,20.40
2017-07-03T08:34:52.612Z,20.50
2017-07-03T08:37:21.393Z,20.60
2017-07-03T08:39:50.168Z,20.70
2017-07-03T08:42:18.203Z,20.60
2017-07-03T08:44:46.216Z,20.70
2017-07-03T08:47:14.714Z,20.50
2017-07-03T08:49:42.752Z,20.50
2017-07-03T08:52:10.759Z,20.50
2017-07-03T08:54:38.775Z,20.50
2017-07-03T08:57:06.811Z,20.60
2017-07-03T08:59:34.824Z,20.70
2017-07-03T09:02:02.840Z,20.90
2017-07-03T09:04:30.867Z,21.00
2017-07-03T09:06:58.875Z,21.10
2017-07-03T09:09:26.883Z,21.00
2017-07-03T09:11:54.903Z,21.10
2017-07-03T09:14:23.680Z,21.30
2017-07-03T09:16:52.455Z,21.20
2017-07-03T09:19:20.495Z,21.20
2017-07-03T09:21:48.507Z,21.20
2017-07-03T09:24:16.512Z,21.00
2017-07-03T09:26:44.556Z,20.90
2017-07-03T09:29:13.340Z,21.10
2017-07-03T09:31:42.112Z,21.20
2017-07-03T09:34:10.156Z,21.20
2017-07-03T09:36:38.167Z,21.30
2017-07-03T09:39:06.952Z,21.50
2017-07-03T09:41:35.759Z,21.60
2017-07-03T09:44:03.767Z,21.50
2017-07-03T09:46:31.775Z,21.60
2017-07-03T09:49:00.579Z,21.50
2017-07-03T09:51:29.355Z,21.40
2017-07-03T09:53:58.135Z,21.50
2017-07-03T09:56:26.178Z,21.50
2017-07-03T09:58:54.187Z,21.80
2017-07-03T10:01:22.963Z,21.70
2017-07-03T10:03:51.760Z,21.80
2017-07-03T10:06:20.527Z,22.00
2017-07-03T10:08:48.539Z,22.00
2017-07-03T10:11:16.571Z,22.10
2017-07-03T10:13:44.588Z,22.00
2017-07-03T10:16:12.595Z,21.90
2017-07-03T10:18:40.628Z,22.00
2017-07-03T10:21:08.631Z,22.20
2017-07-03T10:23:36.635Z,22.30
2017-07-03T10:26:05.431Z,22.30
2017-07-03T10:28:33.447Z,22.30
2017-07-03T10:31:01.454Z,22.50
2017-07-03T10:33:30.259Z,22.80
2017-07-03T10:35:58.274Z,22.80
2017-07-03T10:38:26.287Z,22.80
2017-07-03T10:40:55.070Z,22.70
2017-07-03T10:43:23.079Z,22.70
2017-07-03T10:45:51.090Z,22.80
2017-07-03T10:48:19.122Z,22.90
2017-07-03T10:50:47.130Z,23.00
2017-07-03T10:53:15.137Z,23.10
2017-07-03T10:55:43.167Z,23.30
2017-07-03T10:58:11.158Z,23.40
2017-07-03T11:00:39.930Z,23.50
2017-07-03T11:03:07.962Z,23.50
2017-07-03T11:05:35.979Z,23.60
2017-07-03T11:08:04.752Z,23.60
2017-07-03T11:10:32.782Z,23.60
2017-07-03T11:13:00.791Z,23.60
2017-07-03T11:15:28.798Z,23.50
2017-07-03T11:17:56.833Z,23.60
2017-07-03T11:20:24.838Z,23.60
2017-07-03T11:22:52.853Z,23.60
2017-07-03T11:38:09.919Z,23.70
2017-07-03T11:40:37.922Z,24.60
2017-07-03T11:43:05.925Z,24.30
2017-07-03T11:45:34.899Z,24.40
2017-07-03T11:48:02.910Z,24.40
2017-07-03T11:50:30.914Z,24.60
2017-07-03T11:52:58.934Z,24.70
2017-07-03T11:55:26.949Z,24.70
2017-07-03T11:57:54.961Z,24.90
2017-07-03T12:00:23.746Z,25.20
2017-07-03T12:02:52.517Z,25.40
2017-07-03T12:05:20.526Z,25.40
2017-07-03T12:07:48.558Z,25.20
2017-07-03T12:10:16.565Z,25.20
2017-07-03T12:12:44.578Z,25.20
2017-07-03T12:15:12.595Z,25.50
2017-07-03T12:17:40.617Z,25.60
2017-07-03T12:20:08.622Z,25.80
2017-07-03T12:22:36.633Z,25.90
2017-07-03T12:25:04.638Z,25.70
2017-07-03T12:27:32.640Z,25.70
2017-07-03T12:30:00.657Z,25.80
2017-07-03T12:32:28.665Z,25.70
2017-07-03T12:34:57.438Z,25.70
2017-07-03T12:37:25.461Z,25.70
2017-07-03T12:39:53.469Z,25.90
2017-07-03T12:42:21.477Z,26.10
2017-07-03T12:44:49.505Z,26.10
2017-07-03T12:47:17.515Z,26.20
2017-07-03T12:49:45.533Z,26.10
2017-07-03T12:52:13.553Z,26.10
2017-07-03T12:54:41.561Z,26.10
2017-07-03T12:57:09.577Z,26.10
2017-07-03T12:59:38.369Z,25.90
2017-07-03T13:02:07.153Z,25.90
2017-07-03T13:04:35.149Z,25.90
2017-07-03T13:07:03.165Z,25.80
2017-07-03T13:09:31.181Z,25.80
2017-07-03T13:11:59.197Z,25.80
2017-07-03T13:14:27.217Z,25.50
2017-07-03T13:16:55.232Z,25.40
2017-07-03T13:19:23.237Z,25.40
2017-07-03T13:21:52.016Z,25.20
2017-07-03T13:24:20.021Z,25.20
2017-07-03T13:26:48.032Z,24.80
2017-07-03T13:29:16.049Z,24.80
2017-07-03T13:31:44.058Z,24.90
2017-07-03T13:34:12.061Z,25.10
2017-07-03T13:36:40.076Z,25.30
2017-07-03T13:39:08.081Z,25.30
2017-07-03T13:41:36.085Z,25.00
2017-07-03T13:44:04.869Z,25.20
2017-07-03T13:46:33.640Z,25.20
2017-07-03T13:49:01.787Z,25.20
2017-07-03T13:51:29.801Z,25.40
2017-07-03T13:53:58.576Z,24.80
2017-07-03T13:56:26.580Z,24.80
2017-07-03T13:58:54.605Z,24.80
2017-07-03T14:01:22.612Z,24.90
2017-07-03T14:03:50.629Z,25.00
2017-07-03T14:06:18.908Z,24.90
2017-07-03T14:08:46.921Z,24.60
2017-07-03T14:11:14.932Z,24.40
2017-07-03T14:13:42.952Z,24.50
2017-07-03T14:16:11.753Z,24.50
2017-07-03T14:18:40.512Z,24.30
2017-07-03T14:21:09.311Z,23.90
2017-07-03T14:23:37.328Z,23.90
2017-07-03T14:26:05.340Z,24.00
2017-07-03T14:28:34.144Z,24.20
2017-07-03T14:31:02.924Z,24.20
2017-07-03T14:33:31.700Z,24.40
2017-07-03T14:35:59.724Z,24.30
2017-07-03T14:38:27.740Z,24.40
2017-07-03T14:40:55.747Z,24.50
2017-07-03T14:43:23.784Z,24.50
2017-07-03T14:45:51.817Z,24.50
2017-07-03T14:48:19.823Z,24.60
2017-07-03T14:50:48.635Z,24.50
2017-07-03T14:53:16.656Z,24.50
2017-07-03T14:55:44.664Z,24.30
2017-07-03T14:58:12.701Z,24.00
2017-07-03T15:00:40.711Z,24.00
2017-07-03T15:03:08.724Z,24.00
2017-07-03T15:05:36.763Z,24.00
2017-07-03T15:08:04.772Z,24.00
2017-07-03T15:10:32.779Z,23.80
2017-07-03T15:13:01.563Z,23.80
2017-07-03T15:15:30.343Z,23.90
2017-07-03T15:17:59.124Z,24.00
2017-07-03T15:20:27.139Z,24.10
2017-07-03T15:22:55.147Z,24.20
2017-07-03T15:25:23.163Z,24.10
2017-07-03T15:27:51.199Z,24.20
2017-07-03T15:30:19.231Z,24.10
2017-07-03T15:32:47.244Z,24.10
2017-07-03T15:35:16.059Z,24.50
2017-07-03T15:37:44.076Z,24.50
2017-07-03T15:40:12.087Z,24.70
2017-07-03T15:42:40.871Z,24.80
2017-07-03T15:45:08.883Z,24.90
2017-07-03T15:47:36.895Z,24.90
2017-07-03T15:50:04.958Z,25.10
2017-07-03T15:52:32.976Z,25.10
2017-07-03T15:55:00.987Z,24.90
2017-07-03T16:01:13.779Z,25.00
2017-07-03T16:03:41.784Z,24.90
2017-07-03T16:06:09.790Z,24.80
2017-07-03T16:08:38.576Z,24.90
2017-07-03T16:11:07.346Z,25.00
2017-07-03T16:13:35.359Z,24.90
2017-07-03T16:16:03.447Z,25.00
2017-07-03T16:18:31.454Z,24.90
2017-07-03T16:20:59.459Z,24.70
2017-07-03T16:23:27.498Z,24.50
2017-07-03T16:25:55.506Z,24.30
2017-07-03T16:28:23.515Z,24.40
2017-07-03T16:30:51.551Z,24.20
2017-07-03T16:33:19.562Z,24.10
2017-07-03T16:35:47.574Z,24.00
2017-07-03T16:38:16.370Z,24.20
2017-07-03T16:40:44.383Z,24.10
2017-07-03T16:43:12.399Z,24.30
2017-07-03T16:45:39.906Z,24.30
2017-07-03T16:48:07.418Z,24.40
2017-07-03T16:50:35.423Z,24.40
2017-07-03T16:53:03.442Z,24.40
2017-07-03T16:55:32.215Z,24.50
2017-07-03T16:58:00.222Z,24.50
2017-07-03T17:00:28.238Z,24.60
2017-07-03T17:02:56.243Z,24.70
2017-07-03T17:05:25.014Z,24.70
2017-07-03T17:07:53.031Z,24.70
2017-07-03T17:10:26.577Z,24.70
2017-07-03T17:12:54.863Z,24.70
2017-07-03T17:15:23.634Z,24.80
2017-07-03T17:17:51.648Z,24.80
2017-07-03T17:20:19.658Z,24.70
2017-07-03T17:22:47.666Z,24.70
2017-07-03T17:25:16.438Z,24.60
2017-07-03T17:27:44.454Z,24.60
2017-07-03T17:30:12.468Z,24.50
2017-07-03T17:32:40.476Z,24.40
2017-07-03T17:35:08.506Z,24.40
2017-07-03T17:37:36.507Z,24.30
2017-07-03T17:40:05.285Z,24.20
2017-07-03T17:42:34.097Z,24.10
2017-07-03T17:45:02.098Z,24.10
2017-07-03T17:47:30.106Z,24.00
2017-07-03T17:49:58.905Z,23.60
2017-07-03T17:52:26.913Z,23.60
2017-07-03T17:54:54.918Z,23.60
2017-07-03T17:57:22.934Z,23.50
2017-07-03T17:59:50.938Z,23.40
2017-07-03T18:02:18.946Z,23.30
2017-07-03T18:04:47.753Z,23.30
2017-07-03T18:07:15.765Z,23.20
2017-07-03T18:09:43.777Z,23.20
2017-07-03T18:12:12.581Z,23.10
2017-07-03T18:14:40.593Z,23.10
2017-07-03T18:17:08.626Z,23.00
2017-07-03T18:19:36.659Z,22.90
2017-07-03T18:22:04.662Z,22.80
2017-07-03T18:24:32.686Z,22.80
2017-07-03T18:27:00.709Z,22.70
2017-07-03T18:29:28.717Z,22.70
2017-07-03T18:31:56.743Z,22.70
2017-07-03T18:34:24.761Z,22.70
2017-07-03T18:36:52.777Z,22.70
2017-07-03T18:39:20.790Z,22.60
2017-07-03T18:41:48.826Z,22.60
2017-07-03T18:44:16.829Z,22.60
2017-07-03T18:46:44.838Z,22.60
2017-07-03T18:49:13.626Z,22.60
2017-07-03T18:51:42.401Z,22.60
2017-07-03T18:54:10.406Z,22.50
2017-07-03T18:56:38.437Z,22.60
2017-07-03T18:59:06.442Z,22.60
2017-07-03T19:01:34.453Z,22.60
2017-07-03T19:04:02.485Z,22.60
2017-07-03T19:06:30.493Z,22.50
2017-07-03T19:08:58.509Z,22.40
2017-07-03T19:11:26.529Z,22.30
2017-07-03T19:13:54.537Z,22.40
2017-07-03T19:16:22.540Z,22.30
2017-07-03T19:18:50.569Z,22.30
2017-07-03T19:21:18.573Z,22.30
2017-07-03T19:23:46.580Z,22.20
2017-07-03T19:26:14.621Z,22.10
2017-07-03T19:28:42.632Z,22.10
2017-07-03T19:31:10.642Z,22.10
2017-07-03T19:33:38.677Z,22.00
2017-07-03T19:36:06.685Z,21.90
2017-07-03T19:38:34.697Z,21.80
2017-07-03T19:41:02.732Z,21.80
2017-07-03T19:43:30.740Z,21.70
2017-07-03T19:45:58.864Z,21.60
2017-07-03T19:48:26.901Z,21.50
2017-07-03T19:51:02.112Z,21.40
2017-07-03T19:53:51.056Z,21.40
2017-07-03T19:59:16.329Z,21.20
2017-07-03T20:01:45.133Z,20.90
2017-07-03T20:04:15.037Z,20.90
2017-07-03T20:07:06.020Z,20.70
2017-07-03T20:09:39.737Z,20.50
2017-07-03T20:12:09.629Z,20.00
2017-07-03T20:14:47.832Z,20.00
2017-07-03T20:17:15.876Z,19.90
2017-07-03T20:19:45.820Z,19.90
2017-07-03T20:22:14.744Z,19.80
2017-07-03T20:24:42.789Z,19.70
2017-07-03T20:27:11.692Z,19.50
2017-07-03T20:29:43.164Z,19.50
2017-07-03T20:32:15.777Z,19.50
2017-07-03T20:34:56.036Z,19.40
2017-07-03T20:37:33.944Z,19.40
2017-07-03T20:40:15.564Z,19.30
2017-07-03T20:42:45.462Z,19.10
2017-07-03T20:45:15.408Z,19.10
2017-07-03T20:47:49.280Z,19.00
2017-07-03T20:50:29.840Z,19.00
2017-07-03T20:53:14.556Z,19.10
2017-07-03T20:55:42.584Z,19.10
2017-07-03T20:58:15.252Z,19.00
2017-07-03T21:01:00.274Z,19.00
2017-07-03T21:03:34.212Z,18.90
2017-07-03T21:06:14.068Z,18.90
2017-07-03T21:08:42.084Z,18.90
2017-07-03T21:11:23.652Z,18.90
2017-07-03T21:13:51.671Z,18.90
2017-07-03T21:16:21.628Z,18.90
2017-07-03T21:19:09.128Z,18.70
2017-07-03T21:22:00.640Z,18.40
2017-07-03T21:24:29.011Z,18.30
2017-07-03T21:27:00.739Z,18.50
2017-07-03T21:32:23.771Z,18.50
2017-07-03T21:34:53.725Z,18.50
2017-07-03T21:37:26.604Z,18.30
2017-07-03T21:39:58.356Z,18.30
2017-07-03T21:45:29.327Z,18.40
2017-07-03T21:47:58.111Z,18.40
2017-07-03T21:50:46.925Z,18.40
2017-07-03T21:53:14.935Z,18.40
2017-07-03T21:55:48.961Z,18.40
2017-07-03T21:58:18.928Z,18.20
2017-07-03T22:00:54.367Z,18.10
2017-07-03T22:03:23.364Z,18.10
2017-07-03T22:08:48.803Z,18.20
2017-07-03T22:11:17.819Z,18.30
2017-07-03T22:19:34.767Z,18.20
2017-07-03T22:22:15.310Z,18.20
2017-07-03T22:24:43.328Z,18.10
2017-07-03T22:27:15.294Z,18.10
2017-07-03T22:30:04.847Z,18.10
2017-07-03T22:32:33.776Z,18.10
2017-07-03T22:35:09.932Z,18.10
2017-07-03T22:37:39.879Z,18.20
2017-07-03T22:40:31.138Z,18.20
2017-07-03T22:45:56.338Z,18.10
2017-07-03T22:48:32.655Z,18.10
2017-07-03T22:51:07.287Z,18.10
2017-07-03T23:05:36.978Z,17.80
2017-07-03T23:08:10.892Z,17.70
2017-07-03T23:10:43.578Z,17.70
2017-07-03T23:13:13.596Z,17.60
2017-07-03T23:15:49.622Z,17.60
2017-07-03T23:18:31.874Z,17.60
2017-07-03T23:21:13.006Z,17.60
2017-07-03T23:23:41.018Z,17.60
2017-07-03T23:26:14.614Z,17.60
2017-07-03T23:28:48.181Z,17.60
2017-07-03T23:31:28.530Z,17.70
2017-07-03T23:34:13.034Z,17.70
2017-07-03T23:36:42.005Z,17.70
2017-07-03T23:39:28.227Z,17.60
2017-07-03T23:41:57.194Z,17.60
2017-07-03T23:44:26.170Z,17.50
2017-07-03T23:46:59.894Z,17.40
2017-07-03T23:49:31.754Z,17.40
2017-07-03T23:51:59.850Z,17.40
2017-07-03T23:57:26.686Z,17.30
2017-07-03T23:59:54.690Z,17.30
