createdAt,value
2017-12-27T00:00:24.537Z,1.30
2017-12-27T00:02:59.090Z,1.62
2017-12-27T00:05:33.967Z,1.63
2017-12-27T00:08:23.557Z,1.30
2017-12-27T00:10:58.407Z,1.60
2017-12-27T00:13:32.891Z,1.58
2017-12-27T00:16:07.516Z,1.57
2017-12-27T00:18:42.129Z,1.65
2017-12-27T00:21:16.667Z,1.62
2017-12-27T00:23:51.406Z,1.87
2017-12-27T00:26:26.124Z,1.60
2017-12-27T00:29:01.121Z,1.48
2017-12-27T00:31:30.185Z,1.50
2017-12-27T00:33:59.634Z,1.70
2017-12-27T00:36:28.793Z,1.70
2017-12-27T00:38:57.683Z,1.80
2017-12-27T00:41:26.956Z,1.57
2017-12-27T00:43:55.908Z,1.87
2017-12-27T00:46:24.893Z,1.60
2017-12-27T00:48:53.908Z,1.50
2017-12-27T00:51:22.784Z,1.33
2017-12-27T00:53:51.637Z,1.70
2017-12-27T00:56:20.527Z,1.62
2017-12-27T00:58:49.374Z,1.60
2017-12-27T01:01:18.245Z,1.30
2017-12-27T01:03:47.115Z,1.67
2017-12-27T01:06:15.987Z,1.40
2017-12-27T01:08:44.875Z,1.77
2017-12-27T01:11:13.740Z,1.70
2017-12-27T01:13:42.594Z,1.58
2017-12-27T01:16:11.487Z,1.70
2017-12-27T01:18:40.383Z,1.60
2017-12-27T01:21:09.267Z,1.52
2017-12-27T01:23:38.160Z,1.70
2017-12-27T01:26:07.020Z,1.87
2017-12-27T01:28:35.892Z,1.80
2017-12-27T01:31:04.764Z,1.50
2017-12-27T01:33:33.623Z,1.77
2017-12-27T01:36:02.499Z,1.80
2017-12-27T01:38:31.367Z,1.63
2017-12-27T01:41:00.259Z,1.60
2017-12-27T01:43:29.192Z,2.13
2017-12-27T01:45:58.057Z,1.45
2017-12-27T01:48:26.980Z,2.20
2017-12-27T01:50:56.007Z,1.95
2017-12-27T01:53:24.995Z,1.40
2017-12-27T01:55:53.949Z,1.65
2017-12-27T01:58:22.872Z,1.40
2017-12-27T02:00:51.829Z,1.80
2017-12-27T02:03:20.923Z,1.73
2017-12-27T02:05:49.872Z,1.50
2017-12-27T02:08:18.732Z,1.70
2017-12-27T02:10:47.621Z,1.40
2017-12-27T02:13:16.532Z,1.45
2017-12-27T02:15:45.416Z,1.43
2017-12-27T02:18:14.378Z,1.40
2017-12-27T02:20:43.235Z,1.48
2017-12-27T02:23:12.101Z,1.57
2017-12-27T02:25:40.962Z,1.58
2017-12-27T02:28:09.827Z,1.50
2017-12-27T02:30:38.692Z,1.60
2017-12-27T02:33:07.560Z,1.80
2017-12-27T02:35:36.423Z,1.75
2017-12-27T02:38:05.296Z,1.40
2017-12-27T02:40:34.165Z,1.52
2017-12-27T02:43:03.029Z,1.70
2017-12-27T02:45:31.903Z,1.75
2017-12-27T02:48:00.761Z,1.55
2017-12-27T02:50:29.635Z,1.30
2017-12-27T02:52:58.496Z,1.40
2017-12-27T02:55:27.428Z,1.43
2017-12-27T02:57:56.301Z,1.40
2017-12-27T03:00:25.171Z,1.55
2017-12-27T03:02:54.036Z,1.37
2017-12-27T03:05:22.896Z,1.47
2017-12-27T03:07:51.759Z,1.27
2017-12-27T03:10:20.638Z,1.48
2017-12-27T03:12:49.485Z,1.57
2017-12-27T03:15:18.384Z,1.30
2017-12-27T03:17:47.295Z,1.47
2017-12-27T03:20:16.248Z,1.30
2017-12-27T03:22:45.193Z,1.40
2017-12-27T03:25:14.156Z,1.42
2017-12-27T03:27:43.058Z,1.50
2017-12-27T03:30:12.205Z,1.20
2017-12-27T03:32:41.255Z,1.60
2017-12-27T03:35:10.122Z,1.70
2017-12-27T03:37:39.035Z,1.40
2017-12-27T03:40:07.935Z,1.73
2017-12-27T03:42:36.802Z,1.12
2017-12-27T03:45:05.652Z,1.20
2017-12-27T03:47:34.545Z,1.10
2017-12-27T03:50:03.400Z,1.52
2017-12-27T03:52:32.267Z,1.25
2017-12-27T03:55:01.135Z,1.40
2017-12-27T03:57:29.999Z,1.60
2017-12-27T03:59:58.971Z,1.40
2017-12-27T04:02:27.839Z,1.23
2017-12-27T04:04:56.703Z,1.43
2017-12-27T04:07:25.567Z,1.40
2017-12-27T04:09:54.434Z,1.30
2017-12-27T04:12:23.301Z,1.27
2017-12-27T04:14:52.167Z,1.40
2017-12-27T04:17:21.028Z,1.30
2017-12-27T04:19:49.883Z,1.05
2017-12-27T04:22:18.775Z,1.20
2017-12-27T04:24:47.659Z,1.00
2017-12-27T04:27:16.507Z,1.30
2017-12-27T04:29:45.380Z,1.30
2017-12-27T04:32:14.260Z,1.40
2017-12-27T04:34:43.123Z,1.27
2017-12-27T04:37:11.987Z,1.20
2017-12-27T04:39:40.851Z,1.35
2017-12-27T04:42:09.756Z,1.20
2017-12-27T04:44:38.721Z,1.15
2017-12-27T04:47:07.881Z,1.15
2017-12-27T04:49:36.919Z,1.45
2017-12-27T04:52:06.508Z,0.82
2017-12-27T04:54:35.451Z,1.30
2017-12-27T04:57:04.311Z,1.10
2017-12-27T04:59:33.239Z,1.20
2017-12-27T05:02:02.112Z,1.27
2017-12-27T05:04:30.975Z,1.20
2017-12-27T05:06:59.852Z,1.20
2017-12-27T05:09:28.710Z,1.23
2017-12-27T05:11:57.572Z,1.40
2017-12-27T05:14:26.431Z,1.10
2017-12-27T05:16:55.308Z,1.27
2017-12-27T05:19:24.177Z,1.13
2017-12-27T05:21:53.028Z,1.67
2017-12-27T05:24:21.895Z,1.00
2017-12-27T05:26:50.754Z,1.05
2017-12-27T05:29:19.639Z,1.20
2017-12-27T05:31:48.500Z,1.10
2017-12-27T05:34:17.363Z,1.20
2017-12-27T05:36:46.236Z,1.33
2017-12-27T05:39:15.111Z,1.05
2017-12-27T05:41:44.072Z,1.20
2017-12-27T05:44:12.926Z,1.17
2017-12-27T05:46:41.787Z,1.20
2017-12-27T05:49:10.821Z,1.03
2017-12-27T05:51:39.764Z,1.20
2017-12-27T05:54:08.710Z,1.10
2017-12-27T05:56:37.650Z,1.20
2017-12-27T05:59:06.655Z,1.25
2017-12-27T06:01:35.639Z,1.45
2017-12-27T06:04:04.591Z,1.30
2017-12-27T06:06:33.659Z,0.88
2017-12-27T06:09:02.532Z,1.02
2017-12-27T06:11:31.399Z,0.90
2017-12-27T06:14:00.279Z,1.23
2017-12-27T06:16:29.137Z,1.35
2017-12-27T06:18:57.996Z,1.30
2017-12-27T06:21:26.867Z,1.20
2017-12-27T06:23:55.732Z,1.20
2017-12-27T06:26:24.605Z,1.20
2017-12-27T06:28:53.450Z,1.30
2017-12-27T06:31:22.414Z,1.40
2017-12-27T06:33:51.267Z,1.17
2017-12-27T06:36:20.127Z,1.40
2017-12-27T06:38:49.012Z,1.00
2017-12-27T06:41:17.871Z,1.85
2017-12-27T06:43:46.733Z,1.25
2017-12-27T06:46:15.608Z,1.30
2017-12-27T06:48:44.488Z,1.10
2017-12-27T06:51:13.359Z,1.70
2017-12-27T06:53:42.219Z,1.17
2017-12-27T06:56:11.091Z,1.27
2017-12-27T06:58:39.947Z,1.37
2017-12-27T07:01:08.823Z,1.30
2017-12-27T07:03:37.716Z,1.10
2017-12-27T07:06:06.705Z,1.23
2017-12-27T07:08:35.619Z,1.45
2017-12-27T07:11:04.552Z,1.30
2017-12-27T07:13:33.479Z,1.40
2017-12-27T07:16:02.548Z,1.20
2017-12-27T07:18:31.456Z,1.20
2017-12-27T07:21:00.467Z,1.37
2017-12-27T07:23:29.524Z,1.40
2017-12-27T07:25:58.366Z,1.52
2017-12-27T07:28:27.247Z,1.50
2017-12-27T07:30:56.086Z,1.40
2017-12-27T07:33:24.963Z,1.40
2017-12-27T07:35:53.822Z,1.40
2017-12-27T07:38:22.691Z,1.27
2017-12-27T07:40:51.540Z,1.10
2017-12-27T07:43:20.405Z,1.30
2017-12-27T07:45:49.257Z,1.53
2017-12-27T07:48:18.135Z,1.30
2017-12-27T07:50:46.991Z,1.40
2017-12-27T07:53:15.851Z,1.20
2017-12-27T07:55:44.723Z,1.40
2017-12-27T07:58:13.592Z,1.30
2017-12-27T08:00:42.468Z,1.30
2017-12-27T08:03:11.320Z,1.40
2017-12-27T08:05:40.195Z,1.60
2017-12-27T08:08:09.068Z,1.67
2017-12-27T08:10:37.935Z,1.45
2017-12-27T08:13:06.791Z,1.10
2017-12-27T08:15:35.647Z,1.20
2017-12-27T08:18:04.527Z,1.50
2017-12-27T08:20:33.399Z,1.75
2017-12-27T08:23:02.274Z,1.73
2017-12-27T08:25:31.143Z,1.58
2017-12-27T08:28:00.003Z,1.48
2017-12-27T08:30:28.948Z,1.50
2017-12-27T08:32:57.908Z,1.70
2017-12-27T08:35:26.899Z,1.40
2017-12-27T08:37:55.890Z,1.50
2017-12-27T08:40:25.240Z,1.40
2017-12-27T08:42:54.345Z,1.70
2017-12-27T08:45:23.320Z,1.20
2017-12-27T08:47:53.038Z,1.77
2017-12-27T08:50:21.887Z,1.40
2017-12-27T08:52:50.748Z,1.60
2017-12-27T08:55:19.618Z,1.50
2017-12-27T08:57:48.488Z,1.23
2017-12-27T09:00:17.364Z,2.00
2017-12-27T09:02:46.226Z,1.47
2017-12-27T09:05:15.122Z,2.00
2017-12-27T09:07:43.971Z,1.62
2017-12-27T09:10:12.856Z,1.93
2017-12-27T09:12:41.730Z,1.50
2017-12-27T09:15:10.600Z,1.50
2017-12-27T09:17:39.455Z,1.70
2017-12-27T09:20:08.328Z,1.52
2017-12-27T09:22:37.185Z,1.40
2017-12-27T09:25:06.047Z,1.63
2017-12-27T09:27:35.007Z,1.50
2017-12-27T09:30:03.879Z,1.47
2017-12-27T09:32:32.742Z,1.60
2017-12-27T09:35:01.596Z,1.35
2017-12-27T09:37:30.463Z,1.70
2017-12-27T09:39:59.326Z,1.90
2017-12-27T09:42:28.250Z,1.80
2017-12-27T09:44:57.228Z,1.80
2017-12-27T09:47:27.918Z,1.95
2017-12-27T09:49:56.799Z,1.20
2017-12-27T09:52:25.646Z,1.67
2017-12-27T09:54:54.516Z,1.50
2017-12-27T09:57:23.371Z,1.30
2017-12-27T09:59:52.235Z,1.60
2017-12-27T10:02:21.114Z,1.60
2017-12-27T10:04:49.975Z,1.40
2017-12-27T10:07:18.839Z,1.50
2017-12-27T10:09:47.710Z,1.40
2017-12-27T10:12:16.564Z,1.60
2017-12-27T10:14:45.428Z,1.62
2017-12-27T10:17:14.284Z,1.70
2017-12-27T10:19:43.156Z,1.50
2017-12-27T10:22:12.034Z,1.50
2017-12-27T10:24:40.893Z,1.60
2017-12-27T10:27:09.765Z,1.47
2017-12-27T10:29:38.616Z,1.73
2017-12-27T10:32:07.467Z,1.47
2017-12-27T10:34:36.339Z,1.30
2017-12-27T10:37:05.195Z,1.40
2017-12-27T10:39:34.059Z,1.27
2017-12-27T10:42:02.929Z,1.60
2017-12-27T10:44:31.790Z,1.30
2017-12-27T10:47:00.668Z,1.43
2017-12-27T10:49:29.587Z,1.30
2017-12-27T10:51:58.519Z,1.55
2017-12-27T10:54:27.508Z,1.80
2017-12-27T10:56:56.475Z,1.48
2017-12-27T10:59:25.468Z,1.50
2017-12-27T11:01:54.443Z,1.08
2017-12-27T11:04:23.402Z,1.30
2017-12-27T11:06:52.375Z,1.70
2017-12-27T11:09:21.304Z,1.58
2017-12-27T11:11:50.262Z,1.70
2017-12-27T11:14:19.352Z,1.40
2017-12-27T11:16:48.208Z,1.25
2017-12-27T11:19:17.085Z,1.30
2017-12-27T11:21:45.964Z,1.23
2017-12-27T11:24:14.830Z,1.40
2017-12-27T11:26:43.791Z,1.40
2017-12-27T11:29:12.639Z,1.40
2017-12-27T11:31:41.513Z,1.27
2017-12-27T11:34:10.372Z,1.50
2017-12-27T11:36:39.242Z,1.30
2017-12-27T11:39:08.107Z,1.85
2017-12-27T11:41:36.976Z,1.50
2017-12-27T11:44:05.839Z,1.47
2017-12-27T11:46:34.711Z,1.20
2017-12-27T11:49:03.577Z,1.30
2017-12-27T11:51:32.428Z,1.62
2017-12-27T11:54:01.293Z,1.52
2017-12-27T11:56:30.170Z,1.60
2017-12-27T11:58:59.056Z,1.50
2017-12-27T12:01:27.911Z,1.30
2017-12-27T12:03:56.786Z,1.27
2017-12-27T12:06:25.665Z,1.30
2017-12-27T12:08:54.515Z,1.60
2017-12-27T12:11:23.540Z,1.40
2017-12-27T12:13:52.522Z,1.50
2017-12-27T12:16:21.569Z,1.20
2017-12-27T12:18:50.644Z,1.48
2017-12-27T12:21:19.655Z,1.48
2017-12-27T12:23:48.712Z,1.50
2017-12-27T12:26:17.774Z,1.40
2017-12-27T12:28:47.643Z,1.15
2017-12-27T12:31:16.655Z,1.58
2017-12-27T12:33:45.608Z,1.10
2017-12-27T12:36:15.219Z,1.45
2017-12-27T12:38:44.092Z,1.50
2017-12-27T12:41:13.027Z,1.60
2017-12-27T12:43:41.917Z,1.40
2017-12-27T12:46:10.808Z,2.80
2017-12-27T12:48:39.672Z,1.40
2017-12-27T12:51:08.546Z,1.52
2017-12-27T12:53:37.423Z,1.70
2017-12-27T12:56:06.304Z,1.80
2017-12-27T12:58:35.167Z,1.37
2017-12-27T13:01:04.045Z,1.52
2017-12-27T13:03:32.912Z,1.50
2017-12-27T13:06:01.779Z,1.50
2017-12-27T13:08:30.654Z,1.33
2017-12-27T13:10:59.606Z,1.45
2017-12-27T13:13:28.552Z,1.80
2017-12-27T13:15:57.448Z,1.65
2017-12-27T13:18:26.370Z,1.60
2017-12-27T13:20:55.283Z,1.25
2017-12-27T13:23:24.179Z,1.60
2017-12-27T13:25:53.178Z,1.60
2017-12-27T13:28:22.129Z,1.30
2017-12-27T13:30:51.067Z,1.20
2017-12-27T13:33:20.047Z,1.52
2017-12-27T13:35:48.929Z,1.50
2017-12-27T13:38:17.816Z,1.70
2017-12-27T13:40:46.695Z,1.33
2017-12-27T13:43:15.593Z,1.40
2017-12-27T13:45:44.455Z,1.63
2017-12-27T13:48:13.331Z,1.20
2017-12-27T13:50:42.198Z,1.50
2017-12-27T13:53:11.075Z,1.53
2017-12-27T13:55:39.941Z,1.70
2017-12-27T13:58:08.814Z,1.45
2017-12-27T14:00:37.690Z,1.83
2017-12-27T14:03:06.562Z,1.60
2017-12-27T14:05:35.444Z,1.23
2017-12-27T14:08:04.311Z,2.00
2017-12-27T14:10:33.279Z,1.80
2017-12-27T14:13:02.134Z,1.63
2017-12-27T14:15:31.000Z,1.62
2017-12-27T14:17:59.890Z,1.40
2017-12-27T14:20:28.760Z,1.50
2017-12-27T14:22:57.637Z,1.58
2017-12-27T14:25:26.495Z,1.65
2017-12-27T14:27:55.376Z,1.60
2017-12-27T14:30:24.255Z,1.75
2017-12-27T14:32:53.141Z,1.77
2017-12-27T14:35:22.015Z,1.65
2017-12-27T14:37:50.894Z,1.70
2017-12-27T14:40:19.773Z,1.67
2017-12-27T14:42:48.635Z,1.50
2017-12-27T14:45:17.633Z,1.50
2017-12-27T14:47:46.494Z,2.17
2017-12-27T14:50:15.451Z,1.67
2017-12-27T14:52:44.369Z,1.70
2017-12-27T14:55:13.259Z,2.00
2017-12-27T14:57:42.203Z,1.75
2017-12-27T15:00:11.166Z,1.52
2017-12-27T15:02:40.140Z,1.58
2017-12-27T15:05:09.143Z,1.65
2017-12-27T15:07:38.004Z,1.60
2017-12-27T15:10:07.074Z,1.92
2017-12-27T15:12:35.903Z,1.83
2017-12-27T15:15:04.784Z,1.67
2017-12-27T15:17:33.655Z,2.53
2017-12-27T15:20:02.516Z,2.00
2017-12-27T15:22:31.409Z,1.57
2017-12-27T15:25:00.272Z,1.67
2017-12-27T15:27:29.136Z,1.90
2017-12-27T15:29:58.008Z,1.60
2017-12-27T15:32:26.867Z,2.00
2017-12-27T15:34:55.723Z,2.20
2017-12-27T15:37:24.607Z,1.70
2017-12-27T15:39:53.491Z,1.90
2017-12-27T15:42:22.349Z,1.95
2017-12-27T15:44:51.231Z,1.50
2017-12-27T15:47:20.103Z,2.03
2017-12-27T15:49:48.980Z,1.95
2017-12-27T15:52:17.856Z,1.83
2017-12-27T15:54:46.726Z,2.10
2017-12-27T15:57:15.591Z,1.73
2017-12-27T15:59:44.463Z,1.98
2017-12-27T16:02:13.335Z,2.20
2017-12-27T16:04:42.204Z,2.28
2017-12-27T16:07:11.059Z,1.70
2017-12-27T16:09:39.951Z,2.07
2017-12-27T16:12:08.952Z,1.80
2017-12-27T16:14:37.963Z,1.90
2017-12-27T16:17:06.957Z,1.65
2017-12-27T16:19:36.025Z,2.12
2017-12-27T16:22:05.140Z,2.13
2017-12-27T16:24:34.082Z,1.93
2017-12-27T16:27:12.942Z,1.87
2017-12-27T16:29:41.833Z,1.90
2017-12-27T16:32:10.763Z,2.00
2017-12-27T16:34:39.627Z,1.60
2017-12-27T16:37:08.480Z,1.80
2017-12-27T16:39:37.366Z,1.90
2017-12-27T16:42:06.243Z,1.90
2017-12-27T16:44:35.207Z,2.30
2017-12-27T16:47:04.096Z,2.20
2017-12-27T16:49:32.963Z,2.15
2017-12-27T16:52:01.840Z,1.87
2017-12-27T16:54:30.727Z,2.00
2017-12-27T16:56:59.575Z,2.25
2017-12-27T16:59:28.443Z,2.00
2017-12-27T17:01:57.381Z,1.97
2017-12-27T17:04:26.360Z,2.25
2017-12-27T17:06:55.280Z,2.08
2017-12-27T17:09:24.609Z,2.10
2017-12-27T17:11:53.630Z,2.25
2017-12-27T17:14:22.591Z,2.03
2017-12-27T17:16:51.612Z,2.10
2017-12-27T17:19:20.479Z,2.50
2017-12-27T17:21:49.359Z,1.90
2017-12-27T17:24:18.244Z,2.10
2017-12-27T17:26:47.111Z,1.60
2017-12-27T17:29:15.997Z,2.27
2017-12-27T17:31:44.888Z,1.60
2017-12-27T17:34:13.744Z,2.00
2017-12-27T17:36:42.614Z,2.55
2017-12-27T17:39:11.471Z,1.80
2017-12-27T17:41:40.347Z,2.17
2017-12-27T17:44:09.232Z,2.00
2017-12-27T17:46:38.097Z,2.00
2017-12-27T17:49:06.951Z,2.22
2017-12-27T17:51:35.825Z,2.10
2017-12-27T17:54:04.695Z,2.27
2017-12-27T17:56:34.152Z,1.93
2017-12-27T17:59:03.024Z,1.73
2017-12-27T18:01:31.899Z,2.33
2017-12-27T18:04:00.767Z,2.05
2017-12-27T18:06:29.650Z,2.25
2017-12-27T18:08:58.505Z,2.03
2017-12-27T18:11:27.475Z,2.10
2017-12-27T18:13:56.576Z,2.33
2017-12-27T18:16:25.620Z,2.30
2017-12-27T18:18:54.604Z,2.63
2017-12-27T18:21:23.567Z,2.40
2017-12-27T18:23:52.640Z,2.90
2017-12-27T18:26:21.632Z,2.27
2017-12-27T18:28:50.610Z,2.00
2017-12-27T18:31:19.595Z,2.60
2017-12-27T18:33:48.499Z,2.92
2017-12-27T18:36:17.484Z,2.60
2017-12-27T18:38:46.359Z,2.22
2017-12-27T18:41:15.237Z,2.60
2017-12-27T18:43:44.108Z,3.03
2017-12-27T18:46:12.983Z,2.97
2017-12-27T18:48:41.872Z,2.50
2017-12-27T18:51:10.739Z,2.87
2017-12-27T18:53:39.611Z,2.70
2017-12-27T18:56:08.492Z,3.03
2017-12-27T18:58:37.376Z,2.55
2017-12-27T19:01:06.247Z,2.77
2017-12-27T19:03:35.113Z,3.28
2017-12-27T19:06:03.983Z,3.17
2017-12-27T19:08:32.862Z,2.87
2017-12-27T19:11:01.732Z,2.85
2017-12-27T19:13:30.588Z,2.80
2017-12-27T19:15:59.475Z,2.50
2017-12-27T19:18:28.338Z,2.80
2017-12-27T19:20:57.202Z,2.80
2017-12-27T19:23:26.079Z,2.45
2017-12-27T19:25:55.017Z,2.87
2017-12-27T19:28:23.992Z,3.17
2017-12-27T19:30:52.856Z,2.97
2017-12-27T19:33:21.719Z,2.70
2017-12-27T19:35:50.595Z,2.78
2017-12-27T19:38:19.467Z,2.72
2017-12-27T19:40:48.342Z,2.62
2017-12-27T19:43:17.224Z,2.62
2017-12-27T19:45:46.095Z,3.17
2017-12-27T19:48:14.959Z,3.00
2017-12-27T19:50:43.877Z,2.67
2017-12-27T19:53:12.792Z,2.70
2017-12-27T19:55:41.775Z,2.83
2017-12-27T19:58:10.799Z,2.80
2017-12-27T20:00:39.741Z,2.62
2017-12-27T20:03:08.832Z,2.80
2017-12-27T20:05:37.700Z,2.93
2017-12-27T20:08:06.753Z,2.83
2017-12-27T20:10:35.602Z,3.30
2017-12-27T20:13:04.535Z,2.78
2017-12-27T20:15:33.417Z,2.72
2017-12-27T20:18:02.291Z,2.80
2017-12-27T20:20:31.155Z,2.90
2017-12-27T20:23:00.030Z,3.40
2017-12-27T20:25:28.902Z,3.10
2017-12-27T20:27:57.764Z,3.08
2017-12-27T20:30:26.635Z,2.90
2017-12-27T20:32:55.525Z,2.70
2017-12-27T20:35:24.408Z,2.97
2017-12-27T20:37:53.276Z,3.15
2017-12-27T20:40:22.146Z,3.10
2017-12-27T20:42:51.028Z,3.15
2017-12-27T20:45:19.929Z,3.15
2017-12-27T20:47:48.800Z,3.05
2017-12-27T20:50:17.664Z,2.67
2017-12-27T20:52:46.544Z,3.25
2017-12-27T20:55:15.408Z,3.00
2017-12-27T20:57:44.277Z,2.83
2017-12-27T21:00:13.152Z,2.87
2017-12-27T21:02:42.020Z,3.22
2017-12-27T21:05:10.899Z,3.00
2017-12-27T21:07:39.765Z,3.00
2017-12-27T21:10:08.643Z,2.90
2017-12-27T21:12:37.495Z,2.95
2017-12-27T21:15:06.371Z,2.75
2017-12-27T21:17:35.231Z,2.90
2017-12-27T21:20:04.128Z,2.90
2017-12-27T21:22:33.025Z,3.17
2017-12-27T21:25:02.156Z,3.10
2017-12-27T21:27:31.128Z,2.78
2017-12-27T21:30:00.098Z,3.22
2017-12-27T21:32:29.074Z,2.70
2017-12-27T21:34:58.100Z,3.00
2017-12-27T21:37:27.003Z,2.73
2017-12-27T21:39:55.939Z,2.35
2017-12-27T21:42:24.900Z,3.00
2017-12-27T21:44:53.783Z,2.65
2017-12-27T21:47:28.512Z,2.58
2017-12-27T21:49:58.321Z,2.80
2017-12-27T21:52:27.182Z,3.00
2017-12-27T21:54:56.032Z,2.92
2017-12-27T21:57:24.922Z,2.92
2017-12-27T21:59:59.583Z,3.00
2017-12-27T22:02:28.463Z,2.60
2017-12-27T22:04:57.327Z,2.70
2017-12-27T22:07:26.184Z,2.85
2017-12-27T22:09:55.067Z,2.50
2017-12-27T22:12:23.946Z,2.95
2017-12-27T22:14:52.844Z,2.77
2017-12-27T22:17:21.713Z,2.60
2017-12-27T22:19:50.596Z,3.08
2017-12-27T22:22:19.679Z,2.90
2017-12-27T22:24:48.545Z,2.80
2017-12-27T22:27:17.413Z,2.80
2017-12-27T22:29:46.290Z,2.80
2017-12-27T22:32:15.323Z,2.83
2017-12-27T22:34:44.190Z,2.47
2017-12-27T22:37:13.070Z,2.67
2017-12-27T22:39:41.963Z,2.67
2017-12-27T22:42:10.847Z,2.60
2017-12-27T22:44:39.796Z,2.60
2017-12-27T22:47:08.751Z,2.53
2017-12-27T22:49:37.731Z,2.50
2017-12-27T22:52:06.734Z,2.20
2017-12-27T22:54:35.638Z,2.30
2017-12-27T22:57:04.831Z,2.17
2017-12-27T22:59:33.806Z,2.20
2017-12-27T23:02:02.659Z,2.40
2017-12-27T23:04:31.523Z,1.97
2017-12-27T23:07:00.403Z,2.15
2017-12-27T23:09:29.263Z,2.28
2017-12-27T23:11:58.124Z,2.07
2017-12-27T23:14:26.993Z,2.37
2017-12-27T23:16:55.870Z,2.30
2017-12-27T23:19:24.732Z,1.95
2017-12-27T23:21:53.595Z,2.20
2017-12-27T23:24:22.460Z,2.07
2017-12-27T23:26:51.340Z,1.90
2017-12-27T23:29:20.203Z,1.77
2017-12-27T23:31:49.074Z,2.05
2017-12-27T23:34:17.932Z,1.90
2017-12-27T23:36:46.803Z,1.62
2017-12-27T23:39:15.680Z,1.98
2017-12-27T23:41:44.560Z,1.73
2017-12-27T23:44:13.426Z,2.00
2017-12-27T23:46:42.299Z,2.62
2017-12-27T23:49:11.166Z,1.70
2017-12-27T23:51:40.088Z,2.20
2017-12-27T23:54:09.120Z,1.50
2017-12-27T23:56:38.139Z,1.50
2017-12-27T23:59:07.470Z,1.80
