createdAt,value
2018-12-12T00:02:27.875Z,14.43
2018-12-12T00:05:03.507Z,13.63
2018-12-12T00:07:43.469Z,15.03
2018-12-12T00:12:49.903Z,13.37
2018-12-12T00:15:30.213Z,13.73
2018-12-12T00:18:10.011Z,14.20
2018-12-12T00:20:41.251Z,14.80
2018-12-12T00:23:16.731Z,14.07
2018-12-12T00:25:51.792Z,13.60
2018-12-12T00:28:31.768Z,12.30
2018-12-12T00:31:03.261Z,14.43
2018-12-12T00:33:38.831Z,14.07
2018-12-12T00:36:19.381Z,15.00
2018-12-12T00:41:38.211Z,14.87
2018-12-12T00:44:18.894Z,15.27
2018-12-12T00:46:54.923Z,15.77
2018-12-12T00:49:30.023Z,14.77
2018-12-12T00:52:03.931Z,15.47
2018-12-12T00:54:39.382Z,15.43
2018-12-12T00:57:19.464Z,14.50
2018-12-12T00:59:59.220Z,18.90
2018-12-12T01:02:30.880Z,21.47
2018-12-12T01:05:06.288Z,21.50
2018-12-12T01:07:41.930Z,20.50
2018-12-12T01:10:22.158Z,21.27
2018-12-12T01:15:30.643Z,22.53
2018-12-12T01:18:10.905Z,21.70
2018-12-12T01:20:45.723Z,21.90
2018-12-12T01:23:21.579Z,21.07
2018-12-12T01:26:01.806Z,20.80
2018-12-12T01:28:39.428Z,19.97
2018-12-12T01:31:11.301Z,20.33
2018-12-12T01:33:51.799Z,19.40
2018-12-12T01:36:31.852Z,17.77
2018-12-12T01:39:07.859Z,17.20
2018-12-12T01:41:39.562Z,19.03
2018-12-12T01:44:19.360Z,17.80
2018-12-12T01:46:55.043Z,16.47
2018-12-12T01:49:29.969Z,17.47
2018-12-12T01:52:01.635Z,16.97
2018-12-12T01:54:41.569Z,18.03
2018-12-12T01:57:21.402Z,17.03
2018-12-12T02:00:01.289Z,16.20
2018-12-12T02:02:32.425Z,15.63
2018-12-12T02:05:12.952Z,15.23
2018-12-12T02:07:48.864Z,15.27
2018-12-12T02:10:24.995Z,14.43
2018-12-12T02:13:00.860Z,15.10
2018-12-12T02:15:36.784Z,15.17
2018-12-12T02:18:16.982Z,15.33
2018-12-12T02:20:48.359Z,14.83
2018-12-12T02:23:23.632Z,16.00
2018-12-12T02:26:03.996Z,17.13
2018-12-12T02:28:39.480Z,18.13
2018-12-12T02:31:11.373Z,15.47
2018-12-12T02:33:51.074Z,18.43
2018-12-12T02:36:31.017Z,15.80
2018-12-12T02:39:06.737Z,16.10
2018-12-12T02:41:38.515Z,15.73
2018-12-12T02:44:18.429Z,14.60
2018-12-12T02:46:58.389Z,14.43
2018-12-12T02:49:33.965Z,12.90
2018-12-12T02:52:05.607Z,13.87
2018-12-12T02:54:45.301Z,14.07
2018-12-12T02:57:20.194Z,13.90
2018-12-12T02:59:55.969Z,12.70
2018-12-12T03:02:27.859Z,13.73
2018-12-12T03:04:59.824Z,13.97
2018-12-12T03:07:35.430Z,12.97
2018-12-12T03:10:10.696Z,14.50
2018-12-12T03:12:42.236Z,13.17
2018-12-12T03:15:22.137Z,13.70
2018-12-12T03:18:02.239Z,13.50
2018-12-12T03:20:33.528Z,12.40
2018-12-12T03:23:13.197Z,11.57
2018-12-12T03:25:53.230Z,12.37
2018-12-12T03:28:24.498Z,11.07
2018-12-12T03:30:56.582Z,12.07
2018-12-12T03:33:31.865Z,11.23
2018-12-12T03:36:06.950Z,12.33
2018-12-12T03:38:47.196Z,12.13
2018-12-12T03:41:18.575Z,12.20
2018-12-12T03:43:53.949Z,12.23
2018-12-12T03:46:28.031Z,11.30
2018-12-12T03:49:02.935Z,11.90
2018-12-12T03:51:34.823Z,11.97
2018-12-12T03:54:09.931Z,11.63
2018-12-12T03:56:43.987Z,10.87
2018-12-12T03:59:19.783Z,11.57
2018-12-12T04:01:51.613Z,11.43
2018-12-12T04:04:32.240Z,11.33
2018-12-12T04:07:12.849Z,11.77
2018-12-12T04:09:52.777Z,10.53
2018-12-12T04:12:24.257Z,9.80
2018-12-12T04:14:59.750Z,11.70
2018-12-12T04:17:39.809Z,14.33
2018-12-12T04:22:46.584Z,15.37
2018-12-12T04:25:22.367Z,14.57
2018-12-12T04:27:56.819Z,14.87
2018-12-12T04:30:28.659Z,14.87
2018-12-12T04:33:06.139Z,15.40
2018-12-12T04:35:46.346Z,14.83
2018-12-12T04:38:26.172Z,16.10
2018-12-12T04:40:57.554Z,16.00
2018-12-12T04:43:33.136Z,16.50
2018-12-12T04:46:13.718Z,15.23
2018-12-12T04:48:44.856Z,14.40
2018-12-12T05:32:26.106Z,11.80
2018-12-12T05:35:00.422Z,12.80
2018-12-12T05:37:31.994Z,12.90
2018-12-12T05:40:04.248Z,12.30
2018-12-12T05:42:38.843Z,11.67
2018-12-12T05:45:18.873Z,11.13
2018-12-12T05:47:56.993Z,12.80
2018-12-12T05:50:28.156Z,11.40
2018-12-12T06:36:16.561Z,14.10
2018-12-12T06:38:45.047Z,15.73
2018-12-12T06:41:13.566Z,16.50
2018-12-12T06:43:51.346Z,13.90
2018-12-12T06:46:27.265Z,12.13
2018-12-12T06:49:03.249Z,13.57
2018-12-12T06:51:38.874Z,14.53
2018-12-12T06:54:15.197Z,13.50
2018-12-12T06:56:56.379Z,14.30
2018-12-12T06:59:30.993Z,15.90
2018-12-12T07:02:02.991Z,16.00
2018-12-12T07:04:34.970Z,16.77
2018-12-12T07:07:11.355Z,18.10
2018-12-12T07:09:46.977Z,19.97
2018-12-12T07:12:21.981Z,15.43
2018-12-12T07:14:57.668Z,22.90
2018-12-12T07:17:32.876Z,28.00
2018-12-12T07:20:07.867Z,20.87
2018-12-12T07:22:43.094Z,20.17
2018-12-12T07:25:14.313Z,20.07
2018-12-12T07:27:54.126Z,22.80
2018-12-12T07:30:34.044Z,16.30
2018-12-12T07:33:07.755Z,15.07
2018-12-12T07:38:11.710Z,17.97
2018-12-12T07:40:45.731Z,16.03
2018-12-12T07:43:17.333Z,18.33
2018-12-12T07:45:49.288Z,17.20
2018-12-12T07:48:20.505Z,20.10
2018-12-12T07:51:00.648Z,19.10
2018-12-12T07:53:29.077Z,20.80
2018-12-12T07:56:03.616Z,18.97
2018-12-12T07:58:37.595Z,16.90
2018-12-12T08:01:11.615Z,17.23
2018-12-12T08:06:36.808Z,19.83
2018-12-12T08:09:10.728Z,20.53
2018-12-12T08:11:39.105Z,18.90
2018-12-12T08:14:07.630Z,16.10
2018-12-12T08:16:36.037Z,15.97
2018-12-12T08:19:04.443Z,16.30
2018-12-12T08:21:32.867Z,15.00
2018-12-12T08:24:01.265Z,13.97
2018-12-12T08:26:29.647Z,14.20
2018-12-12T08:28:58.060Z,14.03
2018-12-12T08:31:26.466Z,14.60
2018-12-12T08:33:54.884Z,16.67
2018-12-12T08:36:23.276Z,16.47
2018-12-12T08:38:51.676Z,14.60
2018-12-12T08:41:20.069Z,15.17
2018-12-12T08:43:48.473Z,15.43
2018-12-12T08:46:16.855Z,16.23
2018-12-12T08:48:45.259Z,16.67
2018-12-12T08:51:13.700Z,15.30
2018-12-12T08:53:42.111Z,15.77
2018-12-12T08:56:10.518Z,15.70
2018-12-12T08:58:38.984Z,15.47
2018-12-12T09:01:07.402Z,16.73
2018-12-12T09:03:35.808Z,16.90
2018-12-12T09:06:04.197Z,16.07
2018-12-12T09:08:32.608Z,16.37
2018-12-12T09:11:01.004Z,17.10
2018-12-12T09:13:29.405Z,18.03
2018-12-12T09:15:57.796Z,16.77
2018-12-12T09:18:26.184Z,16.53
2018-12-12T09:20:54.587Z,16.30
2018-12-12T09:23:23.002Z,15.87
2018-12-12T09:25:51.388Z,19.60
2018-12-12T09:28:19.802Z,16.97
2018-12-12T09:30:48.189Z,18.23
2018-12-12T09:33:16.604Z,19.33
2018-12-12T09:35:44.981Z,20.20
2018-12-12T09:38:13.381Z,19.00
2018-12-12T09:40:41.969Z,20.93
2018-12-12T09:43:10.372Z,21.90
2018-12-12T09:45:38.756Z,19.73
2018-12-12T09:48:07.182Z,21.63
2018-12-12T09:50:35.687Z,21.93
2018-12-12T09:53:04.093Z,18.33
2018-12-12T09:55:32.472Z,19.03
2018-12-12T09:58:00.873Z,19.03
2018-12-12T10:00:29.259Z,18.70
2018-12-12T10:02:57.669Z,19.30
2018-12-12T10:05:26.056Z,19.00
2018-12-12T10:07:54.440Z,19.53
2018-12-12T10:10:22.815Z,18.17
2018-12-12T10:12:51.245Z,20.10
2018-12-12T10:15:19.640Z,18.23
2018-12-12T10:17:48.027Z,18.27
2018-12-12T10:20:16.430Z,15.30
2018-12-12T10:22:44.831Z,16.67
2018-12-12T10:25:13.331Z,15.93
2018-12-12T10:27:41.724Z,14.87
2018-12-12T10:30:11.033Z,16.40
2018-12-12T10:32:39.407Z,15.50
2018-12-12T10:35:07.797Z,14.40
2018-12-12T10:37:36.161Z,13.07
2018-12-12T10:40:04.936Z,12.80
2018-12-12T10:42:33.311Z,14.17
2018-12-12T10:45:01.691Z,14.23
2018-12-12T10:47:30.057Z,14.40
2018-12-12T10:49:58.423Z,11.07
2018-12-12T10:52:26.773Z,12.23
2018-12-12T10:54:55.179Z,9.30
2018-12-12T10:57:23.559Z,9.40
2018-12-12T10:59:51.960Z,9.70
2018-12-12T11:02:25.600Z,11.10
2018-12-12T11:04:53.988Z,10.30
2018-12-12T11:07:22.369Z,9.40
2018-12-12T11:09:50.760Z,10.23
2018-12-12T11:12:19.144Z,12.27
2018-12-12T11:14:47.525Z,9.80
2018-12-12T11:17:16.004Z,10.77
2018-12-12T11:19:44.380Z,9.63
2018-12-12T11:22:12.737Z,8.87
2018-12-12T11:24:41.107Z,10.07
2018-12-12T11:27:09.463Z,9.70
2018-12-12T11:29:37.847Z,10.20
2018-12-12T11:32:06.241Z,9.30
2018-12-12T11:34:34.649Z,8.60
2018-12-12T11:37:03.024Z,10.33
2018-12-12T11:39:31.413Z,9.47
2018-12-12T11:41:59.792Z,9.83
2018-12-12T11:44:28.201Z,9.73
2018-12-12T11:46:57.988Z,11.87
2018-12-12T11:49:26.497Z,10.00
2018-12-12T11:51:54.916Z,10.53
2018-12-12T11:54:23.327Z,10.70
2018-12-12T11:56:51.708Z,9.37
2018-12-12T11:59:20.092Z,11.50
2018-12-12T12:01:48.466Z,11.40
2018-12-12T12:04:16.856Z,11.40
2018-12-12T12:06:45.221Z,9.80
2018-12-12T12:09:13.617Z,10.43
2018-12-12T12:11:42.005Z,10.70
2018-12-12T12:14:10.384Z,10.37
2018-12-12T12:16:38.762Z,11.20
2018-12-12T12:19:07.168Z,10.60
2018-12-12T12:21:35.554Z,10.70
2018-12-12T12:24:03.956Z,11.10
2018-12-12T12:26:32.540Z,10.63
2018-12-12T12:29:01.152Z,10.73
2018-12-12T12:31:29.635Z,9.83
2018-12-12T12:34:03.234Z,10.57
2018-12-12T12:36:28.748Z,9.87
2018-12-12T12:38:57.163Z,10.57
2018-12-12T12:41:25.548Z,9.80
2018-12-12T12:43:53.926Z,7.97
2018-12-12T12:46:22.312Z,9.00
2018-12-12T12:48:50.691Z,8.97
2018-12-12T12:51:19.093Z,9.33
2018-12-12T12:53:47.456Z,9.37
2018-12-12T12:56:15.833Z,10.30
2018-12-12T12:58:44.328Z,10.50
2018-12-12T13:01:12.692Z,10.27
2018-12-12T13:03:41.052Z,10.40
2018-12-12T13:06:09.429Z,11.20
2018-12-12T13:08:37.808Z,12.10
2018-12-12T13:11:06.185Z,11.20
2018-12-12T13:13:34.565Z,11.33
2018-12-12T13:16:03.140Z,11.23
2018-12-12T13:18:31.510Z,11.23
2018-12-12T13:20:59.900Z,11.60
2018-12-12T13:23:28.296Z,10.83
2018-12-12T13:25:56.680Z,11.43
2018-12-12T13:28:25.044Z,12.57
2018-12-12T13:30:53.437Z,10.80
2018-12-12T13:33:21.838Z,11.20
2018-12-12T13:35:50.204Z,12.20
2018-12-12T13:38:18.565Z,11.30
2018-12-12T13:40:46.966Z,10.43
2018-12-12T13:43:15.337Z,10.20
2018-12-12T13:45:43.732Z,10.43
2018-12-12T13:48:12.092Z,10.77
2018-12-12T13:50:40.482Z,10.03
2018-12-12T13:53:08.842Z,10.23
2018-12-12T13:55:37.212Z,10.60
2018-12-12T13:58:05.916Z,10.30
2018-12-12T14:00:39.099Z,9.60
2018-12-12T14:03:04.664Z,10.63
2018-12-12T14:05:33.357Z,10.50
2018-12-12T14:08:01.732Z,10.13
2018-12-12T14:10:30.344Z,10.63
2018-12-12T14:12:58.721Z,10.47
2018-12-12T14:15:27.132Z,10.90
2018-12-12T14:17:55.524Z,10.50
2018-12-12T14:20:23.905Z,11.33
2018-12-12T14:22:52.274Z,11.70
2018-12-12T14:25:20.655Z,12.57
2018-12-12T14:27:49.028Z,13.33
2018-12-12T14:30:17.411Z,13.53
2018-12-12T14:32:45.788Z,13.77
2018-12-12T14:35:14.164Z,13.03
2018-12-12T14:37:42.524Z,12.80
2018-12-12T14:40:10.894Z,13.40
2018-12-12T14:42:39.251Z,11.63
2018-12-12T14:45:07.658Z,13.07
2018-12-12T14:47:36.156Z,12.87
2018-12-12T14:50:04.852Z,12.40
2018-12-12T14:52:33.242Z,14.93
2018-12-12T14:55:01.608Z,14.60
2018-12-12T14:57:29.984Z,14.10
2018-12-12T14:59:58.336Z,15.30
2018-12-12T15:02:26.713Z,14.30
2018-12-12T15:04:55.077Z,13.93
2018-12-12T15:07:23.467Z,14.93
2018-12-12T15:09:51.934Z,15.30
2018-12-12T15:12:20.344Z,14.33
2018-12-12T15:14:48.717Z,15.40
2018-12-12T15:17:17.113Z,14.30
2018-12-12T15:19:45.477Z,13.00
2018-12-12T15:22:13.988Z,13.70
2018-12-12T15:24:42.344Z,14.50
2018-12-12T15:27:10.736Z,14.00
2018-12-12T15:29:39.110Z,13.87
2018-12-12T15:32:07.515Z,14.77
2018-12-12T15:34:42.199Z,15.07
2018-12-12T15:37:06.299Z,14.57
2018-12-12T15:39:34.658Z,15.50
2018-12-12T15:42:03.047Z,17.60
2018-12-12T15:44:31.407Z,19.90
2018-12-12T15:46:59.793Z,17.57
2018-12-12T15:49:28.152Z,16.20
2018-12-12T15:51:56.544Z,16.77
2018-12-12T15:54:24.895Z,16.80
2018-12-12T15:56:53.277Z,15.17
2018-12-12T15:59:21.648Z,15.07
2018-12-12T16:01:50.031Z,17.10
2018-12-12T16:04:18.406Z,18.20
2018-12-12T16:06:46.789Z,18.33
2018-12-12T16:09:15.162Z,18.03
2018-12-12T16:11:43.535Z,14.50
2018-12-12T16:14:14.016Z,16.33
2018-12-12T16:16:42.385Z,17.00
2018-12-12T16:19:10.736Z,16.60
2018-12-12T16:21:39.120Z,17.40
2018-12-12T16:24:07.480Z,16.23
2018-12-12T16:26:35.856Z,16.87
2018-12-12T16:29:04.326Z,14.93
2018-12-12T16:31:32.708Z,14.37
2018-12-12T16:34:01.095Z,16.53
2018-12-12T16:36:29.487Z,17.90
2018-12-12T16:38:57.879Z,17.43
2018-12-12T16:41:26.277Z,16.10
2018-12-12T16:43:54.652Z,16.20
2018-12-12T16:46:23.035Z,15.97
2018-12-12T16:48:51.404Z,14.83
2018-12-12T16:51:19.791Z,14.93
2018-12-12T16:53:48.172Z,15.03
2018-12-12T16:56:16.566Z,16.67
2018-12-12T16:58:44.927Z,14.50
2018-12-12T17:01:13.318Z,18.40
2018-12-12T17:03:41.695Z,16.23
2018-12-12T17:06:10.080Z,13.97
2018-12-12T17:08:38.463Z,14.80
2018-12-12T17:11:06.907Z,14.93
2018-12-12T17:13:35.275Z,15.40
2018-12-12T17:16:03.663Z,17.50
2018-12-12T17:18:32.051Z,13.90
2018-12-12T17:21:00.424Z,11.60
2018-12-12T17:23:28.820Z,13.37
2018-12-12T17:25:57.215Z,11.70
2018-12-12T17:28:25.614Z,11.70
2018-12-12T17:30:53.992Z,13.30
2018-12-12T17:33:22.413Z,12.07
2018-12-12T17:35:50.834Z,16.07
2018-12-12T17:38:19.219Z,11.60
2018-12-12T17:40:47.601Z,12.50
2018-12-12T17:43:15.972Z,12.67
2018-12-12T17:45:44.342Z,13.07
2018-12-12T17:48:12.724Z,15.87
2018-12-12T17:50:41.111Z,14.80
2018-12-12T17:53:09.507Z,13.90
2018-12-12T17:55:38.294Z,10.37
2018-12-12T17:58:06.923Z,10.17
2018-12-12T18:00:35.306Z,9.70
2018-12-12T18:03:03.693Z,9.60
2018-12-12T18:05:32.068Z,10.93
2018-12-12T18:08:00.470Z,11.10
2018-12-12T18:10:28.983Z,10.80
2018-12-12T18:12:58.289Z,10.67
2018-12-12T18:15:26.671Z,9.47
2018-12-12T18:17:55.087Z,10.53
2018-12-12T18:20:23.506Z,8.63
2018-12-12T18:22:51.890Z,7.20
2018-12-12T18:25:20.295Z,6.20
2018-12-12T18:27:48.686Z,7.80
2018-12-12T18:30:17.047Z,9.60
2018-12-12T18:32:45.504Z,9.53
2018-12-12T18:35:13.996Z,11.33
2018-12-12T18:37:42.390Z,9.20
2018-12-12T18:40:10.779Z,8.40
2018-12-12T18:42:39.192Z,8.40
2018-12-12T18:45:07.804Z,8.70
2018-12-12T18:47:36.205Z,5.90
2018-12-12T18:50:05.310Z,6.87
2018-12-12T18:52:33.704Z,5.80
2018-12-12T18:55:02.077Z,6.07
2018-12-12T18:57:30.488Z,5.77
2018-12-12T18:59:58.865Z,5.27
2018-12-12T19:02:27.330Z,4.67
2018-12-12T19:04:55.691Z,5.90
2018-12-12T19:07:24.075Z,6.07
2018-12-12T19:09:52.476Z,5.70
2018-12-12T19:12:20.860Z,5.43
2018-12-12T19:14:54.612Z,6.17
2018-12-12T19:17:22.987Z,5.73
2018-12-12T19:19:51.381Z,16.40
2018-12-12T19:22:19.872Z,18.53
2018-12-12T19:24:48.276Z,8.87
2018-12-12T19:27:16.672Z,4.53
2018-12-12T19:29:45.188Z,6.33
2018-12-12T19:32:13.564Z,5.90
2018-12-12T19:34:41.946Z,5.67
2018-12-12T19:37:10.316Z,5.43
2018-12-12T19:39:38.694Z,5.10
2018-12-12T19:42:07.048Z,5.93
2018-12-12T19:44:35.436Z,8.17
2018-12-12T19:47:03.829Z,7.10
2018-12-12T19:49:32.236Z,8.47
2018-12-12T19:52:00.607Z,7.97
2018-12-12T19:54:29.044Z,6.40
2018-12-12T19:56:57.403Z,5.43
2018-12-12T19:59:25.768Z,4.60
2018-12-12T20:01:54.356Z,4.73
2018-12-12T20:04:22.745Z,5.93
2018-12-12T20:06:51.086Z,6.70
2018-12-12T20:09:19.464Z,7.87
2018-12-12T20:11:47.869Z,6.90
2018-12-12T20:14:16.305Z,8.47
2018-12-12T20:16:44.677Z,8.60
2018-12-12T20:19:13.060Z,5.60
2018-12-12T20:21:41.427Z,6.17
2018-12-12T20:24:09.804Z,7.53
2018-12-12T20:26:38.184Z,5.53
2018-12-12T20:29:06.571Z,5.00
2018-12-12T20:31:34.936Z,6.60
2018-12-12T20:34:03.368Z,6.37
2018-12-12T20:36:31.742Z,5.80
2018-12-12T20:39:00.125Z,5.30
2018-12-12T20:41:28.516Z,5.47
2018-12-12T20:43:56.933Z,6.23
2018-12-12T20:46:25.316Z,6.73
2018-12-12T20:48:53.707Z,7.33
2018-12-12T20:51:22.115Z,6.80
2018-12-12T20:53:50.511Z,7.97
2018-12-12T20:56:19.082Z,7.63
2018-12-12T20:58:47.498Z,6.57
2018-12-12T21:01:15.933Z,7.10
2018-12-12T21:03:44.312Z,7.40
2018-12-12T21:06:12.723Z,7.00
2018-12-12T21:08:41.095Z,7.30
2018-12-12T21:11:09.527Z,7.47
2018-12-12T21:13:37.887Z,7.63
2018-12-12T21:16:06.301Z,7.40
2018-12-12T21:18:34.691Z,7.77
2018-12-12T21:21:03.116Z,6.77
2018-12-12T21:23:31.507Z,8.17
2018-12-12T21:26:00.208Z,7.80
2018-12-12T21:28:28.583Z,8.03
2018-12-12T21:30:56.989Z,6.27
2018-12-12T21:33:25.373Z,7.60
2018-12-12T21:35:53.781Z,6.93
2018-12-12T21:38:22.169Z,5.93
2018-12-12T21:40:50.563Z,6.53
2018-12-12T21:43:18.969Z,11.87
2018-12-12T21:45:47.479Z,7.83
2018-12-12T21:48:15.877Z,6.30
2018-12-12T21:50:44.286Z,7.57
2018-12-12T21:53:12.669Z,7.20
2018-12-12T21:55:41.084Z,5.80
2018-12-12T21:58:09.467Z,7.00
2018-12-12T22:00:37.856Z,6.50
2018-12-12T22:03:06.239Z,6.53
2018-12-12T22:05:34.648Z,6.43
2018-12-12T22:08:03.027Z,5.93
2018-12-12T22:10:31.408Z,7.77
2018-12-12T22:12:59.793Z,6.03
2018-12-12T22:15:28.184Z,6.07
2018-12-12T22:17:56.568Z,6.73
2018-12-12T22:20:24.973Z,5.60
2018-12-12T22:22:53.351Z,6.70
2018-12-12T22:25:21.745Z,7.17
2018-12-12T22:27:50.125Z,7.03
2018-12-12T22:30:18.520Z,7.10
2018-12-12T22:32:46.895Z,7.30
2018-12-12T22:35:15.271Z,8.20
2018-12-12T22:37:43.637Z,6.10
2018-12-12T22:40:12.014Z,7.93
2018-12-12T22:42:40.369Z,7.07
2018-12-12T22:45:08.976Z,7.07
2018-12-12T22:47:37.327Z,7.10
2018-12-12T22:50:05.936Z,6.77
2018-12-12T22:52:34.299Z,7.30
2018-12-12T22:55:02.680Z,7.50
2018-12-12T22:57:31.047Z,7.47
2018-12-12T22:59:59.448Z,7.60
2018-12-12T23:02:27.928Z,7.00
2018-12-12T23:04:56.358Z,6.87
2018-12-12T23:07:24.817Z,7.13
2018-12-12T23:09:53.215Z,6.97
2018-12-12T23:12:21.570Z,7.07
2018-12-12T23:14:49.950Z,6.93
2018-12-12T23:17:18.432Z,6.73
2018-12-12T23:19:46.826Z,6.97
2018-12-12T23:22:15.176Z,7.60
2018-12-12T23:24:43.556Z,7.63
2018-12-12T23:27:11.927Z,7.40
2018-12-12T23:29:40.367Z,7.10
2018-12-12T23:32:08.748Z,7.33
2018-12-12T23:34:37.111Z,8.17
2018-12-12T23:37:05.493Z,6.03
2018-12-12T23:39:33.905Z,7.97
2018-12-12T23:42:02.290Z,6.73
2018-12-12T23:44:30.657Z,7.80
2018-12-12T23:46:59.035Z,7.67
2018-12-12T23:49:27.411Z,7.20
2018-12-12T23:51:55.823Z,7.67
2018-12-12T23:54:24.276Z,7.60
2018-12-12T23:56:52.653Z,7.70
2018-12-12T23:59:21.024Z,9.20
