createdAt,value
2022-08-07T00:01:44.326Z,21.96
2022-08-07T00:04:09.703Z,21.90
2022-08-07T00:06:40.903Z,21.84
2022-08-07T00:09:22.331Z,21.77
2022-08-07T00:11:55.997Z,21.70
2022-08-07T00:14:31.057Z,21.64
2022-08-07T00:17:02.381Z,21.60
2022-08-07T00:19:59.969Z,21.54
2022-08-07T00:22:24.382Z,21.49
2022-08-07T00:25:15.831Z,21.45
2022-08-07T00:27:53.485Z,21.41
2022-08-07T00:30:26.810Z,21.36
2022-08-07T00:32:58.327Z,21.33
2022-08-07T00:35:30.110Z,21.29
2022-08-07T00:37:59.857Z,21.23
2022-08-07T00:40:39.940Z,21.19
2022-08-07T00:43:59.194Z,21.15
2022-08-07T00:46:00.385Z,21.11
2022-08-07T00:48:32.325Z,21.08
2022-08-07T00:51:02.878Z,21.05
2022-08-07T00:53:39.378Z,21.01
2022-08-07T00:56:19.158Z,20.99
2022-08-07T00:58:49.972Z,20.95
2022-08-07T01:01:20.495Z,20.92
2022-08-07T01:03:56.343Z,20.90
2022-08-07T01:06:29.385Z,20.87
2022-08-07T01:09:00.920Z,20.84
2022-08-07T01:12:23.278Z,20.81
2022-08-07T01:14:28.757Z,20.77
2022-08-07T01:16:58.600Z,20.75
2022-08-07T01:19:32.484Z,20.73
2022-08-07T01:22:03.258Z,20.69
2022-08-07T01:24:39.641Z,20.65
2022-08-07T01:27:19.945Z,20.60
2022-08-07T01:29:50.673Z,20.55
2022-08-07T01:32:22.371Z,20.51
2022-08-07T01:34:53.805Z,20.46
2022-08-07T01:37:22.328Z,20.42
2022-08-07T01:39:52.960Z,20.36
2022-08-07T01:42:38.329Z,20.31
2022-08-07T01:45:18.375Z,20.28
2022-08-07T01:48:29.847Z,20.25
2022-08-07T01:50:50.486Z,20.22
2022-08-07T01:54:09.571Z,20.18
2022-08-07T01:56:16.459Z,20.15
2022-08-07T01:59:03.039Z,20.12
2022-08-07T02:02:02.855Z,20.08
2022-08-07T02:04:32.109Z,20.04
2022-08-07T02:07:05.177Z,20.00
2022-08-07T02:09:52.912Z,19.97
2022-08-07T02:12:31.039Z,19.93
2022-08-07T02:15:06.074Z,19.91
2022-08-07T02:17:49.620Z,19.88
2022-08-07T02:20:23.437Z,19.85
2022-08-07T02:22:59.718Z,19.82
2022-08-07T02:26:10.822Z,19.80
2022-08-07T02:28:24.447Z,19.76
2022-08-07T02:30:54.792Z,19.73
2022-08-07T02:33:32.868Z,19.69
2022-08-07T02:36:30.779Z,19.66
2022-08-07T02:39:16.253Z,19.61
2022-08-07T02:41:54.569Z,19.57
2022-08-07T02:44:27.497Z,19.52
2022-08-07T02:47:01.812Z,19.48
2022-08-07T02:49:57.965Z,19.44
2022-08-07T02:52:30.931Z,19.40
2022-08-07T02:55:15.265Z,19.36
2022-08-07T02:58:03.034Z,19.31
2022-08-07T03:00:35.423Z,19.28
2022-08-07T03:03:07.572Z,19.27
2022-08-07T03:05:44.841Z,19.25
2022-08-07T03:08:14.268Z,19.24
2022-08-07T03:10:47.219Z,19.22
2022-08-07T03:13:20.246Z,19.21
2022-08-07T03:15:56.395Z,19.20
2022-08-07T03:18:34.856Z,19.19
2022-08-07T03:21:08.558Z,19.17
2022-08-07T03:24:20.785Z,19.16
2022-08-07T03:26:32.561Z,19.14
2022-08-07T03:29:06.444Z,19.11
2022-08-07T03:31:46.340Z,19.09
2022-08-07T03:34:18.542Z,19.06
2022-08-07T03:36:54.249Z,19.04
2022-08-07T03:40:00.045Z,19.02
2022-08-07T03:42:17.387Z,19.01
2022-08-07T03:44:53.178Z,18.99
2022-08-07T03:47:22.699Z,18.99
2022-08-07T03:49:52.507Z,18.97
2022-08-07T03:52:27.594Z,18.96
2022-08-07T03:55:07.110Z,18.95
2022-08-07T03:58:34.647Z,18.94
2022-08-07T04:00:33.651Z,18.93
2022-08-07T04:03:04.780Z,18.93
2022-08-07T04:05:40.845Z,18.93
2022-08-07T04:08:21.332Z,18.94
2022-08-07T04:10:53.868Z,18.94
2022-08-07T04:14:09.981Z,18.95
2022-08-07T04:16:30.372Z,18.97
2022-08-07T04:19:04.213Z,18.99
2022-08-07T04:21:59.479Z,19.01
2022-08-07T04:24:39.166Z,19.04
2022-08-07T04:27:15.148Z,19.09
2022-08-07T04:30:01.549Z,19.17
2022-08-07T04:32:48.070Z,19.36
2022-08-07T04:35:27.080Z,19.62
2022-08-07T04:38:03.537Z,19.87
2022-08-07T04:40:52.106Z,20.15
2022-08-07T04:44:13.259Z,20.46
2022-08-07T04:47:04.288Z,20.75
2022-08-07T04:49:42.683Z,21.03
2022-08-07T04:52:51.967Z,21.27
2022-08-07T04:58:15.618Z,21.52
2022-08-07T04:58:47.531Z,21.81
2022-08-07T05:01:50.560Z,22.08
2022-08-07T05:04:31.133Z,22.33
2022-08-07T05:07:19.507Z,22.54
2022-08-07T05:09:57.071Z,22.76
2022-08-07T05:12:35.223Z,22.94
2022-08-07T05:15:23.246Z,23.14
2022-08-07T05:18:01.308Z,23.34
2022-08-07T05:20:38.489Z,23.49
2022-08-07T05:23:15.717Z,23.59
2022-08-07T05:26:13.804Z,23.61
2022-08-07T05:28:37.193Z,23.62
2022-08-07T05:31:14.652Z,23.65
2022-08-07T05:34:01.558Z,23.68
2022-08-07T05:36:39.122Z,23.75
2022-08-07T05:40:06.920Z,23.90
2022-08-07T05:42:07.567Z,24.09
2022-08-07T05:44:41.524Z,24.25
2022-08-07T05:47:38.587Z,24.43
2022-08-07T05:50:10.166Z,24.54
2022-08-07T05:52:38.670Z,24.66
2022-08-07T05:55:10.789Z,24.79
2022-08-07T05:57:43.235Z,24.92
2022-08-07T06:00:16.473Z,25.07
2022-08-07T06:02:51.978Z,25.28
2022-08-07T06:05:28.332Z,25.46
2022-08-07T06:08:12.339Z,25.69
2022-08-07T06:10:51.384Z,25.98
2022-08-07T06:14:12.502Z,26.24
2022-08-07T06:16:15.089Z,26.49
2022-08-07T06:18:51.698Z,26.67
2022-08-07T06:22:15.116Z,26.84
2022-08-07T06:24:38.212Z,27.07
2022-08-07T06:27:03.751Z,27.31
2022-08-07T06:29:34.063Z,27.50
2022-08-07T06:32:02.671Z,27.69
2022-08-07T06:34:33.302Z,27.85
2022-08-07T06:37:02.811Z,28.04
2022-08-07T06:40:12.972Z,28.22
2022-08-07T06:42:37.276Z,28.42
2022-08-07T06:45:18.188Z,28.60
2022-08-07T06:47:58.594Z,28.79
2022-08-07T06:50:39.131Z,28.99
2022-08-07T06:54:12.131Z,29.17
2022-08-07T06:56:14.767Z,29.34
2022-08-07T07:00:13.187Z,29.55
2022-08-07T07:01:43.640Z,29.77
2022-08-07T07:04:32.424Z,29.93
2022-08-07T07:07:18.854Z,30.14
2022-08-07T07:09:50.804Z,30.36
2022-08-07T07:12:30.749Z,30.58
2022-08-07T07:15:35.832Z,30.82
2022-08-07T07:18:09.080Z,31.04
2022-08-07T07:20:46.487Z,31.21
2022-08-07T07:24:10.288Z,31.44
2022-08-07T07:26:33.837Z,31.64
2022-08-07T07:29:38.513Z,31.82
2022-08-07T07:32:03.788Z,32.04
2022-08-07T07:34:34.928Z,32.21
2022-08-07T07:37:45.099Z,32.42
2022-08-07T07:40:00.163Z,32.59
2022-08-07T07:42:32.872Z,32.69
2022-08-07T07:45:03.948Z,32.76
2022-08-07T07:47:51.751Z,32.87
2022-08-07T07:50:34.755Z,32.94
2022-08-07T07:53:20.437Z,33.01
2022-08-07T07:56:00.993Z,33.13
2022-08-07T07:58:40.654Z,33.20
2022-08-07T08:02:03.943Z,33.29
2022-08-07T08:04:09.310Z,33.22
2022-08-07T08:06:50.999Z,33.06
2022-08-07T08:09:29.443Z,32.99
2022-08-07T08:12:03.812Z,33.10
2022-08-07T08:14:36.245Z,33.35
2022-08-07T08:17:55.731Z,33.58
2022-08-07T08:20:17.446Z,33.78
2022-08-07T08:23:10.955Z,33.93
2022-08-07T08:26:16.202Z,34.08
2022-08-07T08:28:46.173Z,34.18
2022-08-07T08:31:22.665Z,34.23
2022-08-07T08:34:01.362Z,34.31
2022-08-07T08:36:34.655Z,34.44
2022-08-07T08:39:03.319Z,34.52
2022-08-07T08:41:58.398Z,34.46
2022-08-07T08:45:10.721Z,34.33
2022-08-07T08:48:04.856Z,34.35
2022-08-07T08:50:42.451Z,34.41
2022-08-07T08:53:52.074Z,34.52
2022-08-07T08:56:32.779Z,34.78
2022-08-07T08:59:13.611Z,35.04
2022-08-07T09:01:52.821Z,35.10
2022-08-07T09:04:43.457Z,35.10
2022-08-07T09:07:11.588Z,35.10
2022-08-07T09:10:08.017Z,35.14
2022-08-07T09:12:56.973Z,35.26
2022-08-07T09:16:25.527Z,35.39
2022-08-07T09:19:52.943Z,35.31
2022-08-07T09:24:27.469Z,35.44
2022-08-07T09:25:25.079Z,35.40
2022-08-07T09:30:05.064Z,35.34
2022-08-07T09:31:38.842Z,35.10
2022-08-07T09:34:29.960Z,35.10
2022-08-07T09:37:07.757Z,35.35
2022-08-07T09:39:54.834Z,35.54
2022-08-07T09:42:53.457Z,35.78
2022-08-07T09:47:27.829Z,35.76
2022-08-07T09:48:55.888Z,35.68
2022-08-07T09:52:34.228Z,35.69
2022-08-07T09:56:04.375Z,35.79
2022-08-07T09:59:37.109Z,35.98
2022-08-07T10:02:29.795Z,36.04
2022-08-07T10:05:14.827Z,36.04
2022-08-07T10:08:04.557Z,36.03
2022-08-07T10:12:00.167Z,35.89
2022-08-07T10:14:01.707Z,35.74
2022-08-07T10:16:43.167Z,35.72
2022-08-07T10:19:31.531Z,35.69
2022-08-07T10:22:45.217Z,35.58
2022-08-07T10:25:22.813Z,35.51
2022-08-07T10:28:08.274Z,35.40
2022-08-07T10:30:52.274Z,35.22
2022-08-07T10:34:14.483Z,35.06
2022-08-07T10:36:54.949Z,34.91
2022-08-07T10:40:14.993Z,34.74
2022-08-07T10:43:15.472Z,34.44
2022-08-07T10:45:58.014Z,34.24
2022-08-07T10:48:39.228Z,34.32
2022-08-07T10:52:01.494Z,34.61
2022-08-07T10:54:53.535Z,35.00
2022-08-07T10:57:39.592Z,35.30
2022-08-07T11:00:36.802Z,35.50
2022-08-07T11:03:28.147Z,35.62
2022-08-07T11:06:22.169Z,35.80
2022-08-07T11:09:03.102Z,36.02
2022-08-07T11:11:40.099Z,36.20
2022-08-07T11:14:57.414Z,36.25
2022-08-07T11:17:43.344Z,35.91
2022-08-07T11:21:05.219Z,35.63
2022-08-07T11:24:14.183Z,35.63
2022-08-07T11:26:50.886Z,35.73
2022-08-07T11:30:18.356Z,35.87
2022-08-07T11:33:53.673Z,36.08
2022-08-07T11:36:37.903Z,36.34
2022-08-07T11:39:14.642Z,36.69
2022-08-07T11:42:08.246Z,37.06
2022-08-07T11:45:36.091Z,37.26
2022-08-07T11:48:29.400Z,37.21
2022-08-07T11:51:41.904Z,37.05
2022-08-07T11:54:56.361Z,36.83
2022-08-07T11:58:00.344Z,36.48
2022-08-07T12:00:48.873Z,36.06
2022-08-07T12:04:09.456Z,36.20
2022-08-07T12:07:00.997Z,36.48
2022-08-07T12:09:54.173Z,36.37
2022-08-07T12:12:41.714Z,36.18
2022-08-07T12:15:46.714Z,36.16
2022-08-07T12:18:29.878Z,36.31
2022-08-07T12:21:03.252Z,36.56
2022-08-07T12:24:04.964Z,36.82
2022-08-07T12:26:46.123Z,37.09
2022-08-07T12:29:37.674Z,37.36
2022-08-07T12:32:31.749Z,37.51
2022-08-07T12:35:03.082Z,37.34
2022-08-07T12:38:09.661Z,37.13
2022-08-07T12:40:47.091Z,36.98
2022-08-07T12:44:04.498Z,36.87
2022-08-07T12:46:26.627Z,36.94
2022-08-07T12:49:51.803Z,37.07
2022-08-07T12:52:38.640Z,37.29
2022-08-07T12:55:18.341Z,37.43
2022-08-07T12:58:00.781Z,37.45
2022-08-07T13:01:12.695Z,37.62
2022-08-07T13:04:31.718Z,37.80
2022-08-07T13:08:14.336Z,37.91
2022-08-07T13:10:39.497Z,37.86
2022-08-07T13:13:48.409Z,37.52
2022-08-07T13:16:53.735Z,37.29
2022-08-07T13:19:51.074Z,36.90
2022-08-07T13:22:52.394Z,36.61
2022-08-07T13:25:34.955Z,36.44
2022-08-07T13:28:14.213Z,36.36
2022-08-07T13:31:01.924Z,36.42
2022-08-07T13:34:31.725Z,36.48
2022-08-07T13:36:45.463Z,36.36
2022-08-07T13:40:35.033Z,36.16
2022-08-07T13:42:40.898Z,35.98
2022-08-07T13:46:07.094Z,35.85
2022-08-07T13:48:08.262Z,35.76
2022-08-07T13:50:45.096Z,35.65
2022-08-07T13:53:59.718Z,35.49
2022-08-07T13:56:35.734Z,35.41
2022-08-07T13:59:21.684Z,35.38
2022-08-07T14:02:12.885Z,35.37
2022-08-07T14:04:49.422Z,35.33
2022-08-07T14:07:23.054Z,35.22
2022-08-07T14:10:02.858Z,35.16
2022-08-07T14:12:49.490Z,34.97
2022-08-07T14:15:25.750Z,34.73
2022-08-07T14:18:23.917Z,34.65
2022-08-07T14:20:54.537Z,34.49
2022-08-07T14:23:59.018Z,34.31
2022-08-07T14:26:28.335Z,34.05
2022-08-07T14:29:10.584Z,33.79
2022-08-07T14:31:53.325Z,33.57
2022-08-07T14:37:19.254Z,33.22
2022-08-07T14:40:17.436Z,33.08
2022-08-07T14:43:01.497Z,32.90
2022-08-07T14:45:49.637Z,32.71
2022-08-07T14:48:22.391Z,32.67
2022-08-07T14:51:00.128Z,32.75
2022-08-07T14:56:30.613Z,33.09
2022-08-07T14:59:13.668Z,33.27
2022-08-07T15:05:01.693Z,33.25
2022-08-07T15:07:51.020Z,33.15
2022-08-07T15:10:29.566Z,33.01
2022-08-07T15:13:12.276Z,32.86
2022-08-07T15:18:45.514Z,32.53
2022-08-07T15:21:44.053Z,32.34
2022-08-07T15:25:13.162Z,32.22
2022-08-07T15:27:10.410Z,32.12
2022-08-07T15:30:08.843Z,31.96
2022-08-07T15:32:39.622Z,31.82
2022-08-07T15:35:19.687Z,31.72
2022-08-07T15:41:23.502Z,31.45
2022-08-07T15:44:01.041Z,31.35
2022-08-07T15:46:39.329Z,31.25
2022-08-07T15:50:04.929Z,31.16
2022-08-07T15:52:29.638Z,31.07
2022-08-07T15:55:08.666Z,30.98
2022-08-07T15:57:48.682Z,30.95
2022-08-07T16:00:31.079Z,30.97
2022-08-07T16:03:21.533Z,31.03
2022-08-07T16:06:25.496Z,31.06
2022-08-07T16:09:22.439Z,31.07
2022-08-07T16:12:13.286Z,31.07
2022-08-07T16:15:54.521Z,31.05
2022-08-07T16:18:59.720Z,30.97
2022-08-07T16:22:31.549Z,30.90
2022-08-07T16:25:23.395Z,30.80
2022-08-07T16:30:06.346Z,30.69
2022-08-07T16:32:03.898Z,30.56
2022-08-07T16:34:41.714Z,30.49
2022-08-07T16:38:04.607Z,30.45
2022-08-07T16:40:28.215Z,30.35
2022-08-07T16:43:07.742Z,30.23
2022-08-07T16:46:47.136Z,30.11
2022-08-07T16:50:20.100Z,30.00
2022-08-07T16:52:51.834Z,29.90
2022-08-07T16:55:47.228Z,29.78
2022-08-07T16:58:16.144Z,29.65
2022-08-07T17:01:19.867Z,29.53
2022-08-07T17:04:00.035Z,29.40
2022-08-07T17:07:03.305Z,29.25
2022-08-07T17:10:06.560Z,29.09
2022-08-07T17:12:53.059Z,28.92
2022-08-07T17:15:44.684Z,28.70
2022-08-07T17:18:41.497Z,28.58
2022-08-07T17:21:24.588Z,28.44
2022-08-07T17:24:25.092Z,28.30
2022-08-07T17:27:29.696Z,28.18
2022-08-07T17:30:16.122Z,28.02
2022-08-07T17:34:08.846Z,27.90
2022-08-07T17:36:27.416Z,27.77
2022-08-07T17:39:19.940Z,27.66
2022-08-07T17:42:29.916Z,27.52
2022-08-07T17:44:59.658Z,27.42
2022-08-07T17:47:44.665Z,27.35
2022-08-07T17:50:50.333Z,27.27
2022-08-07T17:54:01.493Z,27.18
2022-08-07T17:56:49.366Z,27.12
2022-08-07T17:59:24.446Z,27.03
2022-08-07T18:01:56.821Z,26.95
2022-08-07T18:04:51.997Z,26.87
2022-08-07T18:07:37.846Z,26.80
2022-08-07T18:12:07.562Z,26.75
2022-08-07T18:13:41.773Z,26.70
2022-08-07T18:16:33.066Z,26.64
2022-08-07T18:21:10.626Z,26.58
2022-08-07T18:22:26.914Z,26.56
2022-08-07T18:25:23.986Z,26.49
2022-08-07T18:28:35.434Z,26.44
2022-08-07T18:31:18.422Z,26.39
2022-08-07T18:34:35.741Z,26.35
2022-08-07T18:37:12.593Z,26.31
2022-08-07T18:40:08.055Z,26.26
2022-08-07T18:42:44.276Z,26.22
2022-08-07T18:45:40.274Z,26.18
2022-08-07T18:49:23.729Z,26.14
2022-08-07T18:52:34.631Z,26.10
2022-08-07T18:54:49.818Z,26.08
2022-08-07T18:57:38.056Z,26.06
2022-08-07T19:00:32.564Z,26.04
2022-08-07T19:03:15.917Z,26.00
2022-08-07T19:06:03.825Z,25.98
2022-08-07T19:08:35.381Z,25.96
2022-08-07T19:11:34.865Z,25.96
2022-08-07T19:14:11.476Z,25.94
2022-08-07T19:17:07.921Z,25.92
2022-08-07T19:19:41.948Z,25.88
2022-08-07T19:22:30.889Z,25.66
2022-08-07T19:25:06.461Z,25.31
2022-08-07T19:30:54.164Z,24.89
2022-08-07T19:31:02.236Z,24.39
2022-08-07T19:37:22.255Z,23.51
2022-08-07T20:08:07.690Z,22.29
2022-08-07T20:11:01.923Z,22.24
2022-08-07T20:14:13.538Z,22.21
2022-08-07T20:18:04.360Z,22.19
2022-08-07T20:22:04.105Z,22.14
2022-08-07T20:25:01.867Z,22.12
2022-08-07T20:27:47.826Z,22.10
2022-08-07T20:30:22.448Z,22.06
2022-08-07T20:32:56.182Z,22.03
2022-08-07T20:35:34.714Z,22.04
2022-08-07T20:38:11.381Z,22.04
2022-08-07T20:40:51.591Z,22.05
2022-08-07T20:43:27.103Z,22.05
2022-08-07T20:46:26.517Z,22.04
2022-08-07T20:49:54.247Z,22.01
2022-08-07T20:51:49.000Z,21.97
2022-08-07T20:54:30.272Z,21.95
2022-08-07T20:57:05.536Z,21.92
2022-08-07T21:00:07.974Z,21.90
2022-08-07T21:02:54.508Z,21.87
2022-08-07T21:05:51.233Z,21.84
2022-08-07T21:08:39.211Z,21.82
2022-08-07T21:11:21.944Z,21.81
2022-08-07T21:14:32.091Z,21.79
2022-08-07T21:16:56.907Z,21.77
2022-08-07T21:19:51.453Z,21.74
2022-08-07T21:22:33.253Z,21.69
2022-08-07T21:25:12.101Z,21.65
2022-08-07T21:28:07.836Z,21.62
2022-08-07T21:30:50.365Z,21.59
2022-08-07T21:33:38.503Z,21.59
2022-08-07T21:36:42.743Z,21.58
2022-08-07T21:39:51.742Z,21.56
2022-08-07T21:42:48.859Z,21.58
2022-08-07T21:46:05.186Z,21.56
2022-08-07T21:48:27.692Z,21.54
2022-08-07T21:51:25.442Z,21.53
2022-08-07T21:54:22.386Z,21.51
2022-08-07T21:57:31.214Z,21.48
2022-08-07T22:00:22.732Z,21.46
2022-08-07T22:03:05.581Z,21.46
2022-08-07T22:05:48.314Z,21.47
2022-08-07T22:08:19.832Z,21.45
2022-08-07T22:10:51.002Z,21.42
2022-08-07T22:13:24.189Z,21.39
2022-08-07T22:16:38.624Z,21.36
2022-08-07T22:19:08.576Z,21.34
2022-08-07T22:22:01.729Z,21.31
2022-08-07T22:25:03.248Z,21.28
2022-08-07T22:28:07.560Z,21.25
2022-08-07T22:30:26.490Z,21.21
2022-08-07T22:33:09.661Z,21.19
2022-08-07T22:36:06.712Z,21.18
2022-08-07T22:38:50.632Z,21.16
2022-08-07T22:42:03.616Z,21.14
2022-08-07T22:44:26.606Z,21.13
2022-08-07T22:47:32.781Z,21.12
2022-08-07T22:50:38.006Z,21.12
2022-08-07T22:53:19.315Z,21.10
2022-08-07T22:56:13.182Z,21.09
2022-08-07T22:59:17.600Z,21.09
2022-08-07T23:02:06.958Z,21.09
2022-08-07T23:04:58.548Z,21.09
2022-08-07T23:08:24.419Z,21.10
2022-08-07T23:11:20.900Z,21.11
2022-08-07T23:14:16.613Z,21.11
2022-08-07T23:16:55.272Z,21.11
2022-08-07T23:19:51.328Z,21.10
2022-08-07T23:22:39.793Z,21.10
2022-08-07T23:25:29.316Z,21.09
2022-08-07T23:28:35.789Z,21.07
2022-08-07T23:32:49.621Z,21.06
2022-08-07T23:35:01.060Z,21.04
2022-08-07T23:38:01.230Z,21.02
2022-08-07T23:40:51.841Z,21.00
2022-08-07T23:43:37.884Z,20.99
2022-08-07T23:46:23.882Z,21.00
2022-08-07T23:49:50.186Z,20.99
2022-08-07T23:53:06.315Z,20.99
2022-08-07T23:55:52.547Z,20.98
2022-08-07T23:58:37.857Z,20.97
