createdAt,value
2017-12-31T00:00:46.767Z,4.87
2017-12-31T00:03:14.229Z,1.48
2017-12-31T00:05:41.668Z,4.12
2017-12-31T00:08:09.164Z,2.92
2017-12-31T00:10:36.639Z,4.43
2017-12-31T00:13:04.060Z,4.12
2017-12-31T00:15:31.582Z,4.32
2017-12-31T00:17:59.000Z,5.00
2017-12-31T00:20:26.424Z,4.25
2017-12-31T00:22:53.839Z,3.35
2017-12-31T00:25:22.039Z,4.22
2017-12-31T00:27:50.227Z,2.17
2017-12-31T00:30:18.420Z,1.50
2017-12-31T00:32:46.607Z,4.50
2017-12-31T00:35:14.832Z,2.30
2017-12-31T00:37:42.276Z,3.20
2017-12-31T00:40:10.523Z,2.62
2017-12-31T00:42:37.939Z,2.55
2017-12-31T00:45:05.380Z,3.45
2017-12-31T00:47:33.596Z,3.62
2017-12-31T00:50:01.023Z,0.65
2017-12-31T00:52:28.444Z,1.55
2017-12-31T00:54:55.908Z,3.85
2017-12-31T00:57:23.319Z,1.02
2017-12-31T00:59:50.839Z,1.92
2017-12-31T01:02:18.263Z,0.30
2017-12-31T01:04:45.695Z,1.90
2017-12-31T01:07:13.111Z,2.12
2017-12-31T01:09:40.544Z,1.67
2017-12-31T01:12:07.970Z,2.87
2017-12-31T01:14:36.259Z,1.25
2017-12-31T01:17:03.679Z,1.77
2017-12-31T01:19:31.105Z,1.42
2017-12-31T01:21:58.523Z,3.80
2017-12-31T01:24:26.056Z,1.60
2017-12-31T01:26:53.483Z,0.70
2017-12-31T01:29:20.914Z,2.85
2017-12-31T01:31:48.359Z,0.20
2017-12-31T01:34:15.776Z,9.32
2017-12-31T01:36:43.301Z,3.78
2017-12-31T01:39:10.770Z,3.65
2017-12-31T01:41:38.200Z,3.22
2017-12-31T01:44:05.815Z,2.60
2017-12-31T01:46:33.235Z,3.42
2017-12-31T01:49:02.585Z,0.60
2017-12-31T01:51:30.067Z,1.20
2017-12-31T01:53:57.482Z,2.17
2017-12-31T01:56:25.012Z,1.37
2017-12-31T01:58:52.423Z,1.90
2017-12-31T02:01:19.847Z,2.30
2017-12-31T02:03:47.266Z,2.00
2017-12-31T02:06:14.767Z,5.57
2017-12-31T02:08:42.926Z,3.97
2017-12-31T02:11:11.144Z,4.45
2017-12-31T02:13:38.625Z,5.28
2017-12-31T02:16:06.063Z,4.78
2017-12-31T02:18:34.281Z,10.57
2017-12-31T02:21:01.695Z,15.63
2017-12-31T02:23:29.126Z,12.73
2017-12-31T02:25:56.539Z,12.95
2017-12-31T02:28:23.975Z,16.60
2017-12-31T02:30:51.407Z,16.60
2017-12-31T02:33:19.599Z,21.60
2017-12-31T02:35:47.083Z,23.98
2017-12-31T02:38:14.512Z,25.60
2017-12-31T02:40:41.936Z,24.00
2017-12-31T02:43:09.390Z,30.50
2017-12-31T02:45:37.064Z,17.05
2017-12-31T02:48:04.487Z,25.10
2017-12-31T02:50:31.907Z,24.48
2017-12-31T02:52:59.334Z,27.60
2017-12-31T02:55:26.779Z,23.48
2017-12-31T02:57:54.311Z,29.60
2017-12-31T03:00:21.739Z,21.62
2017-12-31T03:02:49.971Z,21.48
2017-12-31T03:05:17.386Z,25.90
2017-12-31T03:07:44.837Z,22.42
2017-12-31T03:10:12.272Z,10.73
2017-12-31T03:12:39.720Z,12.93
2017-12-31T03:15:07.928Z,7.85
2017-12-31T03:17:35.411Z,19.95
2017-12-31T03:20:02.891Z,11.43
2017-12-31T03:22:30.310Z,10.13
2017-12-31T03:24:58.503Z,7.12
2017-12-31T03:27:26.687Z,8.25
2017-12-31T03:29:54.920Z,10.60
2017-12-31T03:32:22.323Z,7.53
2017-12-31T03:34:49.838Z,9.68
2017-12-31T03:37:18.003Z,11.77
2017-12-31T03:39:46.212Z,8.35
2017-12-31T03:42:13.635Z,5.12
2017-12-31T03:44:41.063Z,3.17
2017-12-31T03:47:08.479Z,5.28
2017-12-31T03:49:36.688Z,5.65
2017-12-31T03:52:04.124Z,6.68
2017-12-31T03:54:33.051Z,5.60
2017-12-31T03:57:01.240Z,4.80
2017-12-31T03:59:29.427Z,5.25
2017-12-31T04:01:57.611Z,5.12
2017-12-31T04:04:25.802Z,10.73
2017-12-31T04:06:53.987Z,7.55
2017-12-31T04:09:22.187Z,5.10
2017-12-31T04:11:49.771Z,6.97
2017-12-31T04:14:17.946Z,5.25
2017-12-31T04:16:45.358Z,8.95
2017-12-31T04:19:12.802Z,7.60
2017-12-31T04:21:40.228Z,11.23
2017-12-31T04:24:07.669Z,8.85
2017-12-31T04:26:35.095Z,19.70
2017-12-31T04:29:02.576Z,8.52
2017-12-31T04:31:30.004Z,14.80
2017-12-31T04:33:58.187Z,9.43
2017-12-31T04:36:25.695Z,8.00
2017-12-31T04:38:53.119Z,14.27
2017-12-31T04:41:20.647Z,13.07
2017-12-31T04:43:48.111Z,12.25
2017-12-31T04:46:15.556Z,18.08
2017-12-31T04:48:43.737Z,9.60
2017-12-31T04:51:11.928Z,12.55
2017-12-31T04:53:40.175Z,12.05
2017-12-31T04:56:07.615Z,12.65
2017-12-31T04:58:35.060Z,10.00
2017-12-31T05:01:03.267Z,12.73
2017-12-31T05:03:30.714Z,13.13
2017-12-31T05:05:58.927Z,12.60
2017-12-31T05:08:26.359Z,11.95
2017-12-31T05:10:54.828Z,14.57
2017-12-31T05:13:23.759Z,12.35
2017-12-31T05:15:52.691Z,15.00
2017-12-31T05:18:20.115Z,13.27
2017-12-31T05:20:47.548Z,12.77
2017-12-31T05:23:14.963Z,13.95
2017-12-31T05:25:43.175Z,16.83
2017-12-31T05:28:10.597Z,15.73
2017-12-31T05:30:38.028Z,10.65
2017-12-31T05:33:05.447Z,11.88
2017-12-31T05:35:32.875Z,8.48
2017-12-31T05:38:00.336Z,17.58
2017-12-31T05:40:27.762Z,14.00
2017-12-31T05:42:55.952Z,12.00
2017-12-31T05:45:23.375Z,11.02
2017-12-31T05:47:50.803Z,12.25
2017-12-31T05:50:19.004Z,6.82
2017-12-31T05:52:46.419Z,8.40
2017-12-31T05:55:13.945Z,12.80
2017-12-31T05:57:41.367Z,6.93
2017-12-31T06:00:08.806Z,12.98
2017-12-31T06:02:36.235Z,8.73
2017-12-31T06:05:04.447Z,10.52
2017-12-31T06:07:31.906Z,11.65
2017-12-31T06:09:59.383Z,10.05
2017-12-31T06:12:26.807Z,9.20
2017-12-31T06:14:54.996Z,10.07
2017-12-31T06:17:22.507Z,11.32
2017-12-31T06:19:49.984Z,7.25
2017-12-31T06:22:17.415Z,11.80
2017-12-31T06:24:45.595Z,8.48
2017-12-31T06:27:13.791Z,7.40
2017-12-31T06:29:41.984Z,12.10
2017-12-31T06:32:10.175Z,6.87
2017-12-31T06:34:38.363Z,10.98
2017-12-31T06:37:06.575Z,8.13
2017-12-31T06:39:33.999Z,9.27
2017-12-31T06:42:02.195Z,7.75
2017-12-31T06:44:30.371Z,6.95
2017-12-31T06:46:58.588Z,5.72
2017-12-31T06:49:26.064Z,11.02
2017-12-31T06:51:53.492Z,5.87
2017-12-31T06:54:20.907Z,7.65
2017-12-31T06:56:48.374Z,4.40
2017-12-31T06:59:16.541Z,7.20
2017-12-31T07:01:44.730Z,7.25
2017-12-31T07:04:12.228Z,7.80
2017-12-31T07:06:39.707Z,7.12
2017-12-31T07:09:07.134Z,8.07
2017-12-31T07:11:35.320Z,4.65
2017-12-31T07:14:03.532Z,9.07
2017-12-31T07:16:30.950Z,6.95
2017-12-31T07:18:58.374Z,9.20
2017-12-31T07:21:25.799Z,7.30
2017-12-31T07:23:53.987Z,9.20
2017-12-31T07:26:22.211Z,9.50
2017-12-31T07:28:49.680Z,5.03
2017-12-31T07:31:17.852Z,10.68
2017-12-31T07:33:45.273Z,7.25
2017-12-31T07:36:12.688Z,9.68
2017-12-31T07:38:40.883Z,10.88
2017-12-31T07:41:08.368Z,7.53
2017-12-31T07:43:35.942Z,12.80
2017-12-31T07:46:03.381Z,7.05
2017-12-31T07:48:30.803Z,6.47
2017-12-31T07:50:58.227Z,4.03
2017-12-31T07:53:25.676Z,6.07
2017-12-31T07:55:53.886Z,10.73
2017-12-31T07:58:21.365Z,8.68
2017-12-31T08:00:48.804Z,11.23
2017-12-31T08:03:16.228Z,5.43
2017-12-31T08:05:43.643Z,9.25
2017-12-31T08:08:11.846Z,7.32
2017-12-31T08:10:39.259Z,7.07
2017-12-31T08:13:06.712Z,4.03
2017-12-31T08:15:34.163Z,5.90
2017-12-31T08:18:01.597Z,7.85
2017-12-31T08:20:29.014Z,11.77
2017-12-31T08:22:57.447Z,13.35
2017-12-31T08:25:24.867Z,12.13
2017-12-31T08:27:52.302Z,9.43
2017-12-31T08:30:19.731Z,9.48
2017-12-31T08:32:47.154Z,7.25
2017-12-31T08:35:14.655Z,9.77
2017-12-31T08:37:42.115Z,7.47
2017-12-31T08:40:09.541Z,8.15
2017-12-31T08:42:37.723Z,7.20
2017-12-31T08:45:05.159Z,9.80
2017-12-31T08:47:32.616Z,10.00
2017-12-31T08:50:00.040Z,13.77
2017-12-31T08:52:27.513Z,13.82
2017-12-31T08:54:55.702Z,8.88
2017-12-31T08:57:23.918Z,7.18
2017-12-31T08:59:51.392Z,7.32
2017-12-31T09:02:18.863Z,17.12
2017-12-31T09:04:46.286Z,9.50
2017-12-31T09:07:13.803Z,15.82
2017-12-31T09:09:41.234Z,9.20
2017-12-31T09:12:09.427Z,9.57
2017-12-31T09:14:37.736Z,9.45
2017-12-31T09:17:06.012Z,10.50
2017-12-31T09:19:34.216Z,10.68
2017-12-31T09:22:01.687Z,8.52
2017-12-31T09:24:29.159Z,12.85
2017-12-31T09:26:56.579Z,7.53
2017-12-31T09:29:24.003Z,9.23
2017-12-31T09:31:51.464Z,13.38
2017-12-31T09:34:18.891Z,9.05
2017-12-31T09:36:46.307Z,9.85
2017-12-31T09:39:13.772Z,9.20
2017-12-31T09:41:41.192Z,9.95
2017-12-31T09:44:08.608Z,15.07
2017-12-31T09:46:36.043Z,10.05
2017-12-31T09:49:04.268Z,11.20
2017-12-31T09:51:31.696Z,6.70
2017-12-31T09:53:59.927Z,11.68
2017-12-31T09:56:27.352Z,10.98
2017-12-31T09:58:55.603Z,11.65
2017-12-31T10:01:23.045Z,7.35
2017-12-31T10:03:50.523Z,7.68
2017-12-31T10:06:17.991Z,7.75
2017-12-31T10:08:45.375Z,8.18
2017-12-31T10:11:12.803Z,7.72
2017-12-31T10:13:40.995Z,9.90
2017-12-31T10:16:08.480Z,11.40
2017-12-31T10:18:36.051Z,14.30
2017-12-31T10:21:03.523Z,8.60
2017-12-31T10:23:30.946Z,9.40
2017-12-31T10:25:58.384Z,10.90
2017-12-31T10:28:25.808Z,12.90
2017-12-31T10:30:54.001Z,7.60
2017-12-31T10:33:21.424Z,9.23
2017-12-31T10:35:48.847Z,7.32
2017-12-31T10:38:16.436Z,7.50
2017-12-31T10:40:43.855Z,6.40
2017-12-31T10:43:12.047Z,7.95
2017-12-31T10:45:39.507Z,6.22
2017-12-31T10:48:06.912Z,10.18
2017-12-31T10:50:34.494Z,7.68
2017-12-31T10:53:01.939Z,9.15
2017-12-31T10:55:30.132Z,7.00
2017-12-31T10:57:58.319Z,6.35
2017-12-31T11:00:25.743Z,6.95
2017-12-31T11:02:53.712Z,8.80
2017-12-31T11:05:21.123Z,7.12
2017-12-31T11:07:49.315Z,5.18
2017-12-31T11:10:17.507Z,10.60
2017-12-31T11:12:45.707Z,8.25
2017-12-31T11:15:13.123Z,6.87
2017-12-31T11:17:40.547Z,6.32
2017-12-31T11:20:07.969Z,12.23
2017-12-31T11:22:35.507Z,6.80
2017-12-31T11:25:03.064Z,5.43
2017-12-31T11:27:30.487Z,6.47
2017-12-31T11:29:57.912Z,8.07
2017-12-31T11:32:25.370Z,7.78
2017-12-31T11:34:52.836Z,9.43
2017-12-31T11:37:20.264Z,4.47
2017-12-31T11:39:47.683Z,11.63
2017-12-31T11:42:15.116Z,8.40
2017-12-31T11:44:42.623Z,2.33
2017-12-31T11:47:10.062Z,7.65
2017-12-31T11:49:38.243Z,8.77
2017-12-31T11:52:06.436Z,5.30
2017-12-31T11:54:34.618Z,6.43
2017-12-31T11:57:02.811Z,7.62
2017-12-31T11:59:31.019Z,7.50
2017-12-31T12:01:58.445Z,4.85
2017-12-31T12:04:25.867Z,5.68
2017-12-31T12:06:53.300Z,6.68
2017-12-31T12:09:21.487Z,7.37
2017-12-31T12:11:49.702Z,4.28
2017-12-31T12:14:17.132Z,8.68
2017-12-31T12:16:44.557Z,6.90
2017-12-31T12:19:11.979Z,6.25
2017-12-31T12:21:40.159Z,6.87
2017-12-31T12:24:08.351Z,6.22
2017-12-31T12:26:36.540Z,6.15
2017-12-31T12:29:04.735Z,6.85
2017-12-31T12:31:32.919Z,5.03
2017-12-31T12:34:01.129Z,8.10
2017-12-31T12:36:28.544Z,4.68
2017-12-31T12:38:55.967Z,4.32
2017-12-31T12:41:23.403Z,7.00
2017-12-31T12:43:51.594Z,5.95
2017-12-31T12:46:19.807Z,6.32
2017-12-31T12:48:47.276Z,5.12
2017-12-31T12:51:14.747Z,9.45
2017-12-31T12:53:42.223Z,6.97
2017-12-31T12:56:09.643Z,8.20
2017-12-31T12:58:37.311Z,2.90
2017-12-31T13:01:05.140Z,7.78
2017-12-31T13:03:32.612Z,5.20
2017-12-31T13:06:00.076Z,3.37
2017-12-31T13:08:27.499Z,6.90
2017-12-31T13:10:55.017Z,5.55
2017-12-31T13:13:22.439Z,5.57
2017-12-31T13:15:49.879Z,5.18
2017-12-31T13:18:17.304Z,5.12
2017-12-31T13:20:45.496Z,4.57
2017-12-31T13:23:12.927Z,3.83
2017-12-31T13:25:40.455Z,4.37
2017-12-31T13:28:07.880Z,7.28
2017-12-31T13:30:36.068Z,3.95
2017-12-31T13:33:04.299Z,3.83
2017-12-31T13:35:31.749Z,3.47
2017-12-31T13:37:59.234Z,5.20
2017-12-31T13:40:26.703Z,4.55
2017-12-31T13:42:54.139Z,4.70
2017-12-31T13:45:22.370Z,7.35
2017-12-31T13:47:49.831Z,4.85
2017-12-31T13:50:17.304Z,4.68
2017-12-31T13:52:46.918Z,1.27
2017-12-31T13:55:14.395Z,6.32
2017-12-31T13:57:41.818Z,6.50
2017-12-31T14:00:10.003Z,3.33
2017-12-31T14:02:37.519Z,3.60
2017-12-31T14:05:05.012Z,3.15
2017-12-31T14:07:32.435Z,3.50
2017-12-31T14:10:00.618Z,2.28
2017-12-31T14:12:28.815Z,9.30
2017-12-31T14:14:56.304Z,2.67
2017-12-31T14:17:23.731Z,6.30
2017-12-31T14:19:51.155Z,3.62
2017-12-31T14:22:18.579Z,3.72
2017-12-31T14:24:46.791Z,2.95
2017-12-31T14:27:14.221Z,3.20
2017-12-31T14:29:41.732Z,6.35
2017-12-31T14:32:09.203Z,3.08
2017-12-31T14:34:36.627Z,6.62
2017-12-31T14:37:04.051Z,2.72
2017-12-31T14:39:31.511Z,4.07
2017-12-31T14:41:58.927Z,2.58
2017-12-31T14:44:26.448Z,3.87
2017-12-31T14:46:53.958Z,4.97
2017-12-31T14:49:21.491Z,1.77
2017-12-31T14:51:48.927Z,2.03
2017-12-31T14:54:17.123Z,5.05
2017-12-31T14:56:45.319Z,5.93
2017-12-31T14:59:12.803Z,3.42
2017-12-31T15:01:40.255Z,6.40
2017-12-31T15:04:08.435Z,4.57
2017-12-31T15:06:36.650Z,2.83
2017-12-31T15:09:04.116Z,1.67
2017-12-31T15:11:31.588Z,3.12
2017-12-31T15:13:59.015Z,5.35
2017-12-31T15:16:26.558Z,1.62
2017-12-31T15:18:54.017Z,2.15
2017-12-31T15:21:21.435Z,3.75
2017-12-31T15:23:49.691Z,5.65
2017-12-31T15:26:17.194Z,1.67
2017-12-31T15:28:44.653Z,4.65
2017-12-31T15:31:12.144Z,2.47
2017-12-31T15:33:40.411Z,2.97
2017-12-31T15:36:07.827Z,3.95
2017-12-31T15:38:35.264Z,7.87
2017-12-31T15:41:02.684Z,4.35
2017-12-31T15:43:30.124Z,4.57
2017-12-31T15:45:57.546Z,3.12
2017-12-31T15:48:25.107Z,3.62
2017-12-31T15:50:52.540Z,4.35
2017-12-31T15:53:19.951Z,2.72
2017-12-31T15:55:47.375Z,2.72
2017-12-31T15:58:14.799Z,3.37
2017-12-31T16:00:42.224Z,2.15
2017-12-31T16:03:09.667Z,2.15
2017-12-31T16:05:37.368Z,2.05
2017-12-31T16:08:04.832Z,1.75
2017-12-31T16:10:32.246Z,2.67
2017-12-31T16:12:59.703Z,4.82
2017-12-31T16:15:27.172Z,3.12
2017-12-31T16:17:54.612Z,3.70
2017-12-31T16:20:22.027Z,6.22
2017-12-31T16:22:49.544Z,3.80
2017-12-31T16:25:16.975Z,4.57
2017-12-31T16:27:44.491Z,4.97
2017-12-31T16:30:11.920Z,4.30
2017-12-31T16:32:40.158Z,4.37
2017-12-31T16:35:07.575Z,2.28
2017-12-31T16:37:35.761Z,1.37
2017-12-31T16:40:03.186Z,5.45
2017-12-31T16:42:30.612Z,4.78
2017-12-31T16:44:58.802Z,5.22
2017-12-31T16:47:26.995Z,1.60
2017-12-31T16:49:54.419Z,4.47
2017-12-31T16:52:21.845Z,3.75
2017-12-31T16:54:49.267Z,4.10
2017-12-31T16:57:16.695Z,4.68
2017-12-31T16:59:44.153Z,6.32
2017-12-31T17:02:11.632Z,2.45
2017-12-31T17:04:39.050Z,2.42
2017-12-31T17:07:08.212Z,3.33
2017-12-31T17:09:35.627Z,5.03
2017-12-31T17:12:04.572Z,4.25
2017-12-31T17:14:32.064Z,5.57
2017-12-31T17:16:59.481Z,3.40
2017-12-31T17:19:27.704Z,1.80
2017-12-31T17:21:55.119Z,7.53
2017-12-31T17:24:22.643Z,6.03
2017-12-31T17:26:50.059Z,1.50
2017-12-31T17:29:17.581Z,4.07
2017-12-31T17:31:45.000Z,4.90
2017-12-31T17:34:12.431Z,4.40
2017-12-31T17:36:39.888Z,2.28
2017-12-31T17:39:07.406Z,5.47
2017-12-31T17:41:34.814Z,8.25
2017-12-31T17:44:02.243Z,4.12
2017-12-31T17:46:31.176Z,1.45
2017-12-31T17:48:59.384Z,2.83
2017-12-31T17:51:26.856Z,5.50
2017-12-31T17:53:54.284Z,4.65
2017-12-31T17:56:21.795Z,5.90
2017-12-31T17:58:49.223Z,2.55
2017-12-31T18:01:16.740Z,1.90
2017-12-31T18:03:44.171Z,4.78
2017-12-31T18:06:12.352Z,3.53
2017-12-31T18:08:40.579Z,3.22
2017-12-31T18:11:08.000Z,5.07
2017-12-31T18:13:35.429Z,5.45
2017-12-31T18:16:02.891Z,3.45
2017-12-31T18:18:30.316Z,4.85
2017-12-31T18:20:58.503Z,2.85
2017-12-31T18:23:25.943Z,3.62
2017-12-31T18:25:53.384Z,6.22
2017-12-31T18:28:20.849Z,3.25
2017-12-31T18:30:48.275Z,4.50
2017-12-31T18:33:15.788Z,1.45
2017-12-31T18:35:43.260Z,6.57
2017-12-31T18:38:11.418Z,1.52
2017-12-31T18:40:39.611Z,1.87
2017-12-31T18:43:07.801Z,2.15
2017-12-31T18:45:35.991Z,2.35
2017-12-31T18:48:03.408Z,6.47
2017-12-31T18:50:30.947Z,4.43
2017-12-31T18:52:58.420Z,4.82
2017-12-31T18:55:25.844Z,3.25
2017-12-31T18:57:53.268Z,3.22
2017-12-31T19:00:20.695Z,5.70
2017-12-31T19:02:48.908Z,4.57
2017-12-31T19:05:16.339Z,2.87
2017-12-31T19:07:43.759Z,3.10
2017-12-31T19:10:11.183Z,3.05
2017-12-31T19:12:39.366Z,3.33
2017-12-31T19:15:06.804Z,2.05
2017-12-31T19:17:34.228Z,6.10
2017-12-31T19:20:01.650Z,4.37
2017-12-31T19:22:29.062Z,4.12
2017-12-31T19:24:56.492Z,5.85
2017-12-31T19:27:23.907Z,4.45
2017-12-31T19:29:51.335Z,5.32
2017-12-31T19:32:18.764Z,3.50
2017-12-31T19:34:46.183Z,3.30
2017-12-31T19:37:13.691Z,3.70
2017-12-31T19:39:41.115Z,4.95
2017-12-31T19:42:08.541Z,2.80
2017-12-31T19:44:35.980Z,3.92
2017-12-31T19:47:04.164Z,2.97
2017-12-31T19:49:32.360Z,5.28
2017-12-31T19:52:00.555Z,3.12
2017-12-31T19:54:28.026Z,4.07
2017-12-31T19:56:55.446Z,6.18
2017-12-31T19:59:22.879Z,4.00
2017-12-31T20:01:50.343Z,2.85
2017-12-31T20:04:17.767Z,4.97
2017-12-31T20:06:45.947Z,6.95
2017-12-31T20:09:13.371Z,2.30
2017-12-31T20:11:40.830Z,2.72
2017-12-31T20:14:08.259Z,4.97
2017-12-31T20:16:35.676Z,7.28
2017-12-31T20:19:03.135Z,3.80
2017-12-31T20:21:30.611Z,6.80
2017-12-31T20:23:58.079Z,3.40
2017-12-31T20:26:25.507Z,3.05
2017-12-31T20:28:52.927Z,4.60
2017-12-31T20:31:20.359Z,4.07
2017-12-31T20:33:48.673Z,5.12
2017-12-31T20:36:16.843Z,6.75
2017-12-31T20:38:45.043Z,5.55
2017-12-31T20:41:12.467Z,7.25
2017-12-31T20:43:39.882Z,5.28
2017-12-31T20:46:07.495Z,5.87
2017-12-31T20:48:34.920Z,4.47
2017-12-31T20:51:02.393Z,4.12
2017-12-31T20:53:29.815Z,6.70
2017-12-31T20:55:57.231Z,5.43
2017-12-31T20:58:24.708Z,4.07
2017-12-31T21:00:52.129Z,5.78
2017-12-31T21:03:19.543Z,10.05
2017-12-31T21:05:47.007Z,6.22
2017-12-31T21:08:14.476Z,7.28
2017-12-31T21:10:41.903Z,6.95
2017-12-31T21:13:09.319Z,6.28
2017-12-31T21:15:36.743Z,6.37
2017-12-31T21:18:04.928Z,9.57
2017-12-31T21:20:32.352Z,4.70
2017-12-31T21:22:59.820Z,8.32
2017-12-31T21:25:27.245Z,7.85
2017-12-31T21:27:55.428Z,8.63
2017-12-31T21:30:23.656Z,7.22
2017-12-31T21:32:51.071Z,4.55
2017-12-31T21:35:18.508Z,6.07
2017-12-31T21:37:45.930Z,5.70
2017-12-31T21:40:14.151Z,7.57
2017-12-31T21:42:41.575Z,6.80
2017-12-31T21:45:09.806Z,6.60
2017-12-31T21:47:37.987Z,5.32
2017-12-31T21:50:05.419Z,4.97
2017-12-31T21:52:32.831Z,8.57
2017-12-31T21:55:00.255Z,8.95
2017-12-31T21:57:27.675Z,6.53
2017-12-31T21:59:55.135Z,8.55
2017-12-31T22:02:22.603Z,10.20
2017-12-31T22:04:50.035Z,8.57
2017-12-31T22:07:18.219Z,10.75
2017-12-31T22:09:46.415Z,11.80
2017-12-31T22:12:14.632Z,11.68
2017-12-31T22:14:42.059Z,7.57
2017-12-31T22:17:09.572Z,6.05
2017-12-31T22:19:37.151Z,6.90
2017-12-31T22:22:04.567Z,4.40
2017-12-31T22:24:31.990Z,11.15
2017-12-31T22:26:59.454Z,2.70
2017-12-31T22:29:26.876Z,3.17
2017-12-31T22:31:54.391Z,3.78
2017-12-31T22:34:21.866Z,2.08
2017-12-31T22:36:49.288Z,2.15
2017-12-31T22:39:17.471Z,3.55
2017-12-31T22:41:44.988Z,4.03
2017-12-31T22:44:13.143Z,3.10
2017-12-31T22:46:41.335Z,1.90
2017-12-31T22:49:09.523Z,1.20
2017-12-31T22:51:37.714Z,0.77
2017-12-31T22:54:05.903Z,1.08
2017-12-31T22:56:33.333Z,1.62
2017-12-31T22:59:00.760Z,1.33
2017-12-31T23:01:28.215Z,3.00
2017-12-31T23:03:55.635Z,2.35
2017-12-31T23:06:23.167Z,13.43
2017-12-31T23:08:50.586Z,14.30
2017-12-31T23:11:18.024Z,61.25
2017-12-31T23:13:45.474Z,13.55
2017-12-31T23:16:12.944Z,13.02
2017-12-31T23:18:40.412Z,8.70
2017-12-31T23:21:07.834Z,9.20
2017-12-31T23:23:36.763Z,3.25
2017-12-31T23:26:04.979Z,15.10
2017-12-31T23:28:32.398Z,13.40
2017-12-31T23:31:00.594Z,4.62
2017-12-31T23:33:28.827Z,3.95
2017-12-31T23:35:56.258Z,7.10
2017-12-31T23:38:24.432Z,9.43
2017-12-31T23:40:52.635Z,4.00
2017-12-31T23:43:20.850Z,9.90
2017-12-31T23:45:48.316Z,3.87
2017-12-31T23:48:15.784Z,2.65
2017-12-31T23:50:43.203Z,2.83
2017-12-31T23:53:10.627Z,4.22
2017-12-31T23:55:38.052Z,2.65
2017-12-31T23:58:05.475Z,4.18
