createdAt,value
2022-10-19T00:00:04.120Z,93
2022-10-19T00:01:00.834Z,93
2022-10-19T00:02:00.967Z,93
2022-10-19T00:03:00.864Z,93
2022-10-19T00:04:03.531Z,93
2022-10-19T00:05:03.785Z,93
2022-10-19T00:06:00.956Z,93
2022-10-19T00:07:00.953Z,93
2022-10-19T00:08:00.967Z,93
2022-10-19T00:09:00.915Z,93
2022-10-19T00:10:04.079Z,93
2022-10-19T00:11:00.939Z,93
2022-10-19T00:12:01.021Z,93
2022-10-19T00:13:00.998Z,93
2022-10-19T00:14:01.060Z,93
2022-10-19T00:15:03.698Z,93
2022-10-19T00:16:01.030Z,93
2022-10-19T00:17:00.995Z,93
2022-10-19T00:18:01.062Z,93
2022-10-19T00:19:00.993Z,93
2022-10-19T00:20:04.371Z,93
2022-10-19T00:21:01.019Z,93
2022-10-19T00:22:01.088Z,93
2022-10-19T00:23:01.058Z,93
2022-10-19T00:24:01.171Z,93
2022-10-19T00:25:03.867Z,93
2022-10-19T00:26:01.127Z,93
2022-10-19T00:27:01.058Z,93
2022-10-19T00:28:01.150Z,94
2022-10-19T00:29:01.138Z,94
2022-10-19T00:30:04.591Z,94
2022-10-19T00:31:01.083Z,94
2022-10-19T00:32:01.161Z,94
2022-10-19T00:33:01.109Z,94
2022-10-19T00:34:01.182Z,94
2022-10-19T00:35:03.944Z,94
2022-10-19T00:36:01.260Z,94
2022-10-19T00:37:01.123Z,94
2022-10-19T00:38:01.189Z,94
2022-10-19T00:39:01.135Z,94
2022-10-19T00:40:04.470Z,94
2022-10-19T00:41:01.139Z,94
2022-10-19T00:42:01.216Z,94
2022-10-19T00:43:01.164Z,94
2022-10-19T00:44:01.233Z,94
2022-10-19T00:45:04.702Z,94
2022-10-19T00:46:00.301Z,94
2022-10-19T00:47:00.187Z,94
2022-10-19T00:48:00.269Z,94
2022-10-19T00:49:01.313Z,94
2022-10-19T00:50:03.223Z,94
2022-10-19T00:51:00.238Z,94
2022-10-19T00:52:00.319Z,94
2022-10-19T00:53:00.236Z,94
2022-10-19T00:54:00.324Z,94
2022-10-19T00:55:03.222Z,94
2022-10-19T00:56:00.341Z,94
2022-10-19T00:57:00.274Z,94
2022-10-19T00:58:00.377Z,94
2022-10-19T00:59:00.262Z,94
2022-10-19T01:00:04.650Z,94
2022-10-19T01:01:00.382Z,94
2022-10-19T01:02:00.575Z,94
2022-10-19T01:03:00.331Z,94
2022-10-19T01:04:00.406Z,94
2022-10-19T01:05:03.058Z,94
2022-10-19T01:06:00.413Z,94
2022-10-19T01:07:00.338Z,94
2022-10-19T01:08:00.430Z,94
2022-10-19T01:09:00.369Z,94
2022-10-19T01:10:04.675Z,94
2022-10-19T01:11:00.369Z,94
2022-10-19T01:12:00.454Z,94
2022-10-19T01:13:00.391Z,94
2022-10-19T01:14:00.456Z,94
2022-10-19T01:15:03.234Z,94
2022-10-19T01:16:00.501Z,94
2022-10-19T01:17:00.488Z,94
2022-10-19T01:18:00.501Z,94
2022-10-19T01:19:00.406Z,94
2022-10-19T01:20:03.569Z,94
2022-10-19T01:21:00.445Z,94
2022-10-19T01:22:00.542Z,94
2022-10-19T01:23:00.454Z,94
2022-10-19T01:24:00.527Z,94
2022-10-19T01:25:03.258Z,94
2022-10-19T01:26:00.520Z,94
2022-10-19T01:27:00.477Z,94
2022-10-19T01:28:00.696Z,94
2022-10-19T01:29:00.589Z,94
2022-10-19T01:30:03.722Z,94
2022-10-19T01:31:00.555Z,94
2022-10-19T01:32:00.613Z,94
2022-10-19T01:33:00.526Z,94
2022-10-19T01:34:00.649Z,94
2022-10-19T01:35:03.924Z,94
2022-10-19T01:36:00.654Z,94
2022-10-19T01:37:00.543Z,94
2022-10-19T01:38:00.624Z,94
2022-10-19T01:39:00.566Z,94
2022-10-19T01:40:04.230Z,94
2022-10-19T01:41:00.577Z,94
2022-10-19T01:42:00.683Z,94
2022-10-19T01:43:00.652Z,94
2022-10-19T01:44:00.695Z,94
2022-10-19T01:45:03.435Z,94
2022-10-19T01:46:00.730Z,94
2022-10-19T01:47:00.683Z,94
2022-10-19T01:48:00.750Z,94
2022-10-19T01:49:00.678Z,94
2022-10-19T01:50:03.915Z,94
2022-10-19T01:51:00.683Z,94
2022-10-19T01:52:00.844Z,94
2022-10-19T01:53:00.701Z,94
2022-10-19T01:54:00.760Z,94
2022-10-19T01:55:03.614Z,94
2022-10-19T01:56:00.781Z,94
2022-10-19T01:57:00.725Z,94
2022-10-19T01:58:00.799Z,94
2022-10-19T01:59:00.719Z,94
2022-10-19T02:00:03.855Z,94
2022-10-19T02:01:00.914Z,94
2022-10-19T02:02:00.840Z,94
2022-10-19T02:03:00.790Z,94
2022-10-19T02:04:01.037Z,94
2022-10-19T02:05:03.736Z,94
2022-10-19T02:06:00.890Z,94
2022-10-19T02:07:00.907Z,94
2022-10-19T02:08:00.886Z,94
2022-10-19T02:09:00.835Z,94
2022-10-19T02:10:04.182Z,94
2022-10-19T02:11:00.933Z,94
2022-10-19T02:12:00.918Z,94
2022-10-19T02:13:00.846Z,94
2022-10-19T02:14:00.914Z,94
2022-10-19T02:15:03.699Z,94
2022-10-19T02:16:01.196Z,94
2022-10-19T02:17:00.875Z,94
2022-10-19T02:18:01.085Z,94
2022-10-19T02:19:00.873Z,94
2022-10-19T02:20:04.271Z,94
2022-10-19T02:21:00.925Z,94
2022-10-19T02:22:01.388Z,94
2022-10-19T02:23:00.926Z,94
2022-10-19T02:24:01.048Z,94
2022-10-19T02:25:03.645Z,94
2022-10-19T02:26:01.007Z,94
2022-10-19T02:27:00.957Z,94
2022-10-19T02:28:01.414Z,94
2022-10-19T02:29:00.953Z,94
2022-10-19T02:30:04.188Z,94
2022-10-19T02:31:00.987Z,94
2022-10-19T02:32:01.063Z,94
2022-10-19T02:33:01.013Z,94
2022-10-19T02:34:01.130Z,94
2022-10-19T02:35:04.565Z,94
2022-10-19T02:36:01.106Z,94
2022-10-19T02:37:01.043Z,94
2022-10-19T02:38:01.148Z,94
2022-10-19T02:39:01.056Z,94
2022-10-19T02:40:04.174Z,94
2022-10-19T02:41:01.068Z,94
2022-10-19T02:42:01.145Z,94
2022-10-19T02:43:01.079Z,94
2022-10-19T02:44:01.157Z,94
2022-10-19T02:45:04.210Z,94
2022-10-19T02:46:01.196Z,94
2022-10-19T02:47:01.096Z,94
2022-10-19T02:48:01.214Z,94
2022-10-19T02:49:01.138Z,94
2022-10-19T02:50:04.746Z,94
2022-10-19T02:51:01.235Z,94
2022-10-19T02:52:01.245Z,94
2022-10-19T02:53:01.174Z,94
2022-10-19T02:54:04.124Z,94
2022-10-19T02:55:03.009Z,94
2022-10-19T02:56:00.250Z,94
2022-10-19T02:57:00.203Z,94
2022-10-19T02:58:00.289Z,94
2022-10-19T02:59:00.222Z,94
2022-10-19T03:00:03.449Z,94
2022-10-19T03:01:00.295Z,94
2022-10-19T03:02:00.358Z,94
2022-10-19T03:03:00.276Z,94
2022-10-19T03:04:00.379Z,94
2022-10-19T03:05:03.130Z,94
2022-10-19T03:06:00.355Z,94
2022-10-19T03:07:00.274Z,94
2022-10-19T03:08:00.388Z,94
2022-10-19T03:09:00.309Z,94
2022-10-19T03:10:03.561Z,94
2022-10-19T03:11:00.312Z,94
2022-10-19T03:12:00.382Z,94
2022-10-19T03:13:00.333Z,94
2022-10-19T03:14:00.442Z,94
2022-10-19T03:15:03.281Z,94
2022-10-19T03:16:00.430Z,94
2022-10-19T03:17:00.356Z,94
2022-10-19T03:18:00.430Z,94
2022-10-19T03:19:00.370Z,94
2022-10-19T03:20:04.061Z,94
2022-10-19T03:21:00.395Z,94
2022-10-19T03:22:00.469Z,94
2022-10-19T03:23:00.397Z,94
2022-10-19T03:24:00.475Z,94
2022-10-19T03:25:03.322Z,94
2022-10-19T03:26:00.496Z,94
2022-10-19T03:27:00.437Z,94
2022-10-19T03:28:00.535Z,94
2022-10-19T03:29:00.463Z,94
2022-10-19T03:30:05.842Z,94
2022-10-19T03:31:00.489Z,94
2022-10-19T03:32:00.620Z,94
2022-10-19T03:33:00.513Z,94
2022-10-19T03:34:00.646Z,94
2022-10-19T03:35:03.401Z,94
2022-10-19T03:36:00.605Z,94
2022-10-19T03:37:00.542Z,94
2022-10-19T03:38:00.646Z,94
2022-10-19T03:39:00.560Z,94
2022-10-19T03:40:03.893Z,94
2022-10-19T03:41:00.573Z,94
2022-10-19T03:42:00.700Z,94
2022-10-19T03:43:00.581Z,94
2022-10-19T03:45:03.524Z,94
2022-10-19T03:46:00.686Z,94
2022-10-19T03:47:00.611Z,94
2022-10-19T03:48:00.710Z,94
2022-10-19T03:49:00.625Z,94
2022-10-19T03:50:04.047Z,94
2022-10-19T03:51:00.644Z,94
2022-10-19T03:52:00.745Z,94
2022-10-19T03:53:00.642Z,94
2022-10-19T03:54:00.738Z,94
2022-10-19T03:55:03.456Z,94
2022-10-19T03:56:00.804Z,94
2022-10-19T03:57:00.668Z,94
2022-10-19T03:58:00.807Z,94
2022-10-19T03:59:00.679Z,94
2022-10-19T04:00:04.118Z,94
2022-10-19T04:01:00.781Z,94
2022-10-19T04:02:00.790Z,94
2022-10-19T04:03:00.721Z,94
2022-10-19T04:04:00.811Z,94
2022-10-19T04:05:03.873Z,94
2022-10-19T04:06:00.816Z,94
2022-10-19T04:07:00.737Z,94
2022-10-19T04:08:00.795Z,94
2022-10-19T04:09:00.835Z,94
2022-10-19T04:10:04.421Z,94
2022-10-19T04:11:00.783Z,94
2022-10-19T04:12:00.858Z,94
2022-10-19T04:13:00.798Z,94
2022-10-19T04:14:00.945Z,94
2022-10-19T04:15:03.765Z,94
2022-10-19T04:16:00.920Z,94
2022-10-19T04:17:00.831Z,94
2022-10-19T04:18:00.897Z,94
2022-10-19T04:19:00.834Z,94
2022-10-19T04:20:04.382Z,94
2022-10-19T04:21:00.885Z,94
2022-10-19T04:22:00.973Z,94
2022-10-19T04:23:00.872Z,94
2022-10-19T04:24:00.975Z,94
2022-10-19T04:25:05.716Z,94
2022-10-19T04:26:00.967Z,94
2022-10-19T04:27:00.921Z,94
2022-10-19T04:28:01.001Z,94
2022-10-19T04:29:01.037Z,94
2022-10-19T04:30:04.778Z,94
2022-10-19T04:31:00.947Z,94
2022-10-19T04:32:01.004Z,94
2022-10-19T04:33:00.960Z,94
2022-10-19T04:34:01.057Z,94
2022-10-19T04:35:03.907Z,94
2022-10-19T04:36:01.068Z,94
2022-10-19T04:37:00.990Z,94
2022-10-19T04:38:01.052Z,94
2022-10-19T04:39:01.003Z,94
2022-10-19T04:40:04.516Z,94
2022-10-19T04:41:01.007Z,94
2022-10-19T04:42:01.098Z,94
2022-10-19T04:43:01.011Z,94
2022-10-19T04:44:01.103Z,94
2022-10-19T04:45:04.049Z,94
2022-10-19T04:46:01.258Z,94
2022-10-19T04:47:01.051Z,94
2022-10-19T04:48:01.149Z,94
2022-10-19T04:49:01.057Z,94
2022-10-19T04:50:04.489Z,94
2022-10-19T04:51:01.147Z,94
2022-10-19T04:52:01.189Z,94
2022-10-19T04:53:01.089Z,94
2022-10-19T04:54:01.180Z,94
2022-10-19T04:55:04.022Z,94
2022-10-19T04:56:01.170Z,94
2022-10-19T04:57:01.119Z,94
2022-10-19T04:58:01.216Z,94
2022-10-19T04:59:01.119Z,94
2022-10-19T05:00:05.965Z,94
2022-10-19T05:01:00.269Z,94
2022-10-19T05:02:00.278Z,94
2022-10-19T05:03:00.212Z,94
2022-10-19T05:04:00.419Z,94
2022-10-19T05:05:03.233Z,94
2022-10-19T05:06:00.319Z,94
2022-10-19T05:07:00.225Z,94
2022-10-19T05:08:00.301Z,94
2022-10-19T05:09:00.259Z,94
2022-10-19T05:10:03.630Z,94
2022-10-19T05:11:00.252Z,94
2022-10-19T05:12:00.405Z,94
2022-10-19T05:13:00.285Z,94
2022-10-19T05:14:00.418Z,94
2022-10-19T05:15:03.146Z,94
2022-10-19T05:16:00.401Z,94
2022-10-19T05:17:00.295Z,94
2022-10-19T05:18:00.410Z,94
2022-10-19T05:19:00.314Z,94
2022-10-19T05:20:05.100Z,94
2022-10-19T05:21:00.346Z,94
2022-10-19T05:22:00.451Z,94
2022-10-19T05:23:04.686Z,94
2022-10-19T05:24:00.473Z,94
2022-10-19T05:25:03.420Z,94
2022-10-19T05:26:00.464Z,94
2022-10-19T05:27:00.389Z,94
2022-10-19T05:28:00.491Z,94
2022-10-19T05:29:00.507Z,94
2022-10-19T05:30:04.156Z,94
2022-10-19T05:31:00.402Z,94
2022-10-19T05:32:00.489Z,94
2022-10-19T05:33:00.427Z,94
2022-10-19T05:34:00.651Z,94
2022-10-19T05:35:03.266Z,94
2022-10-19T05:36:00.537Z,94
2022-10-19T05:37:00.435Z,94
2022-10-19T05:38:00.525Z,94
2022-10-19T05:39:00.457Z,94
2022-10-19T05:40:04.807Z,94
2022-10-19T05:41:00.471Z,94
2022-10-19T05:42:00.564Z,94
2022-10-19T05:43:00.475Z,94
2022-10-19T05:44:00.618Z,94
2022-10-19T05:45:04.653Z,94
2022-10-19T05:46:00.577Z,94
2022-10-19T05:47:00.492Z,94
2022-10-19T05:48:00.584Z,94
2022-10-19T05:49:00.502Z,94
2022-10-19T05:50:03.905Z,94
2022-10-19T05:51:00.544Z,94
2022-10-19T05:52:00.615Z,94
2022-10-19T05:53:00.531Z,94
2022-10-19T05:54:00.645Z,94
2022-10-19T05:55:03.486Z,94
2022-10-19T05:56:00.620Z,94
2022-10-19T05:57:00.566Z,94
2022-10-19T05:58:00.665Z,94
2022-10-19T05:59:00.570Z,94
2022-10-19T06:00:04.999Z,94
2022-10-19T06:01:00.610Z,94
2022-10-19T06:02:00.715Z,94
2022-10-19T06:03:00.627Z,94
2022-10-19T06:04:00.718Z,94
2022-10-19T06:05:04.954Z,94
2022-10-19T06:06:00.723Z,94
2022-10-19T06:07:00.636Z,94
2022-10-19T06:08:00.732Z,94
2022-10-19T06:09:00.655Z,94
2022-10-19T06:10:05.038Z,94
2022-10-19T06:11:00.675Z,94
2022-10-19T06:12:00.745Z,94
2022-10-19T06:13:00.681Z,94
2022-10-19T06:14:00.748Z,94
2022-10-19T06:15:05.766Z,94
2022-10-19T06:16:00.813Z,94
2022-10-19T06:17:00.721Z,94
2022-10-19T06:18:00.807Z,94
2022-10-19T06:19:00.805Z,94
2022-10-19T06:20:04.337Z,94
2022-10-19T06:21:00.818Z,94
2022-10-19T06:22:00.826Z,94
2022-10-19T06:23:00.768Z,94
2022-10-19T06:24:00.855Z,94
2022-10-19T06:25:04.895Z,94
2022-10-19T06:26:00.850Z,94
2022-10-19T06:27:00.825Z,94
2022-10-19T06:28:00.884Z,94
2022-10-19T06:29:00.917Z,94
2022-10-19T06:30:04.202Z,94
2022-10-19T06:31:00.848Z,94
2022-10-19T06:32:00.887Z,94
2022-10-19T06:33:01.159Z,94
2022-10-19T06:34:01.013Z,94
2022-10-19T06:35:05.877Z,94
2022-10-19T06:36:00.954Z,94
2022-10-19T06:37:00.898Z,94
2022-10-19T06:38:00.939Z,94
2022-10-19T06:39:00.914Z,94
2022-10-19T06:40:08.227Z,94
2022-10-19T06:41:00.890Z,94
2022-10-19T06:42:00.965Z,94
2022-10-19T06:43:00.914Z,94
2022-10-19T06:44:00.978Z,94
2022-10-19T06:45:04.108Z,94
2022-10-19T06:46:01.006Z,94
2022-10-19T06:47:00.924Z,94
2022-10-19T06:48:03.574Z,94
2022-10-19T06:49:00.961Z,94
2022-10-19T06:50:05.761Z,94
2022-10-19T06:51:00.989Z,94
2022-10-19T06:52:01.048Z,94
2022-10-19T06:53:00.999Z,94
2022-10-19T06:54:01.065Z,94
2022-10-19T06:55:05.685Z,94
2022-10-19T06:56:01.091Z,94
2022-10-19T06:57:01.012Z,94
2022-10-19T06:58:01.083Z,93
2022-10-19T06:59:01.020Z,93
2022-10-19T07:00:05.807Z,93
2022-10-19T07:01:01.161Z,93
2022-10-19T07:02:03.701Z,93
2022-10-19T07:03:01.078Z,93
2022-10-19T07:04:01.127Z,93
2022-10-19T07:05:07.125Z,93
2022-10-19T07:06:01.151Z,93
2022-10-19T07:07:01.124Z,93
2022-10-19T07:08:01.280Z,93
2022-10-19T07:09:01.170Z,93
2022-10-19T07:10:06.382Z,93
2022-10-19T07:11:01.109Z,93
2022-10-19T07:12:01.200Z,92
2022-10-19T07:13:01.198Z,92
2022-10-19T07:14:01.231Z,92
2022-10-19T07:15:04.226Z,91
2022-10-19T07:16:01.233Z,91
2022-10-19T07:17:00.165Z,91
2022-10-19T07:18:00.259Z,90
2022-10-19T07:19:00.231Z,90
2022-10-19T07:20:04.174Z,88
2022-10-19T07:21:00.204Z,88
2022-10-19T07:22:00.267Z,88
2022-10-19T07:23:00.211Z,87
2022-10-19T07:24:00.342Z,87
2022-10-19T07:25:03.339Z,86
2022-10-19T07:26:00.300Z,86
2022-10-19T07:27:00.238Z,86
2022-10-19T07:28:00.300Z,85
2022-10-19T07:29:00.239Z,85
2022-10-19T07:30:04.633Z,84
2022-10-19T07:31:00.248Z,84
2022-10-19T07:32:00.348Z,84
2022-10-19T07:33:00.274Z,84
2022-10-19T07:34:00.340Z,84
2022-10-19T07:35:03.327Z,84
2022-10-19T07:36:00.364Z,84
2022-10-19T07:37:00.287Z,84
2022-10-19T07:38:00.572Z,83
2022-10-19T07:39:00.303Z,83
2022-10-19T07:40:04.679Z,83
2022-10-19T07:41:00.319Z,83
2022-10-19T07:42:00.395Z,83
2022-10-19T07:43:00.327Z,83
2022-10-19T07:44:00.431Z,83
2022-10-19T07:45:03.324Z,83
2022-10-19T07:46:00.412Z,83
2022-10-19T07:47:00.360Z,83
2022-10-19T07:48:00.452Z,83
2022-10-19T07:49:00.365Z,83
2022-10-19T07:50:03.804Z,83
2022-10-19T07:51:00.408Z,83
2022-10-19T07:52:00.465Z,83
2022-10-19T07:53:00.407Z,83
2022-10-19T07:54:00.497Z,83
2022-10-19T07:55:03.458Z,83
2022-10-19T07:56:00.547Z,82
2022-10-19T07:57:00.439Z,82
2022-10-19T07:58:00.512Z,82
2022-10-19T07:59:00.456Z,82
2022-10-19T08:00:05.031Z,82
2022-10-19T08:01:00.497Z,81
2022-10-19T08:02:00.649Z,81
2022-10-19T08:03:43.143Z,80
2022-10-19T08:05:07.891Z,80
2022-10-19T08:06:00.607Z,80
2022-10-19T08:07:00.527Z,80
2022-10-19T08:08:00.617Z,79
2022-10-19T08:09:00.591Z,79
2022-10-19T08:10:04.102Z,79
2022-10-19T08:11:00.588Z,79
2022-10-19T08:12:00.786Z,79
2022-10-19T08:13:00.573Z,79
2022-10-19T08:14:00.697Z,79
2022-10-19T08:15:04.722Z,79
2022-10-19T08:16:00.653Z,79
2022-10-19T08:17:00.580Z,79
2022-10-19T08:18:00.675Z,79
2022-10-19T08:19:00.605Z,79
2022-10-19T08:20:04.367Z,79
2022-10-19T08:21:00.616Z,79
2022-10-19T08:22:00.693Z,79
2022-10-19T08:23:00.621Z,79
2022-10-19T08:24:00.695Z,79
2022-10-19T08:25:03.807Z,79
2022-10-19T08:26:00.848Z,79
2022-10-19T08:27:00.653Z,79
2022-10-19T08:28:00.758Z,79
2022-10-19T08:29:00.665Z,79
2022-10-19T08:30:04.981Z,79
2022-10-19T08:31:00.770Z,79
2022-10-19T08:32:00.785Z,79
2022-10-19T08:33:00.754Z,79
2022-10-19T08:34:00.783Z,78
2022-10-19T08:35:08.512Z,78
2022-10-19T08:36:00.793Z,78
2022-10-19T08:37:04.100Z,78
2022-10-19T08:38:02.769Z,78
2022-10-19T08:39:00.741Z,78
2022-10-19T08:40:05.624Z,78
2022-10-19T08:41:00.812Z,78
2022-10-19T08:42:00.897Z,78
2022-10-19T08:43:00.805Z,78
2022-10-19T08:44:02.352Z,78
2022-10-19T08:45:04.931Z,78
2022-10-19T08:46:00.926Z,77
2022-10-19T08:47:02.497Z,77
2022-10-19T08:48:00.903Z,77
2022-10-19T08:49:00.851Z,76
2022-10-19T08:50:05.678Z,76
2022-10-19T08:51:00.983Z,76
2022-10-19T08:52:00.940Z,76
2022-10-19T08:53:00.870Z,77
2022-10-19T08:54:00.963Z,77
2022-10-19T08:55:03.997Z,77
2022-10-19T08:56:03.690Z,77
2022-10-19T08:57:00.866Z,77
2022-10-19T08:58:00.909Z,77
2022-10-19T08:59:00.904Z,77
2022-10-19T09:00:05.919Z,77
2022-10-19T09:01:00.898Z,77
2022-10-19T09:02:01.024Z,77
2022-10-19T09:03:00.908Z,77
2022-10-19T09:04:01.109Z,77
2022-10-19T09:05:05.030Z,77
2022-10-19T09:06:01.664Z,77
2022-10-19T09:07:00.930Z,77
2022-10-19T09:08:01.047Z,77
2022-10-19T09:09:01.038Z,76
2022-10-19T09:10:06.502Z,76
2022-10-19T09:11:00.943Z,76
2022-10-19T09:12:01.079Z,76
2022-10-19T09:13:00.969Z,76
2022-10-19T09:14:05.391Z,76
2022-10-19T09:15:03.922Z,76
2022-10-19T09:16:01.067Z,75
2022-10-19T09:17:00.997Z,75
2022-10-19T09:18:01.084Z,75
2022-10-19T09:19:01.038Z,76
2022-10-19T09:20:05.764Z,76
2022-10-19T09:21:01.033Z,76
2022-10-19T09:22:01.115Z,75
2022-10-19T09:23:01.036Z,75
2022-10-19T09:24:01.092Z,75
2022-10-19T09:25:04.026Z,75
2022-10-19T09:26:01.242Z,75
2022-10-19T09:27:01.081Z,75
2022-10-19T09:29:01.063Z,75
2022-10-19T09:30:04.131Z,74
2022-10-19T09:31:01.087Z,74
2022-10-19T09:32:01.214Z,74
2022-10-19T09:33:01.105Z,74
2022-10-19T09:34:01.168Z,74
2022-10-19T09:35:05.764Z,74
2022-10-19T09:36:01.209Z,74
2022-10-19T09:37:01.216Z,73
2022-10-19T09:38:01.293Z,73
2022-10-19T09:39:01.172Z,73
2022-10-19T09:40:04.349Z,73
2022-10-19T09:41:01.230Z,73
2022-10-19T09:42:01.348Z,72
2022-10-19T09:43:01.166Z,72
2022-10-19T09:44:01.341Z,72
2022-10-19T09:45:04.244Z,71
2022-10-19T09:46:00.231Z,71
2022-10-19T09:47:00.274Z,71
2022-10-19T09:48:08.723Z,71
2022-10-19T09:49:00.230Z,72
2022-10-19T09:50:03.649Z,72
2022-10-19T09:51:00.224Z,72
2022-10-19T09:52:00.293Z,71
2022-10-19T09:53:00.252Z,71
2022-10-19T09:54:00.294Z,71
2022-10-19T09:55:04.933Z,70
2022-10-19T09:56:00.314Z,70
2022-10-19T09:57:00.256Z,70
2022-10-19T09:58:00.334Z,71
2022-10-19T09:59:00.263Z,71
2022-10-19T10:00:03.850Z,71
2022-10-19T10:01:00.325Z,71
2022-10-19T10:02:00.415Z,71
2022-10-19T10:03:00.338Z,71
2022-10-19T10:04:00.417Z,71
2022-10-19T10:05:05.770Z,70
2022-10-19T10:06:00.418Z,70
2022-10-19T10:07:00.378Z,70
2022-10-19T10:08:00.429Z,70
2022-10-19T10:09:00.406Z,70
2022-10-19T10:10:03.547Z,69
2022-10-19T10:11:00.372Z,69
2022-10-19T10:12:00.522Z,69
2022-10-19T10:13:00.412Z,69
2022-10-19T10:14:00.442Z,69
2022-10-19T10:15:03.812Z,69
2022-10-19T10:16:00.505Z,69
2022-10-19T10:17:00.419Z,69
2022-10-19T10:18:00.502Z,68
2022-10-19T10:19:00.445Z,68
2022-10-19T10:20:03.558Z,68
2022-10-19T10:21:00.452Z,68
2022-10-19T10:22:00.525Z,68
2022-10-19T10:23:00.462Z,68
2022-10-19T10:24:00.538Z,68
2022-10-19T10:25:03.803Z,68
2022-10-19T10:26:00.542Z,68
2022-10-19T10:27:00.485Z,66
2022-10-19T10:28:00.547Z,66
2022-10-19T10:29:01.568Z,66
2022-10-19T10:30:05.056Z,66
2022-10-19T10:31:00.509Z,66
2022-10-19T10:32:00.725Z,66
2022-10-19T10:33:08.217Z,66
2022-10-19T10:34:07.495Z,66
2022-10-19T10:35:04.671Z,66
2022-10-19T10:36:00.667Z,66
2022-10-19T10:37:00.545Z,64
2022-10-19T10:38:00.617Z,64
2022-10-19T10:39:00.570Z,64
2022-10-19T10:40:05.205Z,64
2022-10-19T10:41:00.572Z,64
2022-10-19T10:42:00.677Z,64
2022-10-19T10:43:00.590Z,64
2022-10-19T10:44:03.747Z,64
2022-10-19T10:45:04.752Z,64
2022-10-19T10:46:00.675Z,64
2022-10-19T10:47:00.606Z,64
2022-10-19T10:48:00.763Z,63
2022-10-19T10:49:00.621Z,63
2022-10-19T10:50:05.928Z,63
2022-10-19T10:51:00.653Z,63
2022-10-19T10:52:00.727Z,63
2022-10-19T10:53:00.638Z,62
2022-10-19T10:54:00.769Z,62
2022-10-19T10:55:06.878Z,63
2022-10-19T10:56:00.744Z,63
2022-10-19T10:57:04.245Z,63
2022-10-19T10:58:00.737Z,63
2022-10-19T10:59:00.695Z,63
2022-10-19T11:00:05.084Z,63
2022-10-19T11:01:05.261Z,63
2022-10-19T11:02:00.817Z,63
2022-10-19T11:03:00.737Z,63
2022-10-19T11:04:00.819Z,63
2022-10-19T11:05:03.761Z,64
2022-10-19T11:06:00.859Z,64
2022-10-19T11:07:00.752Z,64
2022-10-19T11:08:00.813Z,63
2022-10-19T11:09:00.852Z,63
2022-10-19T11:10:07.236Z,63
2022-10-19T11:11:00.787Z,63
2022-10-19T11:12:00.881Z,63
2022-10-19T11:13:00.800Z,63
2022-10-19T11:14:00.883Z,63
2022-10-19T11:15:04.392Z,63
2022-10-19T11:16:00.935Z,63
2022-10-19T11:17:00.819Z,63
2022-10-19T11:18:00.889Z,63
2022-10-19T11:19:00.835Z,63
2022-10-19T11:20:05.699Z,62
2022-10-19T11:21:00.858Z,62
2022-10-19T11:22:01.031Z,62
2022-10-19T11:23:00.920Z,60
2022-10-19T11:24:00.941Z,60
2022-10-19T11:25:04.045Z,60
2022-10-19T11:26:00.946Z,61
2022-10-19T11:27:00.901Z,61
2022-10-19T11:28:01.189Z,60
2022-10-19T11:29:00.950Z,60
2022-10-19T11:30:04.671Z,60
2022-10-19T11:31:00.911Z,60
2022-10-19T11:32:00.985Z,60
2022-10-19T11:33:00.926Z,59
2022-10-19T11:34:01.031Z,59
2022-10-19T11:35:03.930Z,59
2022-10-19T11:36:01.033Z,59
2022-10-19T11:37:00.954Z,59
2022-10-19T11:38:19.013Z,59
2022-10-19T11:39:00.976Z,59
2022-10-19T11:40:05.763Z,59
2022-10-19T11:41:17.847Z,60
2022-10-19T11:42:01.062Z,60
2022-10-19T11:43:00.979Z,60
2022-10-19T11:44:01.074Z,60
2022-10-19T11:45:22.405Z,61
2022-10-19T11:46:01.086Z,61
2022-10-19T11:47:01.039Z,61
2022-10-19T11:48:01.098Z,61
2022-10-19T11:49:01.041Z,61
2022-10-19T11:50:04.642Z,61
2022-10-19T11:51:16.942Z,61
2022-10-19T11:52:01.161Z,61
2022-10-19T11:53:01.053Z,60
2022-10-19T11:54:01.177Z,60
2022-10-19T11:55:04.146Z,60
2022-10-19T11:56:01.340Z,59
2022-10-19T11:57:04.785Z,59
2022-10-19T11:58:01.153Z,58
2022-10-19T11:59:01.165Z,58
2022-10-19T12:00:14.611Z,58
2022-10-19T12:01:01.139Z,57
2022-10-19T12:02:01.241Z,57
2022-10-19T12:03:03.699Z,58
2022-10-19T12:04:01.212Z,58
2022-10-19T12:05:05.704Z,58
2022-10-19T12:06:00.254Z,57
2022-10-19T12:07:00.182Z,57
2022-10-19T12:08:00.246Z,57
2022-10-19T12:09:00.239Z,57
2022-10-19T12:10:03.425Z,57
2022-10-19T12:11:00.210Z,57
2022-10-19T12:12:00.311Z,57
2022-10-19T12:13:00.244Z,57
2022-10-19T12:14:00.291Z,57
2022-10-19T12:15:03.328Z,57
2022-10-19T12:16:00.417Z,57
2022-10-19T12:17:00.390Z,57
2022-10-19T12:18:00.610Z,57
2022-10-19T12:19:00.269Z,57
2022-10-19T12:20:04.766Z,57
2022-10-19T12:21:00.282Z,57
2022-10-19T12:22:00.705Z,57
2022-10-19T12:23:00.262Z,57
2022-10-19T12:24:00.798Z,58
2022-10-19T12:25:03.265Z,58
2022-10-19T12:26:00.738Z,58
2022-10-19T12:27:00.387Z,58
2022-10-19T12:28:00.941Z,58
2022-10-19T12:29:00.391Z,58
2022-10-19T12:30:04.875Z,58
2022-10-19T12:31:00.358Z,58
2022-10-19T12:32:01.065Z,57
2022-10-19T12:33:00.365Z,57
2022-10-19T12:34:01.196Z,57
2022-10-19T12:35:03.467Z,58
2022-10-19T12:36:01.245Z,58
2022-10-19T12:37:00.410Z,57
2022-10-19T12:38:01.315Z,57
2022-10-19T12:39:00.678Z,56
2022-10-19T12:40:05.599Z,56
2022-10-19T12:41:00.414Z,56
2022-10-19T12:42:01.563Z,55
2022-10-19T12:43:00.436Z,55
2022-10-19T12:44:01.422Z,55
2022-10-19T12:45:03.468Z,55
2022-10-19T12:46:00.516Z,55
2022-10-19T12:47:01.097Z,54
2022-10-19T12:48:00.559Z,54
2022-10-19T12:49:00.465Z,54
2022-10-19T12:50:03.986Z,54
2022-10-19T12:51:00.491Z,54
2022-10-19T12:52:00.576Z,54
2022-10-19T12:53:00.502Z,54
2022-10-19T12:54:00.595Z,54
2022-10-19T12:55:03.451Z,54
2022-10-19T12:56:00.754Z,54
2022-10-19T12:57:00.541Z,54
2022-10-19T12:58:00.654Z,54
2022-10-19T12:59:00.648Z,54
2022-10-19T13:00:05.022Z,54
2022-10-19T13:01:00.610Z,54
2022-10-19T13:02:00.676Z,53
2022-10-19T13:03:00.601Z,53
2022-10-19T13:04:00.675Z,53
2022-10-19T13:05:03.495Z,53
2022-10-19T13:06:00.691Z,53
2022-10-19T13:07:00.621Z,52
2022-10-19T13:08:00.729Z,52
2022-10-19T13:09:00.677Z,52
2022-10-19T13:10:03.756Z,52
2022-10-19T13:11:00.639Z,52
2022-10-19T13:12:00.726Z,53
2022-10-19T13:13:00.658Z,53
2022-10-19T13:14:00.860Z,53
2022-10-19T13:15:03.659Z,53
2022-10-19T13:16:00.839Z,53
2022-10-19T13:17:00.738Z,54
2022-10-19T13:18:01.088Z,54
2022-10-19T13:19:00.782Z,54
2022-10-19T13:20:04.063Z,53
2022-10-19T13:21:03.485Z,53
2022-10-19T13:22:00.780Z,53
2022-10-19T13:23:00.702Z,53
2022-10-19T13:24:00.797Z,52
2022-10-19T13:25:05.958Z,52
2022-10-19T13:26:00.834Z,52
2022-10-19T13:27:00.773Z,53
2022-10-19T13:28:00.809Z,53
2022-10-19T13:29:00.766Z,54
2022-10-19T13:30:04.502Z,54
2022-10-19T13:31:06.090Z,54
2022-10-19T13:32:00.901Z,54
2022-10-19T13:33:00.808Z,54
2022-10-19T13:34:00.948Z,55
2022-10-19T13:35:05.775Z,55
2022-10-19T13:36:00.994Z,55
2022-10-19T13:37:00.830Z,56
2022-10-19T13:38:00.912Z,56
2022-10-19T13:39:00.851Z,56
2022-10-19T13:40:05.722Z,57
2022-10-19T13:41:00.861Z,57
2022-10-19T13:42:00.949Z,56
2022-10-19T13:43:00.898Z,56
2022-10-19T13:44:00.984Z,56
2022-10-19T13:45:05.029Z,56
2022-10-19T13:46:00.989Z,56
2022-10-19T13:47:00.902Z,56
2022-10-19T13:48:01.022Z,56
2022-10-19T13:49:00.900Z,56
2022-10-19T13:50:05.859Z,57
2022-10-19T13:51:00.938Z,57
2022-10-19T13:52:01.007Z,57
2022-10-19T13:53:00.923Z,56
2022-10-19T13:54:01.021Z,56
2022-10-19T13:55:05.701Z,57
2022-10-19T13:56:01.068Z,57
2022-10-19T13:57:00.979Z,57
2022-10-19T13:58:02.916Z,57
2022-10-19T13:59:00.983Z,57
2022-10-19T14:00:05.831Z,57
2022-10-19T14:01:01.018Z,57
2022-10-19T14:02:01.223Z,57
2022-10-19T14:03:01.051Z,57
2022-10-19T14:04:01.096Z,57
2022-10-19T14:05:05.676Z,58
2022-10-19T14:06:01.192Z,58
2022-10-19T14:07:01.060Z,58
2022-10-19T14:08:01.214Z,58
2022-10-19T14:09:01.151Z,58
2022-10-19T14:10:05.901Z,59
2022-10-19T14:11:01.621Z,59
2022-10-19T14:12:01.159Z,59
2022-10-19T14:13:01.079Z,59
2022-10-19T14:14:01.277Z,59
2022-10-19T14:15:04.308Z,59
2022-10-19T14:16:01.174Z,59
2022-10-19T14:17:03.950Z,59
2022-10-19T14:18:03.838Z,59