createdAt,value
2019-04-26T00:02:00.848Z,25.97
2019-04-26T00:04:30.091Z,23.00
2019-04-26T00:06:59.384Z,24.87
2019-04-26T00:09:36.298Z,27.80
2019-04-26T00:12:23.764Z,24.30
2019-04-26T00:15:12.157Z,28.07
2019-04-26T00:17:47.832Z,26.37
2019-04-26T00:20:17.160Z,28.93
2019-04-26T00:22:46.451Z,31.00
2019-04-26T00:25:16.538Z,32.03
2019-04-26T00:27:45.986Z,28.10
2019-04-26T00:30:15.665Z,29.80
2019-04-26T00:32:45.129Z,27.07
2019-04-26T00:35:15.675Z,28.40
2019-04-26T00:37:45.132Z,26.93
2019-04-26T00:40:16.144Z,25.95
2019-04-26T00:42:46.760Z,32.07
2019-04-26T00:45:16.699Z,26.13
2019-04-26T00:47:45.997Z,26.37
2019-04-26T00:50:15.382Z,28.23
2019-04-26T00:52:46.497Z,27.80
2019-04-26T00:55:17.648Z,24.80
2019-04-26T00:57:47.310Z,26.43
2019-04-26T01:00:18.252Z,29.73
2019-04-26T01:02:51.895Z,26.00
2019-04-26T01:05:21.013Z,24.77
2019-04-26T01:07:52.236Z,22.80
2019-04-26T01:10:21.628Z,22.95
2019-04-26T01:12:50.752Z,22.80
2019-04-26T01:15:21.618Z,27.50
2019-04-26T01:17:50.545Z,23.93
2019-04-26T01:20:22.537Z,20.70
2019-04-26T01:22:53.510Z,19.45
2019-04-26T01:25:38.915Z,19.90
2019-04-26T01:28:11.237Z,19.03
2019-04-26T01:30:40.454Z,20.03
2019-04-26T01:33:10.543Z,21.93
2019-04-26T01:35:40.508Z,19.70
2019-04-26T01:38:13.856Z,22.00
2019-04-26T01:40:44.851Z,19.47
2019-04-26T01:43:21.678Z,19.00
2019-04-26T01:45:58.153Z,19.17
2019-04-26T01:48:44.128Z,20.70
2019-04-26T01:51:18.861Z,22.90
2019-04-26T01:53:50.396Z,18.90
2019-04-26T01:56:23.477Z,19.30
2019-04-26T01:58:52.665Z,17.83
2019-04-26T02:01:32.539Z,18.92
2019-04-26T02:04:01.569Z,18.53
2019-04-26T02:06:33.914Z,19.17
2019-04-26T02:09:01.596Z,22.93
2019-04-26T02:11:30.853Z,19.32
2019-04-26T02:13:59.899Z,21.03
2019-04-26T02:16:29.190Z,20.13
2019-04-26T02:18:58.562Z,20.23
2019-04-26T02:21:32.429Z,21.43
2019-04-26T02:24:30.143Z,23.97
2019-04-26T02:27:00.476Z,21.80
2019-04-26T02:29:30.404Z,25.83
2019-04-26T02:32:04.749Z,21.50
2019-04-26T02:34:37.685Z,24.60
2019-04-26T02:37:08.799Z,19.20
2019-04-26T02:39:40.821Z,23.17
2019-04-26T02:42:40.769Z,19.77
2019-04-26T02:46:00.825Z,24.47
2019-04-26T02:48:49.464Z,22.97
2019-04-26T02:51:22.512Z,24.10
2019-04-26T02:54:46.973Z,23.43
2019-04-26T02:57:25.308Z,23.47
2019-04-26T03:00:01.028Z,28.77
2019-04-26T03:02:31.137Z,29.03
2019-04-26T03:05:04.771Z,33.23
2019-04-26T03:08:05.835Z,28.60
2019-04-26T03:10:44.404Z,27.63
2019-04-26T03:13:38.066Z,28.77
2019-04-26T03:16:20.319Z,29.40
2019-04-26T03:18:59.665Z,29.20
2019-04-26T03:21:37.817Z,30.93
2019-04-26T03:24:22.443Z,30.00
2019-04-26T03:27:14.516Z,27.87
2019-04-26T03:30:18.303Z,34.97
2019-04-26T03:32:57.255Z,31.60
2019-04-26T03:35:57.092Z,31.00
2019-04-26T03:38:43.448Z,33.93
2019-04-26T03:41:23.779Z,29.93
2019-04-26T03:44:06.165Z,35.70
2019-04-26T03:47:09.076Z,31.53
2019-04-26T03:50:06.422Z,32.00
2019-04-26T03:53:15.300Z,31.83
2019-04-26T03:56:26.301Z,32.40
2019-04-26T03:59:23.943Z,33.97
2019-04-26T04:02:19.792Z,33.23
2019-04-26T04:05:04.726Z,29.47
2019-04-26T04:07:45.166Z,32.10
2019-04-26T04:10:15.267Z,32.77
2019-04-26T04:13:42.991Z,30.47
2019-04-26T04:16:25.373Z,28.73
2019-04-26T04:19:00.388Z,32.00
2019-04-26T04:21:46.932Z,28.63
2019-04-26T04:24:52.885Z,37.55
2019-04-26T04:27:39.327Z,39.87
2019-04-26T04:30:40.010Z,30.17
2019-04-26T04:33:33.138Z,30.77
2019-04-26T04:36:07.836Z,31.30
2019-04-26T04:39:18.887Z,29.77
2019-04-26T04:42:04.897Z,28.60
2019-04-26T04:45:02.911Z,29.13
2019-04-26T04:47:46.037Z,27.33
2019-04-26T04:50:24.567Z,28.10
2019-04-26T04:53:31.685Z,32.90
2019-04-26T04:56:27.220Z,27.13
2019-04-26T04:58:59.881Z,30.33
2019-04-26T05:02:21.157Z,30.27
2019-04-26T05:05:27.693Z,26.73
2019-04-26T05:08:23.478Z,28.73
2019-04-26T05:11:24.921Z,29.47
2019-04-26T05:14:01.576Z,26.53
2019-04-26T05:17:02.005Z,26.20
2019-04-26T05:20:02.597Z,28.20
2019-04-26T05:23:14.398Z,29.97
2019-04-26T05:26:30.341Z,26.47
2019-04-26T05:29:19.439Z,26.80
2019-04-26T05:32:01.178Z,27.33
2019-04-26T05:34:44.196Z,32.97
2019-04-26T05:37:55.221Z,28.47
2019-04-26T05:40:55.631Z,27.93
2019-04-26T05:43:59.537Z,27.27
2019-04-26T05:47:06.762Z,29.35
2019-04-26T05:50:28.965Z,27.90
2019-04-26T05:53:52.824Z,30.40
2019-04-26T05:56:40.143Z,28.43
2019-04-26T05:59:52.209Z,29.07
2019-04-26T06:02:51.359Z,25.33
2019-04-26T06:05:56.433Z,25.63
2019-04-26T06:09:13.938Z,27.17
2019-04-26T06:11:54.626Z,26.13
2019-04-26T06:14:54.735Z,27.37
2019-04-26T06:18:01.977Z,24.53
2019-04-26T06:20:59.729Z,25.60
2019-04-26T06:24:22.112Z,26.40
2019-04-26T06:27:33.684Z,25.00
2019-04-26T06:30:12.619Z,25.27
2019-04-26T06:33:06.246Z,21.00
2019-04-26T06:35:39.696Z,23.53
2019-04-26T06:38:56.492Z,22.60
2019-04-26T06:42:06.523Z,26.50
2019-04-26T06:45:37.188Z,23.25
2019-04-26T06:48:18.837Z,25.27
2019-04-26T06:50:55.993Z,23.93
2019-04-26T06:54:12.773Z,24.67
2019-04-26T06:57:15.278Z,24.40
2019-04-26T06:59:54.198Z,23.17
2019-04-26T07:02:42.105Z,26.20
2019-04-26T07:05:16.749Z,25.90
2019-04-26T07:08:17.085Z,25.10
2019-04-26T07:11:52.933Z,27.30
2019-04-26T07:14:51.055Z,24.87
2019-04-26T07:17:27.880Z,26.27
2019-04-26T07:20:28.947Z,29.50
2019-04-26T07:23:57.803Z,27.03
2019-04-26T07:27:05.039Z,29.53
2019-04-26T07:30:08.280Z,30.73
2019-04-26T07:33:08.979Z,29.10
2019-04-26T07:35:50.543Z,31.17
2019-04-26T07:39:10.500Z,29.73
2019-04-26T07:42:14.121Z,29.87
2019-04-26T07:45:38.033Z,28.70
2019-04-26T07:48:34.595Z,29.67
2019-04-26T07:51:49.954Z,47.83
2019-04-26T07:54:44.685Z,50.27
2019-04-26T07:57:50.620Z,54.37
2019-04-26T08:00:25.107Z,47.23
2019-04-26T08:03:16.567Z,39.53
2019-04-26T08:06:13.721Z,50.47
2019-04-26T08:08:52.037Z,40.57
2019-04-26T08:11:26.904Z,39.60
2019-04-26T08:14:10.699Z,42.50
2019-04-26T08:17:10.878Z,44.23
2019-04-26T08:19:44.991Z,41.57
2019-04-26T08:22:21.846Z,46.30
2019-04-26T08:24:50.135Z,38.83
2019-04-26T08:27:24.864Z,44.00
2019-04-26T08:30:03.474Z,40.03
2019-04-26T08:32:37.819Z,38.83
2019-04-26T08:35:23.749Z,34.23
2019-04-26T08:37:56.489Z,40.03
2019-04-26T08:40:31.125Z,39.63
2019-04-26T08:43:18.283Z,39.67
2019-04-26T08:46:21.602Z,38.97
2019-04-26T08:49:19.467Z,36.23
2019-04-26T08:51:52.162Z,37.93
2019-04-26T08:54:25.293Z,40.70
2019-04-26T08:57:08.234Z,39.63
2019-04-26T08:59:47.600Z,40.97
2019-04-26T09:02:38.527Z,37.53
2019-04-26T09:05:31.582Z,34.63
2019-04-26T09:08:04.005Z,37.17
2019-04-26T09:10:39.227Z,35.93
2019-04-26T09:13:09.778Z,37.87
2019-04-26T09:16:15.195Z,37.97
2019-04-26T09:18:52.325Z,36.23
2019-04-26T09:21:19.250Z,36.23
2019-04-26T09:24:21.039Z,34.27
2019-04-26T09:27:11.967Z,38.23
2019-04-26T09:29:52.707Z,34.17
2019-04-26T09:32:29.422Z,34.60
2019-04-26T09:34:58.481Z,35.57
2019-04-26T09:37:27.463Z,35.17
2019-04-26T09:39:56.508Z,35.27
2019-04-26T09:42:39.409Z,34.10
2019-04-26T09:45:17.020Z,35.67
2019-04-26T09:48:01.785Z,30.70
2019-04-26T09:50:41.172Z,28.95
2019-04-26T09:53:10.236Z,30.00
2019-04-26T09:55:39.269Z,27.90
2019-04-26T09:58:08.702Z,28.17
2019-04-26T10:00:38.276Z,25.60
2019-04-26T10:03:09.370Z,24.17
2019-04-26T10:05:38.028Z,25.70
2019-04-26T10:08:08.263Z,25.60
2019-04-26T10:10:37.868Z,26.40
2019-04-26T10:13:15.175Z,26.47
2019-04-26T10:16:04.311Z,28.20
2019-04-26T10:18:33.871Z,27.97
2019-04-26T10:21:02.878Z,27.80
2019-04-26T10:23:31.893Z,30.90
2019-04-26T10:26:01.530Z,26.95
2019-04-26T10:28:31.505Z,29.55
2019-04-26T10:31:01.536Z,27.85
2019-04-26T10:33:32.693Z,25.80
2019-04-26T10:36:02.432Z,27.00
2019-04-26T10:38:31.625Z,26.27
2019-04-26T10:41:01.628Z,25.23
2019-04-26T10:43:31.651Z,24.07
2019-04-26T10:46:01.676Z,27.05
2019-04-26T10:48:31.683Z,23.62
2019-04-26T10:51:03.395Z,22.93
2019-04-26T10:54:01.781Z,20.70
2019-04-26T10:57:08.625Z,19.60
2019-04-26T10:59:44.123Z,18.63
2019-04-26T11:02:17.292Z,20.13
2019-04-26T11:04:46.402Z,19.60
2019-04-26T11:07:15.421Z,17.00
2019-04-26T11:09:44.943Z,14.68
2019-04-26T11:12:15.869Z,13.37
2019-04-26T11:14:45.036Z,13.60
2019-04-26T11:17:16.047Z,14.13
2019-04-26T11:19:45.377Z,11.03
2019-04-26T11:22:14.534Z,11.50
2019-04-26T11:24:43.576Z,11.50
2019-04-26T11:27:12.662Z,14.13
2019-04-26T11:29:53.111Z,12.23
2019-04-26T11:32:12.623Z,13.93
2019-04-26T11:34:42.959Z,12.30
2019-04-26T11:37:13.378Z,11.53
2019-04-26T11:39:42.871Z,12.80
2019-04-26T11:42:13.280Z,13.43
2019-04-26T11:44:44.540Z,10.90
2019-04-26T11:47:13.078Z,10.07
2019-04-26T11:49:42.992Z,11.47
2019-04-26T11:52:12.181Z,11.57
2019-04-26T11:54:41.237Z,12.00
2019-04-26T11:57:12.187Z,10.97
2019-04-26T11:59:41.502Z,12.10
2019-04-26T12:02:12.230Z,10.87
2019-04-26T12:05:06.674Z,10.90
2019-04-26T12:07:43.497Z,11.73
2019-04-26T12:10:12.710Z,12.77
2019-04-26T12:12:43.122Z,13.23
2019-04-26T12:15:12.510Z,12.20
2019-04-26T12:17:41.564Z,13.23
2019-04-26T12:20:10.591Z,12.60
2019-04-26T12:22:43.272Z,10.67
2019-04-26T12:25:10.542Z,12.20
2019-04-26T12:27:39.647Z,12.23
2019-04-26T12:30:08.943Z,12.97
2019-04-26T12:32:38.003Z,13.30
2019-04-26T12:35:07.219Z,12.53
2019-04-26T12:37:36.271Z,11.93
2019-04-26T12:40:11.241Z,12.57
2019-04-26T12:42:38.462Z,12.20
2019-04-26T12:45:29.592Z,12.33
2019-04-26T12:47:59.540Z,11.97
2019-04-26T12:50:29.540Z,11.90
2019-04-26T12:52:59.439Z,11.90
2019-04-26T12:55:28.998Z,12.23
2019-04-26T12:57:58.354Z,12.90
2019-04-26T13:00:33.036Z,12.00
2019-04-26T13:03:02.587Z,11.70
2019-04-26T13:05:31.635Z,10.10
2019-04-26T13:08:00.642Z,11.53
2019-04-26T13:10:48.674Z,10.70
2019-04-26T13:13:40.246Z,10.23
2019-04-26T13:16:34.144Z,9.45
2019-04-26T13:19:03.172Z,10.03
2019-04-26T13:21:33.219Z,9.83
2019-04-26T13:24:04.542Z,8.97
2019-04-26T13:26:34.829Z,8.77
2019-04-26T13:29:05.098Z,9.63
2019-04-26T13:31:34.153Z,8.50
2019-04-26T13:34:04.603Z,9.03
2019-04-26T13:36:33.814Z,9.63
2019-04-26T13:39:03.653Z,9.93
2019-04-26T13:41:35.011Z,10.33
2019-04-26T13:44:05.725Z,9.80
2019-04-26T13:46:58.727Z,11.20
2019-04-26T13:49:33.492Z,9.90
2019-04-26T13:52:02.539Z,11.60
2019-04-26T13:54:31.604Z,11.07
2019-04-26T13:57:00.606Z,9.47
2019-04-26T13:59:31.678Z,9.40
2019-04-26T14:02:10.973Z,10.00
2019-04-26T14:04:31.218Z,9.40
2019-04-26T14:07:00.572Z,9.90
2019-04-26T14:09:29.663Z,10.17
2019-04-26T14:12:03.336Z,9.73
2019-04-26T14:14:30.257Z,10.33
2019-04-26T14:17:00.383Z,11.73
2019-04-26T14:19:29.761Z,9.77
2019-04-26T14:21:58.820Z,12.10
2019-04-26T14:24:48.798Z,11.43
2019-04-26T14:27:21.316Z,11.00
2019-04-26T14:29:50.341Z,11.40
2019-04-26T14:32:23.025Z,12.63
2019-04-26T14:34:50.162Z,11.73
2019-04-26T14:37:19.220Z,14.00
2019-04-26T14:39:50.802Z,10.73
2019-04-26T14:42:32.970Z,12.20
2019-04-26T14:44:50.196Z,12.00
2019-04-26T14:47:19.611Z,12.33
2019-04-26T14:49:48.603Z,12.30
2019-04-26T14:52:17.661Z,12.00
2019-04-26T14:54:47.595Z,11.43
2019-04-26T14:57:22.531Z,12.90
2019-04-26T14:59:56.829Z,10.73
2019-04-26T15:02:36.811Z,11.20
2019-04-26T15:05:25.374Z,12.10
2019-04-26T15:07:54.438Z,12.60
2019-04-26T15:10:43.817Z,12.30
2019-04-26T15:13:15.041Z,14.50
2019-04-26T15:15:37.608Z,16.02
2019-04-26T15:18:07.342Z,15.05
2019-04-26T15:20:37.854Z,16.48
2019-04-26T15:23:07.633Z,16.45
2019-04-26T15:25:37.392Z,14.80
2019-04-26T15:28:12.062Z,17.50
2019-04-26T15:30:43.350Z,21.13
2019-04-26T15:33:12.587Z,17.07
2019-04-26T15:35:39.850Z,17.67
2019-04-26T15:38:08.876Z,18.62
2019-04-26T15:41:11.690Z,18.45
2019-04-26T15:43:59.818Z,19.07
2019-04-26T15:46:57.228Z,18.87
2019-04-26T15:49:48.333Z,21.33
2019-04-26T15:52:17.510Z,20.57
2019-04-26T15:54:47.625Z,20.20
2019-04-26T15:57:16.691Z,19.00
2019-04-26T15:59:45.711Z,18.73
2019-04-26T16:02:18.383Z,18.00
2019-04-26T16:04:47.466Z,16.87
2019-04-26T16:07:27.392Z,17.07
2019-04-26T16:09:49.370Z,17.80
2019-04-26T16:12:20.309Z,16.63
2019-04-26T16:14:49.228Z,16.43
2019-04-26T16:17:18.246Z,17.97
2019-04-26T16:19:47.283Z,16.50
2019-04-26T16:22:16.342Z,18.10
2019-04-26T16:24:45.406Z,19.27
2019-04-26T16:27:14.766Z,21.80
2019-04-26T16:30:12.938Z,22.37
2019-04-26T16:33:07.070Z,22.37
2019-04-26T16:35:36.446Z,22.43
2019-04-26T16:38:23.382Z,21.33
2019-04-26T16:40:55.013Z,19.97
2019-04-26T16:43:36.445Z,22.40
2019-04-26T16:45:54.268Z,20.40
2019-04-26T16:48:25.679Z,23.47
2019-04-26T16:50:54.171Z,21.93
2019-04-26T16:53:43.537Z,20.73
2019-04-26T16:55:54.051Z,21.83
2019-04-26T16:58:24.672Z,21.67
2019-04-26T17:00:57.270Z,20.10
2019-04-26T17:03:26.216Z,20.47
2019-04-26T17:06:04.646Z,19.82
2019-04-26T17:08:26.977Z,17.80
2019-04-26T17:11:00.409Z,19.23
2019-04-26T17:13:30.220Z,20.00
2019-04-26T17:15:59.814Z,19.67
2019-04-26T17:18:29.017Z,18.70
2019-04-26T17:20:58.078Z,18.17
2019-04-26T17:23:44.726Z,18.27
2019-04-26T17:26:29.302Z,19.43
2019-04-26T17:28:57.848Z,21.70
2019-04-26T17:31:27.235Z,21.37
2019-04-26T17:33:56.697Z,20.68
2019-04-26T17:36:26.697Z,19.37
2019-04-26T17:38:56.746Z,20.25
2019-04-26T17:41:26.735Z,19.77
2019-04-26T17:44:08.491Z,21.33
2019-04-26T17:46:27.634Z,21.03
2019-04-26T17:48:56.649Z,22.10
2019-04-26T17:51:25.687Z,20.70
2019-04-26T17:54:20.325Z,20.30
2019-04-26T17:56:26.203Z,19.47
2019-04-26T17:58:56.311Z,20.83
2019-04-26T18:01:41.835Z,20.53
2019-04-26T18:03:56.322Z,20.63
2019-04-26T18:06:29.944Z,23.70
2019-04-26T18:08:56.368Z,23.53
2019-04-26T18:11:25.400Z,23.33
2019-04-26T18:13:54.440Z,23.47
2019-04-26T18:16:28.997Z,25.87
2019-04-26T18:19:19.358Z,29.70
2019-04-26T18:22:01.223Z,28.37
2019-04-26T18:24:32.174Z,29.60
2019-04-26T18:27:01.049Z,28.17
2019-04-26T18:29:30.454Z,33.10
2019-04-26T18:32:03.775Z,30.33
2019-04-26T18:34:36.652Z,28.83
2019-04-26T18:37:06.792Z,32.03
2019-04-26T18:39:33.224Z,32.10
2019-04-26T18:42:05.707Z,29.77
2019-04-26T18:44:36.974Z,36.97
2019-04-26T18:47:14.712Z,33.00
2019-04-26T18:49:43.562Z,35.73
2019-04-26T18:52:13.607Z,37.77
2019-04-26T18:54:51.336Z,32.38
2019-04-26T18:57:20.137Z,33.58
2019-04-26T18:59:51.438Z,34.40
2019-04-26T19:02:23.381Z,36.03
2019-04-26T19:04:52.999Z,37.85
2019-04-26T19:07:31.794Z,32.80
2019-04-26T19:09:59.547Z,34.48
2019-04-26T19:12:26.976Z,39.00
2019-04-26T19:15:21.843Z,35.73
2019-04-26T19:18:04.280Z,46.67
2019-04-26T19:20:45.375Z,37.30
2019-04-26T19:23:14.434Z,37.83
2019-04-26T19:25:43.697Z,35.92
2019-04-26T19:28:12.774Z,37.00
2019-04-26T19:30:48.827Z,36.00
2019-04-26T19:33:17.039Z,36.03
2019-04-26T19:35:47.213Z,33.80
2019-04-26T19:38:14.981Z,42.13
2019-04-26T19:40:47.745Z,44.07
2019-04-26T19:43:27.720Z,38.83
2019-04-26T19:46:07.471Z,41.50
2019-04-26T19:48:44.750Z,44.33
2019-04-26T19:51:31.776Z,46.08
2019-04-26T19:54:07.663Z,46.47
2019-04-26T19:56:48.253Z,40.90
2019-04-26T19:59:17.392Z,45.90
2019-04-26T20:01:56.326Z,41.57
2019-04-26T20:04:24.635Z,44.37
2019-04-26T20:06:55.261Z,42.60
2019-04-26T20:09:26.299Z,40.30
2019-04-26T20:11:57.960Z,46.37
2019-04-26T20:14:39.489Z,42.00
2019-04-26T20:16:55.617Z,52.97
2019-04-26T20:19:34.314Z,43.10
2019-04-26T20:21:56.090Z,55.00
2019-04-26T20:24:25.110Z,45.13
2019-04-26T20:26:54.169Z,43.60
2019-04-26T20:29:23.372Z,41.60
2019-04-26T20:32:12.522Z,47.47
2019-04-26T20:34:45.341Z,51.10
2019-04-26T20:37:16.164Z,50.30
2019-04-26T20:39:45.461Z,51.95
2019-04-26T20:42:14.595Z,47.27
2019-04-26T20:44:51.195Z,50.47
2019-04-26T20:47:17.700Z,53.63
2019-04-26T20:49:49.994Z,60.87
2019-04-26T20:52:21.342Z,56.23
2019-04-26T20:54:51.152Z,59.60
2019-04-26T20:57:18.857Z,52.33
2019-04-26T20:59:52.136Z,58.60
2019-04-26T21:02:20.724Z,57.57
2019-04-26T21:04:51.378Z,58.47
2019-04-26T21:07:21.881Z,58.73
2019-04-26T21:09:50.895Z,55.47
2019-04-26T21:12:20.030Z,58.37
2019-04-26T21:14:49.465Z,59.10
2019-04-26T21:17:19.488Z,56.42
2019-04-26T21:19:53.937Z,51.85
2019-04-26T21:22:25.476Z,59.77
2019-04-26T21:24:58.322Z,53.53
2019-04-26T21:27:33.395Z,57.93
2019-04-26T21:30:18.723Z,54.83
2019-04-26T21:32:59.180Z,57.80
2019-04-26T21:35:32.934Z,58.37
2019-04-26T21:38:05.628Z,63.50
2019-04-26T21:40:39.180Z,53.50
2019-04-26T21:43:08.514Z,54.03
2019-04-26T21:45:38.874Z,60.30
2019-04-26T21:48:08.603Z,57.03
2019-04-26T21:50:39.140Z,51.10
2019-04-26T21:53:08.617Z,52.43
2019-04-26T21:55:38.963Z,56.77
2019-04-26T21:58:08.624Z,54.03
2019-04-26T22:00:59.064Z,47.07
2019-04-26T22:03:28.762Z,49.80
2019-04-26T22:05:57.880Z,53.30
2019-04-26T22:08:30.497Z,53.37
2019-04-26T22:10:59.848Z,50.80
2019-04-26T22:13:41.581Z,42.63
2019-04-26T22:16:33.950Z,49.30
2019-04-26T22:19:07.689Z,48.02
2019-04-26T22:21:46.705Z,42.67
2019-04-26T22:24:36.102Z,46.10
2019-04-26T22:27:05.303Z,51.93
2019-04-26T22:29:34.331Z,44.73
2019-04-26T22:32:03.758Z,48.40
2019-04-26T22:34:32.902Z,54.93
2019-04-26T22:37:10.954Z,53.33
2019-04-26T22:39:39.747Z,44.10
2019-04-26T22:42:03.967Z,41.10
2019-04-26T22:44:38.508Z,51.23
2019-04-26T22:47:29.295Z,42.07
2019-04-26T22:49:58.358Z,45.77
2019-04-26T22:52:27.319Z,54.33
2019-04-26T22:54:56.580Z,46.03
2019-04-26T22:57:25.899Z,48.37
2019-04-26T22:59:54.959Z,53.07
2019-04-26T23:02:27.691Z,48.53
2019-04-26T23:07:23.334Z,50.17
2019-04-26T23:09:55.239Z,50.10
2019-04-26T23:12:30.585Z,41.90
2019-04-26T23:15:32.865Z,46.17
2019-04-26T23:18:24.089Z,46.17
2019-04-26T23:20:56.851Z,53.17
2019-04-26T23:23:26.045Z,52.17
2019-04-26T23:25:55.062Z,50.60
2019-04-26T23:28:27.646Z,55.23
2019-04-26T23:30:55.160Z,61.37
2019-04-26T23:33:24.431Z,49.27
2019-04-26T23:35:53.449Z,55.97
2019-04-26T23:38:23.460Z,52.10
2019-04-26T23:40:52.610Z,53.17
2019-04-26T23:43:25.414Z,49.73
2019-04-26T23:45:53.110Z,56.57
2019-04-26T23:48:22.187Z,56.80
2019-04-26T23:50:51.227Z,58.70
2019-04-26T23:53:21.404Z,59.37
2019-04-26T23:55:50.447Z,59.40
2019-04-26T23:58:19.515Z,63.20
