createdAt,value
2019-02-20T00:00:50.924Z,22.10
2019-02-20T00:01:55.929Z,24.00
2019-02-20T00:03:01.018Z,26.10
2019-02-20T00:04:06.093Z,28.80
2019-02-20T00:05:11.797Z,28.70
2019-02-20T00:06:16.839Z,28.80
2019-02-20T00:07:21.802Z,30.55
2019-02-20T00:08:26.770Z,31.00
2019-02-20T00:09:31.722Z,29.32
2019-02-20T00:10:36.642Z,28.67
2019-02-20T00:11:41.849Z,31.17
2019-02-20T00:12:46.790Z,27.58
2019-02-20T00:13:51.828Z,28.45
2019-02-20T00:14:56.799Z,28.67
2019-02-20T00:16:01.926Z,29.42
2019-02-20T00:17:11.861Z,27.40
2019-02-20T00:18:17.211Z,29.00
2019-02-20T00:19:22.170Z,28.60
2019-02-20T00:20:27.112Z,27.73
2019-02-20T00:21:32.052Z,29.80
2019-02-20T00:22:40.198Z,27.37
2019-02-20T00:23:43.701Z,29.65
2019-02-20T00:24:48.631Z,28.30
2019-02-20T00:25:53.595Z,29.75
2019-02-20T00:26:59.205Z,30.08
2019-02-20T00:28:04.369Z,29.30
2019-02-20T00:29:09.284Z,28.85
2019-02-20T00:30:14.305Z,29.20
2019-02-20T00:31:19.250Z,28.12
2019-02-20T00:32:24.469Z,27.80
2019-02-20T00:33:29.390Z,27.60
2019-02-20T00:34:34.312Z,28.10
2019-02-20T00:35:39.257Z,28.50
2019-02-20T00:36:44.449Z,28.38
2019-02-20T00:37:49.371Z,26.95
2019-02-20T00:38:54.738Z,25.82
2019-02-20T00:39:59.833Z,26.23
2019-02-20T00:41:05.158Z,24.40
2019-02-20T00:42:10.464Z,20.60
2019-02-20T00:43:15.461Z,20.70
2019-02-20T00:44:51.853Z,19.95
2019-02-20T00:46:16.161Z,16.50
2019-02-20T00:47:28.854Z,16.48
2019-02-20T00:48:52.106Z,18.62
2019-02-20T00:49:57.053Z,20.97
2019-02-20T00:51:13.643Z,21.48
2019-02-20T00:52:31.332Z,24.57
2019-02-20T00:53:41.395Z,31.00
2019-02-20T00:54:46.316Z,26.93
2019-02-20T00:55:51.277Z,32.63
2019-02-20T00:56:56.171Z,35.30
2019-02-20T00:58:01.229Z,36.77
2019-02-20T00:59:06.346Z,38.58
2019-02-20T01:00:12.435Z,43.23
2019-02-20T01:01:17.368Z,44.55
2019-02-20T01:02:22.409Z,46.25
2019-02-20T01:03:27.405Z,44.27
2019-02-20T01:04:36.172Z,46.50
2019-02-20T01:05:41.357Z,43.63
2019-02-20T01:06:46.332Z,44.50
2019-02-20T01:07:51.911Z,47.85
2019-02-20T01:08:56.852Z,42.45
2019-02-20T01:10:01.850Z,42.08
2019-02-20T01:11:06.895Z,43.20
2019-02-20T01:12:12.556Z,39.63
2019-02-20T01:13:17.602Z,42.60
2019-02-20T01:14:22.507Z,42.10
2019-02-20T01:15:27.485Z,43.80
2019-02-20T01:16:33.101Z,36.65
2019-02-20T01:17:38.134Z,29.77
2019-02-20T01:18:43.085Z,28.90
2019-02-20T01:19:48.315Z,25.45
2019-02-20T01:20:53.321Z,22.17
2019-02-20T01:21:58.577Z,16.85
2019-02-20T01:23:03.687Z,20.88
2019-02-20T01:24:08.577Z,22.05
2019-02-20T01:25:13.493Z,12.88
2019-02-20T01:26:18.676Z,12.93
2019-02-20T01:27:23.985Z,10.98
2019-02-20T01:28:29.160Z,10.78
2019-02-20T01:29:34.165Z,12.98
2019-02-20T01:30:39.370Z,11.08
2019-02-20T01:31:44.432Z,10.90
2019-02-20T01:32:49.535Z,10.35
2019-02-20T01:33:54.833Z,12.37
2019-02-20T01:34:59.778Z,13.08
2019-02-20T01:36:04.817Z,14.33
2019-02-20T01:37:09.935Z,10.68
2019-02-20T01:38:15.037Z,11.22
2019-02-20T01:39:19.969Z,11.15
2019-02-20T01:40:25.285Z,10.40
2019-02-20T01:41:30.319Z,11.48
2019-02-20T01:42:35.309Z,11.12
2019-02-20T01:43:40.218Z,10.55
2019-02-20T01:44:45.745Z,9.20
2019-02-20T01:45:50.795Z,9.45
2019-02-20T01:46:55.800Z,9.78
2019-02-20T01:48:00.713Z,9.98
2019-02-20T01:49:05.657Z,9.63
2019-02-20T01:50:10.869Z,9.25
2019-02-20T01:51:15.757Z,10.08
2019-02-20T01:52:21.088Z,8.75
2019-02-20T01:53:26.018Z,9.55
2019-02-20T01:54:30.924Z,11.10
2019-02-20T01:55:35.845Z,9.68
2019-02-20T01:56:40.771Z,10.30
2019-02-20T01:57:46.007Z,9.90
2019-02-20T01:58:51.801Z,11.45
2019-02-20T01:59:57.098Z,10.40
2019-02-20T02:01:02.160Z,12.28
2019-02-20T02:02:07.374Z,10.35
2019-02-20T02:03:12.640Z,9.33
2019-02-20T02:04:17.770Z,10.50
2019-02-20T02:05:22.726Z,13.50
2019-02-20T02:06:27.620Z,11.08
2019-02-20T02:07:32.798Z,11.50
2019-02-20T02:08:37.800Z,13.35
2019-02-20T02:09:43.070Z,11.65
2019-02-20T02:10:48.276Z,11.95
2019-02-20T02:11:53.423Z,13.58
2019-02-20T02:12:58.336Z,12.00
2019-02-20T02:14:03.319Z,14.43
2019-02-20T02:15:08.861Z,13.88
2019-02-20T02:16:13.887Z,15.03
2019-02-20T02:17:18.927Z,14.15
2019-02-20T02:18:23.899Z,16.30
2019-02-20T02:19:28.884Z,14.38
2019-02-20T02:20:33.989Z,14.40
2019-02-20T02:21:42.280Z,13.43
2019-02-20T02:22:47.298Z,12.30
2019-02-20T02:23:52.232Z,14.13
2019-02-20T02:24:57.620Z,12.98
2019-02-20T02:26:10.629Z,11.83
2019-02-20T02:27:09.301Z,10.38
2019-02-20T02:28:14.243Z,10.25
2019-02-20T02:29:19.653Z,10.85
2019-02-20T02:30:24.617Z,10.00
2019-02-20T02:31:29.603Z,9.95
2019-02-20T02:32:34.532Z,9.10
2019-02-20T02:33:40.162Z,9.48
2019-02-20T02:34:45.157Z,9.93
2019-02-20T02:35:55.783Z,9.20
2019-02-20T02:37:00.744Z,9.50
2019-02-20T02:38:06.341Z,9.75
2019-02-20T02:39:11.384Z,9.80
2019-02-20T02:40:16.666Z,10.35
2019-02-20T02:41:21.630Z,9.45
2019-02-20T02:42:26.551Z,10.85
2019-02-20T02:43:31.544Z,9.90
2019-02-20T02:44:36.829Z,10.00
2019-02-20T02:45:42.372Z,9.83
2019-02-20T02:46:47.682Z,8.63
2019-02-20T02:47:52.663Z,9.50
2019-02-20T02:48:57.972Z,10.98
2019-02-20T02:50:02.993Z,9.65
2019-02-20T02:51:07.896Z,9.55
2019-02-20T02:52:12.902Z,9.75
2019-02-20T02:53:18.400Z,8.70
2019-02-20T02:54:23.304Z,9.63
2019-02-20T02:55:28.315Z,8.90
2019-02-20T02:56:33.644Z,9.03
2019-02-20T02:57:38.938Z,10.00
2019-02-20T02:58:44.224Z,8.50
2019-02-20T02:59:49.161Z,10.58
2019-02-20T03:00:54.511Z,10.53
2019-02-20T03:01:59.466Z,8.93
2019-02-20T03:03:04.367Z,9.63
2019-02-20T03:04:09.460Z,9.75
2019-02-20T03:05:14.400Z,10.10
2019-02-20T03:06:19.326Z,8.65
2019-02-20T03:07:24.283Z,8.85
2019-02-20T03:08:29.235Z,9.50
2019-02-20T03:09:34.534Z,9.10
2019-02-20T03:10:39.457Z,9.18
2019-02-20T03:11:44.804Z,8.83
2019-02-20T03:12:49.677Z,9.25
2019-02-20T03:13:54.783Z,8.53
2019-02-20T03:15:00.420Z,8.85
2019-02-20T03:16:05.494Z,8.65
2019-02-20T03:17:10.460Z,9.08
2019-02-20T03:18:15.400Z,8.90
2019-02-20T03:19:20.341Z,10.95
2019-02-20T03:20:25.594Z,9.50
2019-02-20T03:21:30.584Z,8.35
2019-02-20T03:22:36.297Z,8.20
2019-02-20T03:23:41.576Z,9.30
2019-02-20T03:24:46.591Z,8.43
2019-02-20T03:25:51.907Z,8.30
2019-02-20T03:26:56.969Z,7.87
2019-02-20T03:28:01.998Z,9.13
2019-02-20T03:29:07.016Z,9.15
2019-02-20T03:30:12.043Z,9.40
2019-02-20T03:31:16.957Z,8.68
2019-02-20T03:32:21.910Z,8.70
2019-02-20T03:33:27.134Z,9.40
2019-02-20T03:34:32.219Z,7.45
2019-02-20T03:35:37.517Z,8.70
2019-02-20T03:36:42.413Z,8.10
2019-02-20T03:37:47.375Z,8.05
2019-02-20T03:38:52.639Z,8.68
2019-02-20T03:39:57.600Z,9.13
2019-02-20T03:41:02.576Z,8.63
2019-02-20T03:42:07.631Z,8.15
2019-02-20T03:43:12.820Z,8.45
2019-02-20T03:44:17.837Z,7.78
2019-02-20T03:45:22.827Z,7.78
2019-02-20T03:46:27.746Z,7.37
2019-02-20T03:47:32.731Z,7.53
2019-02-20T03:48:37.705Z,8.85
2019-02-20T03:49:42.760Z,7.95
2019-02-20T03:50:47.762Z,7.85
2019-02-20T03:51:52.763Z,8.45
2019-02-20T03:52:57.669Z,7.40
2019-02-20T03:54:02.805Z,9.58
2019-02-20T03:55:07.877Z,8.70
2019-02-20T03:56:13.284Z,8.50
2019-02-20T03:57:18.465Z,8.80
2019-02-20T03:58:23.492Z,7.83
2019-02-20T03:59:28.798Z,8.33
2019-02-20T04:00:34.146Z,8.60
2019-02-20T04:01:39.170Z,9.13
2019-02-20T04:02:44.159Z,8.33
2019-02-20T04:03:49.383Z,9.05
2019-02-20T04:04:54.716Z,8.58
2019-02-20T04:05:59.609Z,7.60
2019-02-20T04:07:04.532Z,8.50
2019-02-20T04:08:09.526Z,8.40
2019-02-20T04:09:14.813Z,6.95
2019-02-20T04:10:19.853Z,9.15
2019-02-20T04:11:24.874Z,8.00
2019-02-20T04:12:29.838Z,7.80
2019-02-20T04:13:35.261Z,7.80
2019-02-20T04:14:40.526Z,8.65
2019-02-20T04:15:45.508Z,8.43
2019-02-20T04:16:50.469Z,8.33
2019-02-20T04:17:55.786Z,8.73
2019-02-20T04:19:00.815Z,7.70
2019-02-20T04:20:06.777Z,8.80
2019-02-20T04:21:12.062Z,7.25
2019-02-20T04:22:16.999Z,8.33
2019-02-20T04:23:21.919Z,7.70
2019-02-20T04:24:26.922Z,7.70
2019-02-20T04:25:31.897Z,7.50
2019-02-20T04:26:38.771Z,8.63
2019-02-20T04:27:43.655Z,8.75
2019-02-20T04:28:48.718Z,7.80
2019-02-20T04:29:53.735Z,7.67
2019-02-20T04:30:58.663Z,9.10
2019-02-20T04:32:03.685Z,8.33
2019-02-20T04:33:08.952Z,8.28
2019-02-20T04:34:13.882Z,8.98
2019-02-20T04:35:18.817Z,7.80
2019-02-20T04:36:24.112Z,8.58
2019-02-20T04:37:29.012Z,8.50
2019-02-20T04:38:33.993Z,9.15
2019-02-20T04:39:38.904Z,8.65
2019-02-20T04:40:43.837Z,8.23
2019-02-20T04:41:48.783Z,8.53
2019-02-20T04:42:53.674Z,8.18
2019-02-20T04:43:58.605Z,8.40
2019-02-20T04:45:05.089Z,7.97
2019-02-20T04:46:10.321Z,8.73
2019-02-20T04:47:15.723Z,7.97
2019-02-20T04:48:20.622Z,8.30
2019-02-20T04:49:25.569Z,7.83
2019-02-20T04:50:30.495Z,7.90
2019-02-20T04:51:35.398Z,8.85
2019-02-20T04:52:40.512Z,9.13
2019-02-20T04:53:45.498Z,9.20
2019-02-20T04:54:50.521Z,9.20
2019-02-20T04:55:55.451Z,8.55
2019-02-20T04:57:00.761Z,7.62
2019-02-20T04:58:20.353Z,8.60
2019-02-20T04:59:25.418Z,8.75
2019-02-20T05:00:30.543Z,7.97
2019-02-20T05:01:35.875Z,8.48
2019-02-20T05:02:40.812Z,7.70
2019-02-20T05:03:46.086Z,7.80
2019-02-20T05:04:51.165Z,7.03
2019-02-20T05:05:56.129Z,7.50
2019-02-20T05:07:01.082Z,7.85
2019-02-20T05:08:06.194Z,7.95
2019-02-20T05:09:11.541Z,8.85
2019-02-20T05:10:16.482Z,10.88
2019-02-20T05:11:21.817Z,8.38
2019-02-20T05:12:27.208Z,8.45
2019-02-20T05:13:32.250Z,7.05
2019-02-20T05:14:37.237Z,9.65
2019-02-20T05:15:42.243Z,8.35
2019-02-20T05:16:47.576Z,7.97
2019-02-20T05:17:52.760Z,7.58
2019-02-20T05:18:57.873Z,8.40
2019-02-20T05:20:02.940Z,9.23
2019-02-20T05:21:07.864Z,8.70
2019-02-20T05:22:12.834Z,7.45
2019-02-20T05:23:18.144Z,8.38
2019-02-20T05:24:25.013Z,8.75
2019-02-20T05:25:29.872Z,7.70
2019-02-20T05:26:34.827Z,7.90
2019-02-20T05:27:39.782Z,7.92
2019-02-20T05:28:45.075Z,9.58
2019-02-20T05:29:50.278Z,8.18
2019-02-20T05:30:55.256Z,8.10
2019-02-20T05:32:00.216Z,8.40
2019-02-20T05:33:05.182Z,8.80
2019-02-20T05:34:10.313Z,8.90
2019-02-20T05:35:15.288Z,7.45
2019-02-20T05:36:20.281Z,9.30
2019-02-20T05:37:25.228Z,8.35
2019-02-20T05:38:30.167Z,8.70
2019-02-20T05:39:35.110Z,8.83
2019-02-20T05:40:40.021Z,9.03
2019-02-20T05:41:44.951Z,7.85
2019-02-20T05:42:50.023Z,10.28
2019-02-20T05:43:55.372Z,8.65
2019-02-20T05:45:00.689Z,8.83
2019-02-20T05:46:05.733Z,8.00
2019-02-20T05:47:10.702Z,8.63
2019-02-20T05:48:15.625Z,9.73
2019-02-20T05:49:21.002Z,15.03
2019-02-20T05:50:26.540Z,9.85
2019-02-20T05:51:31.795Z,8.43
2019-02-20T05:52:36.805Z,9.30
2019-02-20T05:53:41.818Z,14.55
2019-02-20T05:54:46.903Z,12.00
2019-02-20T05:55:51.855Z,9.75
2019-02-20T05:56:56.928Z,9.88
2019-02-20T05:58:01.831Z,8.88
2019-02-20T05:59:06.828Z,8.65
2019-02-20T06:00:12.277Z,10.10
2019-02-20T06:01:17.228Z,10.40
2019-02-20T06:02:22.267Z,10.95
2019-02-20T06:03:27.184Z,9.25
2019-02-20T06:04:32.893Z,8.08
2019-02-20T06:05:38.123Z,9.45
2019-02-20T06:06:43.142Z,9.85
2019-02-20T06:07:48.146Z,9.88
2019-02-20T06:08:53.100Z,8.03
2019-02-20T06:09:58.021Z,9.28
2019-02-20T06:11:13.873Z,10.72
2019-02-20T06:12:09.709Z,10.25
2019-02-20T06:13:14.615Z,35.65
2019-02-20T06:14:19.681Z,10.58
2019-02-20T06:15:24.616Z,10.43
2019-02-20T06:16:29.564Z,10.10
2019-02-20T06:17:34.830Z,9.08
2019-02-20T06:18:39.849Z,9.85
2019-02-20T06:19:44.792Z,8.03
2019-02-20T06:20:49.772Z,9.55
2019-02-20T06:21:54.747Z,9.03
2019-02-20T06:23:00.044Z,8.48
2019-02-20T06:24:05.007Z,10.00
2019-02-20T06:25:10.347Z,8.65
2019-02-20T06:26:15.325Z,10.05
2019-02-20T06:27:20.561Z,8.33
2019-02-20T06:28:25.519Z,8.20
2019-02-20T06:29:30.520Z,9.80
2019-02-20T06:30:35.479Z,9.38
2019-02-20T06:31:40.991Z,10.48
2019-02-20T06:32:45.948Z,10.28
2019-02-20T06:33:50.951Z,11.03
2019-02-20T06:34:55.991Z,10.75
2019-02-20T06:36:00.960Z,10.95
2019-02-20T06:37:05.984Z,9.73
2019-02-20T06:38:11.866Z,10.68
2019-02-20T06:39:17.279Z,9.35
2019-02-20T06:40:22.203Z,10.60
2019-02-20T06:41:27.190Z,9.68
2019-02-20T06:42:32.577Z,10.10
2019-02-20T06:43:37.626Z,10.80
2019-02-20T06:44:42.552Z,9.60
2019-02-20T06:45:48.098Z,10.38
2019-02-20T06:46:53.419Z,9.70
2019-02-20T06:47:58.319Z,10.80
2019-02-20T06:49:03.224Z,10.50
2019-02-20T06:50:08.416Z,10.40
2019-02-20T06:51:13.399Z,10.30
2019-02-20T06:52:18.424Z,11.35
2019-02-20T06:53:23.636Z,10.90
2019-02-20T06:54:28.720Z,10.48
2019-02-20T06:55:34.057Z,12.58
2019-02-20T06:56:39.143Z,11.40
2019-02-20T06:57:44.782Z,10.68
2019-02-20T06:58:49.821Z,11.25
2019-02-20T06:59:54.780Z,10.43
2019-02-20T07:00:59.790Z,10.55
2019-02-20T07:02:04.800Z,9.88
2019-02-20T07:03:09.732Z,9.50
2019-02-20T07:04:15.092Z,10.98
2019-02-20T07:05:34.416Z,9.68
2019-02-20T07:06:54.518Z,10.85
2019-02-20T07:08:26.381Z,11.55
2019-02-20T07:09:58.238Z,10.13
2019-02-20T07:11:44.199Z,11.15
2019-02-20T07:12:57.629Z,10.38
2019-02-20T07:14:41.117Z,9.60
2019-02-20T07:16:32.497Z,10.82
2019-02-20T07:18:15.225Z,10.18
2019-02-20T07:19:33.013Z,10.05
2019-02-20T07:21:14.976Z,9.85
2019-02-20T07:22:51.012Z,9.55
2019-02-20T07:24:33.098Z,10.68
2019-02-20T07:26:13.536Z,10.43
2019-02-20T07:27:50.038Z,10.88
2019-02-20T07:29:23.533Z,11.20
2019-02-20T07:30:28.458Z,11.53
2019-02-20T07:31:33.775Z,10.15
2019-02-20T07:32:38.810Z,11.45
2019-02-20T07:33:43.739Z,10.75
2019-02-20T07:34:48.637Z,10.88
2019-02-20T07:35:53.935Z,10.80
2019-02-20T07:36:58.946Z,12.07
2019-02-20T07:38:04.400Z,10.58
2019-02-20T07:39:09.454Z,13.32
2019-02-20T07:40:14.476Z,12.58
2019-02-20T07:41:19.489Z,12.40
2019-02-20T07:42:24.393Z,12.43
2019-02-20T07:43:29.484Z,10.45
2019-02-20T07:44:34.462Z,11.38
2019-02-20T07:45:39.847Z,12.35
2019-02-20T07:46:45.068Z,12.00
2019-02-20T07:47:50.303Z,12.15
2019-02-20T07:48:55.248Z,12.23
2019-02-20T07:50:00.418Z,11.75
2019-02-20T07:51:05.830Z,11.95
2019-02-20T07:52:11.108Z,11.68
2019-02-20T07:53:16.346Z,12.85
2019-02-20T07:54:21.751Z,13.08
2019-02-20T07:55:26.831Z,11.65
2019-02-20T07:56:32.047Z,12.35
2019-02-20T07:57:37.042Z,12.00
2019-02-20T07:58:42.289Z,12.82
2019-02-20T07:59:47.361Z,11.30
2019-02-20T08:00:52.885Z,12.15
2019-02-20T08:01:57.757Z,12.10
2019-02-20T08:03:02.654Z,11.65
2019-02-20T08:04:07.833Z,12.88
2019-02-20T08:05:12.969Z,12.07
2019-02-20T08:06:18.209Z,11.40
2019-02-20T08:07:23.140Z,12.37
2019-02-20T08:08:28.084Z,11.95
2019-02-20T08:09:33.052Z,11.65
2019-02-20T08:10:38.071Z,10.65
2019-02-20T08:11:43.283Z,11.83
2019-02-20T08:12:48.180Z,12.25
2019-02-20T08:13:53.180Z,12.35
2019-02-20T08:14:58.496Z,13.00
2019-02-20T08:16:03.558Z,13.45
2019-02-20T08:17:08.480Z,11.70
2019-02-20T08:18:13.765Z,10.70
2019-02-20T08:19:19.057Z,12.05
2019-02-20T08:20:24.145Z,11.25
2019-02-20T08:21:29.508Z,11.90
2019-02-20T08:22:34.467Z,12.90
2019-02-20T08:23:39.760Z,11.53
2019-02-20T08:24:44.867Z,13.35
2019-02-20T08:25:49.816Z,12.07
2019-02-20T08:26:55.122Z,13.50
2019-02-20T08:28:00.395Z,14.58
2019-02-20T08:29:05.865Z,12.05
2019-02-20T08:30:13.931Z,11.83
2019-02-20T08:31:18.834Z,11.45
2019-02-20T08:32:23.843Z,13.20
2019-02-20T08:33:28.901Z,13.60
2019-02-20T08:34:33.918Z,13.30
2019-02-20T08:35:38.866Z,12.85
2019-02-20T08:36:44.203Z,11.55
2019-02-20T08:37:49.111Z,12.60
2019-02-20T08:38:54.018Z,12.63
2019-02-20T08:39:59.279Z,14.33
2019-02-20T08:41:04.350Z,12.53
2019-02-20T08:42:09.379Z,12.70
2019-02-20T08:43:14.314Z,12.63
2019-02-20T08:44:19.275Z,12.78
2019-02-20T08:45:24.235Z,12.93
2019-02-20T08:46:29.466Z,13.55
2019-02-20T08:47:34.383Z,13.25
2019-02-20T08:48:39.567Z,13.25
2019-02-20T08:49:44.706Z,13.85
2019-02-20T08:50:49.925Z,12.98
2019-02-20T08:51:54.873Z,13.65
2019-02-20T08:52:59.843Z,13.40
2019-02-20T08:54:04.815Z,13.35
2019-02-20T08:55:10.026Z,13.13
2019-02-20T08:56:14.970Z,13.88
2019-02-20T08:57:20.230Z,12.95
2019-02-20T08:58:25.364Z,13.05
2019-02-20T08:59:30.309Z,13.78
2019-02-20T09:00:35.448Z,12.58
2019-02-20T09:01:40.368Z,12.73
2019-02-20T09:02:45.655Z,13.60
2019-02-20T09:03:50.806Z,13.98
2019-02-20T09:04:55.783Z,14.25
2019-02-20T09:06:00.879Z,13.85
2019-02-20T09:07:05.875Z,14.87
2019-02-20T09:08:10.874Z,12.45
2019-02-20T09:09:16.031Z,14.00
2019-02-20T09:10:20.973Z,13.25
2019-02-20T09:11:26.239Z,13.88
2019-02-20T09:12:31.160Z,14.05
2019-02-20T09:13:36.127Z,14.05
2019-02-20T09:14:41.136Z,14.98
2019-02-20T09:15:46.247Z,14.87
2019-02-20T09:16:51.596Z,14.65
2019-02-20T09:17:56.566Z,15.18
2019-02-20T09:19:01.649Z,14.03
2019-02-20T09:20:07.589Z,13.03
2019-02-20T09:21:12.575Z,15.70
2019-02-20T09:22:17.576Z,15.60
2019-02-20T09:23:22.496Z,14.53
2019-02-20T09:24:27.942Z,13.90
2019-02-20T09:25:41.354Z,14.40
2019-02-20T09:26:39.482Z,14.95
2019-02-20T09:27:44.729Z,15.00
2019-02-20T09:28:49.735Z,14.63
2019-02-20T09:29:54.766Z,14.65
2019-02-20T09:30:59.714Z,15.25
2019-02-20T09:32:05.069Z,14.00
2019-02-20T09:33:10.020Z,15.00
2019-02-20T09:34:15.293Z,16.32
2019-02-20T09:35:20.262Z,16.35
2019-02-20T09:36:25.221Z,15.50
2019-02-20T09:37:30.225Z,14.38
2019-02-20T09:38:35.192Z,16.12
2019-02-20T09:39:40.255Z,14.55
2019-02-20T09:40:45.227Z,16.70
2019-02-20T09:41:50.430Z,16.95
2019-02-20T09:42:55.498Z,16.12
2019-02-20T09:44:00.780Z,16.93
2019-02-20T09:45:06.700Z,15.23
2019-02-20T09:46:11.955Z,15.72
2019-02-20T09:47:17.665Z,15.35
2019-02-20T09:48:22.686Z,15.95
2019-02-20T09:49:27.643Z,16.90
2019-02-20T09:50:32.819Z,18.75
2019-02-20T09:51:38.055Z,17.65
2019-02-20T09:52:51.921Z,17.82
2019-02-20T09:53:50.204Z,16.80
2019-02-20T09:54:55.635Z,18.10
2019-02-20T09:56:00.661Z,19.20
2019-02-20T09:57:05.671Z,18.65
2019-02-20T09:58:10.724Z,19.07
2019-02-20T09:59:16.047Z,18.27
2019-02-20T10:00:21.481Z,18.37
2019-02-20T10:01:26.376Z,21.40
2019-02-20T10:02:31.369Z,20.57
2019-02-20T10:03:36.401Z,18.17
2019-02-20T10:04:41.792Z,18.55
2019-02-20T10:05:46.840Z,19.55
2019-02-20T10:06:51.884Z,20.37
2019-02-20T10:07:57.178Z,20.55
2019-02-20T10:09:02.116Z,20.68
2019-02-20T10:10:07.566Z,19.60
2019-02-20T10:11:12.548Z,23.20
2019-02-20T10:12:17.436Z,23.70
2019-02-20T10:13:22.459Z,22.85
2019-02-20T10:14:28.083Z,23.42
2019-02-20T10:15:32.994Z,24.45
2019-02-20T10:16:37.996Z,22.98
2019-02-20T10:17:43.128Z,24.92
2019-02-20T10:18:48.183Z,24.02
2019-02-20T10:19:53.298Z,21.87
2019-02-20T10:20:58.544Z,22.67
2019-02-20T10:22:03.484Z,22.67
2019-02-20T10:23:08.734Z,26.33
2019-02-20T10:24:14.106Z,24.05
2019-02-20T10:25:19.118Z,23.80
2019-02-20T10:26:24.029Z,22.95
2019-02-20T10:27:29.122Z,22.95
2019-02-20T10:28:34.064Z,21.55
2019-02-20T10:29:38.973Z,22.45
2019-02-20T10:30:43.981Z,24.55
2019-02-20T10:31:49.229Z,25.70
2019-02-20T10:32:54.674Z,24.85
2019-02-20T10:33:59.643Z,25.37
2019-02-20T10:35:04.895Z,24.40
2019-02-20T10:36:09.912Z,26.30
2019-02-20T10:37:15.119Z,22.45
2019-02-20T10:38:20.070Z,23.90
2019-02-20T10:39:25.517Z,23.05
2019-02-20T10:40:30.798Z,27.65
2019-02-20T10:41:35.788Z,23.40
2019-02-20T10:42:41.100Z,23.35
2019-02-20T10:43:46.105Z,24.47
2019-02-20T10:44:51.089Z,22.55
2019-02-20T10:45:56.125Z,23.05
2019-02-20T10:47:01.328Z,22.65
2019-02-20T10:48:06.331Z,22.20
2019-02-20T10:49:11.306Z,22.10
2019-02-20T10:50:16.452Z,23.85
2019-02-20T10:51:21.428Z,24.55
2019-02-20T10:52:26.376Z,24.40
2019-02-20T10:53:31.431Z,21.80
2019-02-20T10:54:36.419Z,17.85
2019-02-20T10:55:42.073Z,18.20
2019-02-20T10:56:47.217Z,16.52
2019-02-20T10:57:52.101Z,19.62
2019-02-20T10:58:57.082Z,16.50
2019-02-20T11:00:02.320Z,15.60
2019-02-20T11:01:07.661Z,17.40
2019-02-20T11:02:13.088Z,16.73
2019-02-20T11:03:18.182Z,16.93
2019-02-20T11:04:23.189Z,18.15
2019-02-20T11:05:28.436Z,18.60
2019-02-20T11:06:33.478Z,14.63
2019-02-20T11:07:39.137Z,15.23
2019-02-20T11:08:45.450Z,16.60
2019-02-20T11:09:50.417Z,14.05
2019-02-20T11:10:55.889Z,14.40
2019-02-20T11:12:00.928Z,14.80
2019-02-20T11:13:06.300Z,14.60
2019-02-20T11:14:11.631Z,14.47
2019-02-20T11:15:16.616Z,15.45
2019-02-20T11:16:21.590Z,14.73
2019-02-20T11:17:26.538Z,14.95
2019-02-20T11:18:31.545Z,14.73
2019-02-20T11:19:36.488Z,15.10
2019-02-20T11:20:48.273Z,14.07
2019-02-20T11:21:48.370Z,16.20
2019-02-20T11:22:53.577Z,14.80
2019-02-20T11:23:58.758Z,15.23
2019-02-20T11:25:04.140Z,15.13
2019-02-20T11:26:17.554Z,14.30
2019-02-20T11:27:16.213Z,13.95
2019-02-20T11:28:26.797Z,14.47
2019-02-20T11:29:28.283Z,13.43
2019-02-20T11:30:33.308Z,14.85
2019-02-20T11:31:38.273Z,16.73
2019-02-20T11:32:43.371Z,14.18
2019-02-20T11:33:48.944Z,15.03
2019-02-20T11:34:53.882Z,14.13
2019-02-20T11:35:59.003Z,14.10
2019-02-20T11:37:04.303Z,14.25
2019-02-20T11:38:09.293Z,11.65
2019-02-20T11:39:14.564Z,12.15
2019-02-20T11:40:19.639Z,10.72
2019-02-20T11:41:24.631Z,10.80
2019-02-20T11:42:29.529Z,10.53
2019-02-20T11:43:34.583Z,10.30
2019-02-20T11:44:39.541Z,11.10
2019-02-20T11:45:48.096Z,13.22
2019-02-20T11:46:53.074Z,13.65
2019-02-20T11:47:58.430Z,11.22
2019-02-20T11:49:03.416Z,10.80
2019-02-20T11:50:09.009Z,11.25
2019-02-20T11:51:14.279Z,9.43
2019-02-20T11:52:19.243Z,10.13
2019-02-20T11:53:24.123Z,7.67
2019-02-20T11:54:29.028Z,8.50
2019-02-20T11:55:34.031Z,7.75
2019-02-20T11:56:39.099Z,7.55
2019-02-20T11:57:44.048Z,8.23
2019-02-20T11:58:49.317Z,9.15
2019-02-20T11:59:54.278Z,8.25
2019-02-20T12:00:59.330Z,8.73
2019-02-20T12:02:04.385Z,9.00
2019-02-20T12:03:09.375Z,8.40
2019-02-20T12:04:14.590Z,8.40
2019-02-20T12:05:19.491Z,8.05
2019-02-20T12:06:24.531Z,7.33
2019-02-20T12:07:30.281Z,8.30
2019-02-20T12:08:35.614Z,6.35
2019-02-20T12:09:40.617Z,6.55
2019-02-20T12:10:45.662Z,7.12
2019-02-20T12:11:50.938Z,5.60
2019-02-20T12:12:55.968Z,6.10
2019-02-20T12:14:01.074Z,6.30
2019-02-20T12:15:06.412Z,5.78
2019-02-20T12:16:11.433Z,5.33
2019-02-20T12:17:16.792Z,5.47
2019-02-20T12:18:21.811Z,4.65
2019-02-20T12:19:27.185Z,4.00
2019-02-20T12:20:32.112Z,4.72
2019-02-20T12:21:37.087Z,4.83
2019-02-20T12:22:42.058Z,5.00
2019-02-20T12:23:47.277Z,5.53
2019-02-20T12:24:52.287Z,5.12
2019-02-20T12:25:57.236Z,5.17
2019-02-20T12:27:02.870Z,6.08
2019-02-20T12:28:08.211Z,6.00
2019-02-20T12:29:13.156Z,5.42
2019-02-20T12:30:18.277Z,5.40
2019-02-20T12:31:23.265Z,5.53
2019-02-20T12:32:28.609Z,6.45
2019-02-20T12:33:33.935Z,6.78
2019-02-20T12:34:38.983Z,6.20
2019-02-20T12:35:43.891Z,7.87
2019-02-20T12:36:48.841Z,8.45
2019-02-20T12:37:53.806Z,7.90
2019-02-20T12:38:58.753Z,9.30
2019-02-20T12:40:05.106Z,9.40
2019-02-20T12:41:10.986Z,11.40
2019-02-20T12:42:16.194Z,11.38
2019-02-20T12:43:21.209Z,9.65
2019-02-20T12:44:26.171Z,9.28
2019-02-20T12:45:31.516Z,7.85
2019-02-20T12:46:36.586Z,8.20
2019-02-20T12:47:41.889Z,7.05
2019-02-20T12:48:46.814Z,7.53
2019-02-20T12:49:51.752Z,6.20
2019-02-20T12:50:56.740Z,7.08
2019-02-20T12:52:02.093Z,6.42
2019-02-20T12:53:07.253Z,7.60
2019-02-20T12:54:12.206Z,8.43
2019-02-20T12:55:17.417Z,6.60
2019-02-20T12:56:22.422Z,7.55
2019-02-20T12:57:27.817Z,7.45
2019-02-20T12:58:33.131Z,7.35
2019-02-20T12:59:38.222Z,7.85
2019-02-20T13:00:43.787Z,9.35
2019-02-20T13:01:48.817Z,7.53
2019-02-20T13:02:53.831Z,7.28
2019-02-20T13:03:59.170Z,8.18
2019-02-20T13:05:04.494Z,7.75
2019-02-20T13:06:09.703Z,7.10
2019-02-20T13:07:14.659Z,8.40
2019-02-20T13:08:19.673Z,10.00
2019-02-20T13:09:24.794Z,9.93
2019-02-20T13:10:29.905Z,7.67
2019-02-20T13:11:34.896Z,9.18
2019-02-20T13:12:39.976Z,8.78
2019-02-20T13:13:45.388Z,9.45
2019-02-20T13:14:50.596Z,9.43
2019-02-20T13:15:56.088Z,10.68
2019-02-20T13:17:01.041Z,10.15
2019-02-20T13:18:06.172Z,9.98
2019-02-20T13:19:11.712Z,9.25
2019-02-20T13:20:16.782Z,9.50
2019-02-20T13:21:21.763Z,7.67
2019-02-20T13:22:27.372Z,8.10
2019-02-20T13:23:32.384Z,6.97
2019-02-20T13:24:37.327Z,7.25
2019-02-20T13:25:42.953Z,7.33
2019-02-20T13:26:52.757Z,9.10
2019-02-20T13:27:54.618Z,7.22
2019-02-20T13:28:59.522Z,8.05
2019-02-20T13:30:05.124Z,8.50
2019-02-20T13:31:10.384Z,9.63
2019-02-20T13:32:16.093Z,8.68
2019-02-20T13:33:21.405Z,9.23
2019-02-20T13:34:26.645Z,8.53
2019-02-20T13:35:31.805Z,10.55
2019-02-20T13:36:36.814Z,8.78
2019-02-20T13:37:41.764Z,9.15
2019-02-20T13:38:46.710Z,9.30
2019-02-20T13:39:52.177Z,8.10
2019-02-20T13:40:57.794Z,10.38
2019-02-20T13:42:03.084Z,10.72
2019-02-20T13:43:08.178Z,10.53
2019-02-20T13:44:13.225Z,11.05
2019-02-20T13:45:18.584Z,12.25
2019-02-20T13:46:23.844Z,11.18
2019-02-20T13:47:28.751Z,11.15
2019-02-20T13:48:34.970Z,11.88
2019-02-20T13:49:40.457Z,11.75
2019-02-20T13:50:45.396Z,11.35
2019-02-20T13:51:50.415Z,12.65
2019-02-20T13:52:55.613Z,10.60
2019-02-20T13:54:00.976Z,11.33
2019-02-20T13:55:06.993Z,10.72
2019-02-20T13:56:12.088Z,10.03
2019-02-20T13:57:17.414Z,10.45
2019-02-20T13:58:22.838Z,11.78
2019-02-20T13:59:27.865Z,10.72
2019-02-20T14:00:33.109Z,11.57
2019-02-20T14:01:38.793Z,12.20
2019-02-20T14:02:43.851Z,9.98
2019-02-20T14:03:48.890Z,11.12
2019-02-20T14:04:53.802Z,12.43
2019-02-20T14:05:59.130Z,11.63
2019-02-20T14:07:04.113Z,10.80
2019-02-20T14:08:09.224Z,10.93
2019-02-20T14:09:15.199Z,12.20
2019-02-20T14:10:20.381Z,12.25
2019-02-20T14:11:25.499Z,10.50
2019-02-20T14:12:30.384Z,10.60
2019-02-20T14:13:35.674Z,10.58
2019-02-20T14:14:40.791Z,9.93
2019-02-20T14:15:45.895Z,10.65
2019-02-20T14:16:50.866Z,9.83
2019-02-20T14:17:55.875Z,10.25
2019-02-20T14:19:01.365Z,10.90
2019-02-20T14:20:07.710Z,12.30