createdAt,value
2023-04-20T00:00:11.859Z,17.13
2023-04-20T00:01:16.665Z,18.33
2023-04-20T00:02:18.872Z,17.23
2023-04-20T00:03:21.814Z,17.70
2023-04-20T00:04:24.134Z,19.35
2023-04-20T00:05:26.550Z,16.55
2023-04-20T00:06:33.062Z,19.08
2023-04-20T00:07:35.816Z,16.77
2023-04-20T00:08:37.838Z,16.47
2023-04-20T00:09:39.861Z,18.67
2023-04-20T00:10:41.960Z,16.75
2023-04-20T00:11:43.960Z,17.10
2023-04-20T00:12:45.974Z,18.42
2023-04-20T00:13:48.105Z,20.02
2023-04-20T00:14:50.370Z,16.10
2023-04-20T00:15:52.420Z,16.85
2023-04-20T00:16:54.499Z,17.40
2023-04-20T00:17:56.735Z,15.13
2023-04-20T00:19:02.204Z,17.45
2023-04-20T00:20:05.308Z,22.17
2023-04-20T00:21:07.815Z,18.05
2023-04-20T00:22:09.903Z,32.38
2023-04-20T00:23:11.945Z,18.42
2023-04-20T00:24:14.011Z,14.32
2023-04-20T00:25:16.111Z,14.93
2023-04-20T00:26:19.020Z,16.85
2023-04-20T00:27:24.863Z,17.17
2023-04-20T00:28:27.032Z,16.00
2023-04-20T00:29:29.229Z,15.80
2023-04-20T00:30:32.663Z,16.07
2023-04-20T00:31:34.707Z,17.17
2023-04-20T00:32:36.735Z,15.82
2023-04-20T00:33:38.801Z,16.23
2023-04-20T00:34:42.306Z,18.13
2023-04-20T00:35:44.312Z,19.02
2023-04-20T00:36:46.599Z,21.40
2023-04-20T00:37:48.635Z,16.50
2023-04-20T00:38:50.685Z,19.92
2023-04-20T00:39:52.898Z,20.42
2023-04-20T00:40:58.295Z,16.77
2023-04-20T00:42:07.718Z,17.88
2023-04-20T00:43:13.941Z,18.90
2023-04-20T00:44:16.176Z,20.52
2023-04-20T00:45:18.398Z,21.85
2023-04-20T00:46:21.358Z,22.58
2023-04-20T00:47:23.585Z,19.45
2023-04-20T00:48:25.790Z,23.33
2023-04-20T00:49:31.920Z,19.05
2023-04-20T00:50:34.788Z,20.02
2023-04-20T00:51:36.966Z,20.73
2023-04-20T00:52:41.139Z,20.48
2023-04-20T00:53:43.210Z,20.20
2023-04-20T00:54:45.701Z,19.30
2023-04-20T00:55:47.984Z,19.95
2023-04-20T00:56:50.852Z,19.10
2023-04-20T00:57:53.342Z,21.10
2023-04-20T00:58:55.935Z,20.42
2023-04-20T00:59:58.074Z,22.77
2023-04-20T01:01:00.073Z,20.17
2023-04-20T01:02:13.250Z,26.40
2023-04-20T01:03:17.003Z,22.50
2023-04-20T01:04:22.998Z,25.08
2023-04-20T01:05:27.048Z,22.45
2023-04-20T01:06:30.715Z,20.60
2023-04-20T01:07:32.890Z,21.40
2023-04-20T01:08:34.912Z,21.83
2023-04-20T01:09:39.645Z,20.05
2023-04-20T01:10:42.064Z,19.35
2023-04-20T01:11:44.082Z,20.07
2023-04-20T01:12:46.086Z,22.43
2023-04-20T01:13:49.240Z,20.25
2023-04-20T01:14:51.295Z,22.17
2023-04-20T01:15:53.926Z,23.92
2023-04-20T01:16:55.961Z,20.80
2023-04-20T01:17:58.062Z,24.08
2023-04-20T01:19:00.197Z,26.35
2023-04-20T01:20:02.326Z,21.48
2023-04-20T01:21:04.368Z,26.63
2023-04-20T01:22:08.055Z,23.33
2023-04-20T01:23:10.111Z,28.27
2023-04-20T01:24:12.068Z,36.38
2023-04-20T01:25:14.804Z,33.80
2023-04-20T01:26:18.926Z,35.28
2023-04-20T01:27:20.938Z,39.80
2023-04-20T01:28:23.079Z,42.53
2023-04-20T01:29:26.641Z,50.65
2023-04-20T01:30:29.478Z,38.88
2023-04-20T01:31:31.969Z,32.55
2023-04-20T01:32:34.573Z,25.10
2023-04-20T01:33:36.803Z,23.20
2023-04-20T01:34:39.197Z,22.98
2023-04-20T01:35:43.130Z,22.83
2023-04-20T01:36:45.749Z,23.80
2023-04-20T01:37:47.826Z,23.88
2023-04-20T01:38:50.047Z,21.63
2023-04-20T01:39:52.327Z,22.80
2023-04-20T01:40:56.392Z,21.45
2023-04-20T01:41:58.352Z,20.80
2023-04-20T01:43:00.277Z,21.40
2023-04-20T01:44:02.445Z,24.07
2023-04-20T01:45:07.241Z,22.77
2023-04-20T01:46:10.528Z,23.88
2023-04-20T01:47:12.543Z,28.50
2023-04-20T01:48:15.900Z,22.67
2023-04-20T01:49:18.012Z,26.55
2023-04-20T01:50:20.169Z,26.67
2023-04-20T01:51:22.359Z,25.95
2023-04-20T01:52:24.353Z,25.20
2023-04-20T01:53:27.102Z,21.67
2023-04-20T01:54:29.094Z,24.93
2023-04-20T01:55:31.046Z,23.88
2023-04-20T01:56:32.968Z,26.15
2023-04-20T01:57:35.116Z,25.77
2023-04-20T01:58:37.139Z,30.73
2023-04-20T01:59:39.225Z,34.13
2023-04-20T02:00:41.410Z,30.73
2023-04-20T02:01:43.434Z,33.88
2023-04-20T02:02:45.512Z,31.63
2023-04-20T02:03:49.640Z,28.85
2023-04-20T02:04:53.403Z,28.73
2023-04-20T02:05:55.777Z,27.30
2023-04-20T02:06:57.892Z,26.63
2023-04-20T02:07:59.845Z,28.85
2023-04-20T02:09:01.923Z,29.20
2023-04-20T02:10:04.948Z,31.00
2023-04-20T02:11:06.919Z,27.90
2023-04-20T02:12:10.829Z,22.13
2023-04-20T02:13:15.057Z,23.73
2023-04-20T02:14:17.129Z,21.83
2023-04-20T02:15:19.156Z,23.00
2023-04-20T02:16:23.009Z,25.30
2023-04-20T02:17:25.153Z,22.42
2023-04-20T02:18:27.176Z,20.33
2023-04-20T02:19:29.222Z,21.85
2023-04-20T02:20:31.493Z,22.60
2023-04-20T02:21:33.425Z,21.55
2023-04-20T02:22:36.230Z,17.90
2023-04-20T02:23:38.292Z,20.75
2023-04-20T02:24:41.454Z,20.03
2023-04-20T02:25:43.418Z,16.37
2023-04-20T02:26:47.280Z,16.90
2023-04-20T02:27:49.665Z,17.25
2023-04-20T02:28:51.812Z,18.13
2023-04-20T02:29:53.994Z,19.33
2023-04-20T02:30:56.104Z,21.05
2023-04-20T02:31:58.203Z,23.55
2023-04-20T02:33:00.441Z,25.23
2023-04-20T02:34:02.818Z,25.27
2023-04-20T02:35:05.452Z,25.83
2023-04-20T02:36:07.911Z,23.17
2023-04-20T02:37:09.870Z,21.23
2023-04-20T02:38:11.931Z,22.95
2023-04-20T02:39:14.670Z,24.27
2023-04-20T02:40:16.830Z,20.33
2023-04-20T02:41:19.098Z,22.67
2023-04-20T02:42:21.224Z,22.35
2023-04-20T02:43:24.191Z,28.15
2023-04-20T02:44:26.258Z,22.60
2023-04-20T02:45:28.276Z,25.40
2023-04-20T02:46:30.415Z,25.23
2023-04-20T02:47:32.573Z,26.35
2023-04-20T02:48:34.832Z,23.45
2023-04-20T02:49:37.131Z,23.95
2023-04-20T02:50:39.232Z,26.85
2023-04-20T02:51:52.242Z,20.30
2023-04-20T02:52:54.233Z,20.75
2023-04-20T02:53:56.366Z,19.98
2023-04-20T02:55:03.739Z,19.55
2023-04-20T02:56:06.142Z,24.60
2023-04-20T02:57:16.786Z,26.70
2023-04-20T02:58:18.868Z,24.65
2023-04-20T02:59:47.472Z,26.02
2023-04-20T03:01:46.358Z,27.30
2023-04-20T03:02:55.562Z,35.75
2023-04-20T03:03:58.272Z,31.88
2023-04-20T03:05:00.435Z,29.75
2023-04-20T03:06:05.306Z,28.70
2023-04-20T03:07:07.983Z,27.70
2023-04-20T03:08:11.988Z,27.97
2023-04-20T03:09:14.830Z,29.30
2023-04-20T03:10:28.084Z,32.00
2023-04-20T03:11:46.177Z,28.85
2023-04-20T03:12:56.651Z,27.83
2023-04-20T03:14:15.046Z,26.02
2023-04-20T03:15:18.515Z,27.08
2023-04-20T03:16:41.928Z,22.48
2023-04-20T03:17:54.875Z,26.42
2023-04-20T03:19:11.484Z,23.52
2023-04-20T03:20:26.926Z,24.40
2023-04-20T03:21:33.139Z,72.23
2023-04-20T03:22:35.266Z,23.05
2023-04-20T03:23:37.851Z,28.52
2023-04-20T03:24:40.832Z,36.58
2023-04-20T03:25:58.460Z,26.08
2023-04-20T03:27:18.945Z,27.30
2023-04-20T03:28:38.961Z,32.25
2023-04-20T03:29:41.347Z,31.08
2023-04-20T03:30:43.831Z,44.30
2023-04-20T03:31:50.416Z,41.38
2023-04-20T03:32:52.691Z,47.33
2023-04-20T03:33:57.976Z,65.18
2023-04-20T03:35:00.142Z,97.80
2023-04-20T03:36:02.294Z,49.17
2023-04-20T03:37:04.312Z,44.70
2023-04-20T03:38:06.939Z,42.28
2023-04-20T03:39:09.806Z,67.25
2023-04-20T03:40:12.839Z,49.53
2023-04-20T03:41:15.232Z,52.78
2023-04-20T03:42:17.315Z,54.00
2023-04-20T03:43:19.342Z,35.00
2023-04-20T03:44:21.376Z,39.65
2023-04-20T03:45:23.499Z,39.55
2023-04-20T03:46:25.773Z,36.90
2023-04-20T03:47:28.265Z,27.38
2023-04-20T03:48:30.821Z,26.10
2023-04-20T03:49:32.900Z,26.35
2023-04-20T03:50:34.964Z,28.52
2023-04-20T03:51:36.985Z,27.92
2023-04-20T03:52:39.173Z,25.50
2023-04-20T03:53:41.204Z,26.47
2023-04-20T03:54:45.640Z,27.30
2023-04-20T03:55:51.124Z,26.00
2023-04-20T03:56:59.001Z,23.15
2023-04-20T03:58:03.480Z,25.10
2023-04-20T03:59:13.657Z,27.88
2023-04-20T04:00:18.624Z,27.02
2023-04-20T04:01:20.587Z,24.48
2023-04-20T04:02:24.987Z,28.70
2023-04-20T04:03:28.245Z,22.63
2023-04-20T04:04:30.748Z,24.23
2023-04-20T04:05:33.726Z,22.33
2023-04-20T04:06:36.367Z,25.25
2023-04-20T04:07:38.392Z,24.52
2023-04-20T04:08:40.712Z,24.92
2023-04-20T04:09:43.149Z,24.63
2023-04-20T04:10:46.544Z,23.60
2023-04-20T04:11:48.533Z,27.13
2023-04-20T04:12:50.619Z,31.23
2023-04-20T04:13:53.009Z,30.50
2023-04-20T04:14:55.722Z,26.30
2023-04-20T04:16:00.161Z,23.75
2023-04-20T04:17:03.033Z,26.67
2023-04-20T04:18:06.974Z,21.92
2023-04-20T04:19:11.841Z,26.48
2023-04-20T04:20:14.869Z,24.40
2023-04-20T04:21:17.707Z,22.65
2023-04-20T04:22:26.805Z,20.05
2023-04-20T04:23:49.208Z,18.95
2023-04-20T04:25:10.637Z,18.33
2023-04-20T04:26:13.074Z,18.80
2023-04-20T04:27:18.918Z,18.58
2023-04-20T04:28:28.692Z,20.27
2023-04-20T04:29:39.439Z,21.20
2023-04-20T04:30:44.806Z,19.65
2023-04-20T04:31:47.071Z,20.08
2023-04-20T04:32:52.412Z,22.70
2023-04-20T04:33:54.654Z,20.35
2023-04-20T04:35:08.581Z,17.92
2023-04-20T04:36:10.700Z,21.97
2023-04-20T04:37:13.132Z,20.77
2023-04-20T04:38:19.893Z,19.75
2023-04-20T04:39:24.269Z,19.67
2023-04-20T04:40:34.755Z,22.30
2023-04-20T04:41:38.437Z,20.70
2023-04-20T04:43:00.810Z,18.98
2023-04-20T04:44:03.674Z,20.15
2023-04-20T04:45:07.440Z,22.95
2023-04-20T04:46:13.362Z,21.40
2023-04-20T04:47:17.778Z,20.87
2023-04-20T04:48:20.535Z,25.70
2023-04-20T04:49:25.001Z,17.27
2023-04-20T04:50:27.162Z,17.75
2023-04-20T04:51:29.247Z,17.63
2023-04-20T04:52:31.477Z,16.45
2023-04-20T04:53:33.515Z,17.88
2023-04-20T04:54:35.557Z,16.50
2023-04-20T04:55:37.555Z,15.38
2023-04-20T04:56:39.586Z,14.77
2023-04-20T04:57:41.635Z,14.60
2023-04-20T04:58:43.714Z,15.93
2023-04-20T04:59:45.797Z,14.80
2023-04-20T05:00:48.294Z,15.90
2023-04-20T05:01:50.416Z,16.75
2023-04-20T05:02:55.511Z,16.73
2023-04-20T05:03:57.714Z,17.85
2023-04-20T05:05:00.382Z,15.40
2023-04-20T05:06:02.409Z,16.15
2023-04-20T05:07:04.454Z,15.10
2023-04-20T05:08:06.515Z,16.98
2023-04-20T05:09:08.516Z,17.53
2023-04-20T05:10:10.846Z,16.95
2023-04-20T05:11:12.853Z,17.13
2023-04-20T05:12:14.843Z,15.88
2023-04-20T05:13:16.858Z,17.65
2023-04-20T05:14:18.894Z,18.70
2023-04-20T05:15:20.913Z,17.88
2023-04-20T05:16:22.949Z,15.40
2023-04-20T05:17:25.018Z,16.90
2023-04-20T05:18:27.009Z,14.35
2023-04-20T05:19:28.969Z,15.00
2023-04-20T05:20:31.000Z,13.65
2023-04-20T05:21:33.200Z,15.15
2023-04-20T05:22:35.202Z,19.70
2023-04-20T05:23:37.280Z,13.85
2023-04-20T05:24:39.565Z,15.27
2023-04-20T05:25:41.661Z,17.15
2023-04-20T05:26:44.062Z,15.38
2023-04-20T05:27:46.356Z,14.50
2023-04-20T05:28:48.379Z,16.80
2023-04-20T05:29:50.788Z,16.90
2023-04-20T05:30:55.182Z,15.40
2023-04-20T05:31:57.157Z,14.30
2023-04-20T05:32:59.232Z,14.52
2023-04-20T05:34:02.495Z,17.80
2023-04-20T05:35:04.819Z,16.20
2023-04-20T05:36:10.162Z,16.52
2023-04-20T05:37:12.499Z,17.27
2023-04-20T05:38:14.432Z,13.68
2023-04-20T05:39:17.044Z,15.93
2023-04-20T05:40:19.444Z,15.20
2023-04-20T05:41:26.778Z,15.55
2023-04-20T05:42:28.886Z,14.45
2023-04-20T05:43:32.193Z,16.42
2023-04-20T05:44:36.415Z,15.27
2023-04-20T05:45:38.331Z,17.15
2023-04-20T05:46:40.395Z,15.63
2023-04-20T05:47:42.535Z,19.38
2023-04-20T05:48:44.578Z,16.45
2023-04-20T05:49:46.611Z,18.85
2023-04-20T05:50:48.654Z,18.27
2023-04-20T05:51:51.452Z,18.45
2023-04-20T05:52:54.155Z,17.23
2023-04-20T05:53:56.322Z,18.33
2023-04-20T05:54:59.574Z,18.48
2023-04-20T05:56:01.560Z,19.42
2023-04-20T05:57:05.396Z,20.67
2023-04-20T05:58:07.422Z,22.42
2023-04-20T05:59:10.035Z,24.10
2023-04-20T06:00:14.423Z,19.40
2023-04-20T06:01:16.393Z,17.93
2023-04-20T06:02:18.490Z,19.48
2023-04-20T06:03:21.184Z,17.35
2023-04-20T06:04:23.946Z,20.88
2023-04-20T06:05:26.270Z,18.17
2023-04-20T06:06:28.365Z,26.02
2023-04-20T06:07:30.535Z,20.48
2023-04-20T06:08:32.597Z,17.98
2023-04-20T06:09:34.627Z,17.85
2023-04-20T06:10:36.667Z,18.05
2023-04-20T06:11:38.644Z,18.47
2023-04-20T06:12:40.725Z,19.55
2023-04-20T06:13:42.743Z,20.20
2023-04-20T06:14:44.789Z,18.67
2023-04-20T06:15:47.426Z,20.52
2023-04-20T06:16:49.479Z,19.58
2023-04-20T06:17:51.493Z,19.35
2023-04-20T06:19:24.844Z,18.98
2023-04-20T06:20:26.882Z,17.95
2023-04-20T06:21:28.938Z,15.75
2023-04-20T06:22:31.029Z,18.30
2023-04-20T06:23:33.203Z,17.30
2023-04-20T06:24:35.852Z,15.88
2023-04-20T06:25:38.132Z,15.82
2023-04-20T06:26:40.068Z,18.05
2023-04-20T06:27:42.391Z,15.68
2023-04-20T06:28:45.502Z,15.45
2023-04-20T06:29:47.479Z,15.57
2023-04-20T06:30:49.616Z,16.70
2023-04-20T06:31:51.751Z,15.18
2023-04-20T06:32:53.878Z,17.03
2023-04-20T06:33:56.502Z,16.83
2023-04-20T06:34:58.584Z,17.00
2023-04-20T06:36:00.846Z,16.98
2023-04-20T06:37:02.817Z,15.55
2023-04-20T06:38:04.814Z,17.17
2023-04-20T06:39:06.884Z,17.98
2023-04-20T06:40:09.483Z,15.85
2023-04-20T06:41:11.528Z,15.77
2023-04-20T06:42:14.182Z,16.23
2023-04-20T06:43:16.213Z,14.63
2023-04-20T06:44:18.430Z,16.77
2023-04-20T06:45:20.606Z,15.55
2023-04-20T06:46:22.678Z,17.90
2023-04-20T06:47:31.436Z,21.17
2023-04-20T06:48:34.597Z,16.23
2023-04-20T06:49:37.672Z,16.60
2023-04-20T06:50:39.804Z,16.95
2023-04-20T06:51:41.885Z,17.80
2023-04-20T06:52:43.937Z,17.15
2023-04-20T06:53:45.991Z,17.80
2023-04-20T06:54:47.920Z,16.60
2023-04-20T06:55:50.017Z,18.35
2023-04-20T06:56:52.039Z,16.48
2023-04-20T06:57:53.960Z,16.67
2023-04-20T06:58:56.101Z,18.08
2023-04-20T07:00:01.254Z,20.10
2023-04-20T07:01:03.384Z,16.23
2023-04-20T07:02:05.393Z,16.52
2023-04-20T07:03:07.558Z,17.90
2023-04-20T07:04:10.008Z,19.93
2023-04-20T07:05:12.587Z,19.65
2023-04-20T07:06:15.689Z,19.60
2023-04-20T07:07:17.784Z,20.48
2023-04-20T07:08:20.365Z,20.83
2023-04-20T07:09:23.178Z,18.73
2023-04-20T07:10:25.279Z,20.33
2023-04-20T07:11:27.346Z,19.92
2023-04-20T07:12:29.545Z,17.80
2023-04-20T07:13:33.847Z,22.33
2023-04-20T07:14:36.186Z,20.13
2023-04-20T07:15:38.214Z,21.63
2023-04-20T07:16:40.409Z,19.48
2023-04-20T07:17:42.519Z,20.15
2023-04-20T07:18:44.610Z,19.75
2023-04-20T07:19:46.672Z,19.63
2023-04-20T07:20:48.778Z,19.17
2023-04-20T07:21:50.916Z,16.30
2023-04-20T07:22:52.982Z,18.15
2023-04-20T07:23:56.568Z,16.52
2023-04-20T07:24:58.690Z,17.80
2023-04-20T07:26:00.815Z,21.02
2023-04-20T07:27:03.172Z,21.83
2023-04-20T07:28:05.235Z,23.15
2023-04-20T07:29:07.163Z,23.90
2023-04-20T07:30:10.747Z,23.23
2023-04-20T07:31:12.894Z,25.55
2023-04-20T07:32:15.162Z,25.38
2023-04-20T07:33:17.311Z,24.02
2023-04-20T07:34:19.523Z,23.85
2023-04-20T07:35:21.983Z,28.53
2023-04-20T07:36:24.142Z,23.23
2023-04-20T07:37:27.389Z,21.85
2023-04-20T07:38:29.394Z,22.23
2023-04-20T07:39:31.688Z,21.17
2023-04-20T07:40:33.751Z,20.40
2023-04-20T07:41:36.869Z,20.00
2023-04-20T07:42:39.075Z,22.13
2023-04-20T07:43:41.137Z,20.63
2023-04-20T07:44:43.165Z,18.75
2023-04-20T07:45:45.272Z,19.90
2023-04-20T07:46:47.390Z,22.08
2023-04-20T07:47:51.544Z,20.10
2023-04-20T07:48:53.630Z,19.60
2023-04-20T07:49:55.862Z,22.05
2023-04-20T07:50:57.956Z,19.67
2023-04-20T07:52:12.831Z,20.55
2023-04-20T07:53:17.671Z,18.13
2023-04-20T07:54:19.679Z,19.48
2023-04-20T07:55:21.852Z,17.13
2023-04-20T07:56:23.804Z,19.60
2023-04-20T07:57:26.819Z,17.95
2023-04-20T07:58:28.822Z,18.17
2023-04-20T07:59:30.992Z,18.63
2023-04-20T08:00:33.057Z,17.73
2023-04-20T08:01:36.038Z,16.77
2023-04-20T08:02:38.161Z,18.15
2023-04-20T08:03:41.773Z,17.80
2023-04-20T08:04:44.830Z,19.20
2023-04-20T08:05:47.141Z,22.23
2023-04-20T08:06:49.317Z,17.67
2023-04-20T08:07:51.464Z,17.20
2023-04-20T08:08:53.613Z,15.90
2023-04-20T08:09:56.956Z,15.55
2023-04-20T08:10:59.124Z,16.58
2023-04-20T08:12:01.615Z,16.08
2023-04-20T08:13:03.712Z,17.63
2023-04-20T08:14:05.909Z,16.30
2023-04-20T08:15:08.750Z,16.95
2023-04-20T08:16:10.922Z,23.83
2023-04-20T08:17:12.943Z,14.10
2023-04-20T08:18:14.984Z,17.30
2023-04-20T08:19:17.080Z,17.23
2023-04-20T08:20:19.254Z,14.98
2023-04-20T08:21:25.404Z,16.27
2023-04-20T08:22:30.152Z,14.57
2023-04-20T08:23:32.526Z,14.90
2023-04-20T08:24:34.648Z,13.52
2023-04-20T08:25:40.516Z,14.05
2023-04-20T08:26:43.416Z,14.93
2023-04-20T08:27:45.518Z,15.00
2023-04-20T08:28:47.534Z,13.68
2023-04-20T08:29:49.593Z,16.67
2023-04-20T08:30:53.257Z,13.77
2023-04-20T08:31:55.817Z,15.05
2023-04-20T08:32:59.162Z,14.48
2023-04-20T08:34:01.683Z,14.57
2023-04-20T08:35:05.354Z,14.60
2023-04-20T08:36:07.531Z,13.85
2023-04-20T08:37:09.660Z,14.20
2023-04-20T08:38:15.611Z,12.93
2023-04-20T08:39:21.812Z,12.68
2023-04-20T08:40:25.138Z,13.02
2023-04-20T08:41:27.164Z,13.15
2023-04-20T08:42:29.170Z,14.63
2023-04-20T08:43:32.409Z,14.30
2023-04-20T08:44:34.471Z,15.15
2023-04-20T08:45:37.148Z,12.23
2023-04-20T08:46:45.389Z,12.60
2023-04-20T08:47:49.326Z,11.88
2023-04-20T08:48:55.090Z,11.53
2023-04-20T08:49:59.020Z,11.95
2023-04-20T08:51:02.011Z,13.82
2023-04-20T08:52:04.007Z,12.40
2023-04-20T08:53:06.026Z,9.90
2023-04-20T08:54:08.027Z,10.00
2023-04-20T08:55:10.586Z,11.20
2023-04-20T08:56:20.209Z,11.23
2023-04-20T08:57:22.240Z,11.65
2023-04-20T08:58:29.289Z,12.20
2023-04-20T08:59:31.594Z,14.93
2023-04-20T09:00:33.557Z,10.50
2023-04-20T09:01:36.428Z,11.48
2023-04-20T09:02:52.283Z,12.23
2023-04-20T09:03:54.525Z,10.73
2023-04-20T09:05:05.132Z,10.32
2023-04-20T09:06:18.368Z,13.38
2023-04-20T09:07:21.574Z,10.07
2023-04-20T09:08:35.528Z,11.70
2023-04-20T09:09:38.811Z,12.18
2023-04-20T09:10:43.520Z,13.87
2023-04-20T09:11:46.596Z,15.30
2023-04-20T09:12:49.081Z,12.60
2023-04-20T09:14:06.703Z,13.63
2023-04-20T09:15:10.539Z,11.05
2023-04-20T09:16:13.803Z,12.00
2023-04-20T09:17:18.038Z,12.27
2023-04-20T09:18:20.162Z,14.07
2023-04-20T09:19:26.829Z,13.45
2023-04-20T09:20:33.714Z,15.45
2023-04-20T09:21:35.972Z,13.33
2023-04-20T09:22:38.464Z,14.15
2023-04-20T09:23:41.072Z,13.32
2023-04-20T09:24:43.176Z,13.73
2023-04-20T09:25:50.925Z,12.65
2023-04-20T09:26:52.937Z,11.82
2023-04-20T09:27:57.108Z,13.43
2023-04-20T09:28:59.260Z,14.13
2023-04-20T09:30:04.130Z,12.25
2023-04-20T09:31:06.217Z,11.68
2023-04-20T09:32:08.608Z,12.30
2023-04-20T09:33:12.556Z,12.23
2023-04-20T09:34:15.358Z,12.68
2023-04-20T09:35:24.254Z,11.30
2023-04-20T09:36:37.831Z,10.82
2023-04-20T09:37:48.294Z,12.48
2023-04-20T09:39:06.876Z,11.35
2023-04-20T09:40:09.749Z,10.32
2023-04-20T09:41:11.940Z,10.93
2023-04-20T09:42:16.040Z,9.77
2023-04-20T09:43:24.825Z,10.87
2023-04-20T09:44:26.860Z,11.80
2023-04-20T09:45:29.780Z,10.75
2023-04-20T09:46:33.800Z,10.68
2023-04-20T09:47:37.214Z,10.45
2023-04-20T09:48:39.617Z,9.15
2023-04-20T09:49:44.164Z,11.07
2023-04-20T09:50:49.635Z,10.38
2023-04-20T09:51:52.713Z,9.52
2023-04-20T09:52:55.231Z,9.65
2023-04-20T09:53:59.146Z,9.97
2023-04-20T09:55:01.254Z,9.20
2023-04-20T09:56:06.083Z,9.13
2023-04-20T09:57:09.665Z,10.55
2023-04-20T09:58:12.268Z,10.68
2023-04-20T09:59:14.525Z,9.30
2023-04-20T10:00:17.099Z,10.80
2023-04-20T10:01:19.742Z,10.07
2023-04-20T10:02:21.962Z,9.43
2023-04-20T10:03:24.202Z,9.30
2023-04-20T10:04:26.725Z,9.60
2023-04-20T10:05:36.759Z,10.15
2023-04-20T10:06:39.152Z,9.30
2023-04-20T10:07:41.856Z,10.30
2023-04-20T10:08:44.012Z,8.32
2023-04-20T10:09:46.013Z,8.32
2023-04-20T10:10:50.352Z,8.05
2023-04-20T10:11:55.098Z,7.47
2023-04-20T10:13:03.195Z,7.53
2023-04-20T10:14:25.088Z,9.82
2023-04-20T10:15:53.291Z,8.40
2023-04-20T10:17:02.497Z,6.47
2023-04-20T10:18:23.976Z,6.03
2023-04-20T10:19:43.244Z,7.82
2023-04-20T10:20:45.987Z,6.15
2023-04-20T10:21:50.041Z,6.53
2023-04-20T10:22:53.261Z,6.15
2023-04-20T10:23:56.282Z,6.50
2023-04-20T10:24:58.848Z,7.00
2023-04-20T10:26:01.889Z,5.75
2023-04-20T10:27:04.851Z,6.03
2023-04-20T10:28:10.487Z,5.57
2023-04-20T10:29:27.382Z,7.25
2023-04-20T10:30:30.339Z,5.65
2023-04-20T10:31:40.535Z,5.78
2023-04-20T10:32:42.751Z,5.25
2023-04-20T10:33:56.091Z,5.57
2023-04-20T10:36:01.799Z,6.32
2023-04-20T10:37:14.314Z,9.98
2023-04-20T10:38:36.926Z,6.38
2023-04-20T10:39:47.208Z,7.37
2023-04-20T10:40:49.430Z,5.70
2023-04-20T10:42:04.037Z,7.00
2023-04-20T10:43:19.541Z,7.28
2023-04-20T10:44:22.041Z,6.45
2023-04-20T10:45:35.692Z,5.85
2023-04-20T10:46:37.896Z,5.90
2023-04-20T10:47:45.237Z,6.18
2023-04-20T10:48:54.577Z,5.45
2023-04-20T10:50:07.748Z,7.43
2023-04-20T10:51:10.615Z,7.60
2023-04-20T10:52:12.525Z,7.20
2023-04-20T10:53:23.149Z,6.68
2023-04-20T10:54:25.882Z,6.97
2023-04-20T10:55:28.296Z,7.10
2023-04-20T10:56:37.563Z,7.60
2023-04-20T10:57:39.590Z,5.95
2023-04-20T10:58:41.745Z,6.57
2023-04-20T10:59:44.346Z,6.13
2023-04-20T11:00:56.655Z,6.20
2023-04-20T11:02:01.521Z,6.17
2023-04-20T11:03:03.766Z,6.05
2023-04-20T11:04:07.165Z,6.35
2023-04-20T11:05:12.752Z,5.35
2023-04-20T11:06:15.650Z,5.50
2023-04-20T11:07:17.699Z,5.03
2023-04-20T11:08:19.786Z,5.13
2023-04-20T11:09:26.520Z,5.50
2023-04-20T11:10:39.801Z,7.03
2023-04-20T11:11:41.832Z,6.28
2023-04-20T11:12:43.842Z,7.23
2023-04-20T11:13:46.001Z,6.97
2023-04-20T11:14:53.437Z,6.85
2023-04-20T11:15:55.538Z,6.75
2023-04-20T11:16:57.913Z,6.93
2023-04-20T11:18:10.718Z,6.07
2023-04-20T11:19:12.761Z,7.50
2023-04-20T11:20:17.620Z,7.82
2023-04-20T11:21:21.160Z,6.40
2023-04-20T11:22:23.562Z,7.18
2023-04-20T11:23:27.493Z,6.33
2023-04-20T11:24:31.261Z,6.47
2023-04-20T11:25:33.426Z,9.40
2023-04-20T11:26:37.642Z,8.65
2023-04-20T11:27:40.998Z,7.35
2023-04-20T11:28:56.236Z,6.70
2023-04-20T11:29:59.815Z,6.25
2023-04-20T11:31:02.415Z,6.07
2023-04-20T11:32:09.656Z,5.90
2023-04-20T11:33:12.473Z,5.50
2023-04-20T11:34:18.262Z,6.17
2023-04-20T11:35:20.611Z,5.80
2023-04-20T11:36:24.029Z,5.97
2023-04-20T11:37:26.905Z,6.53
2023-04-20T11:38:33.840Z,6.38
2023-04-20T11:39:36.700Z,5.53
2023-04-20T11:40:38.793Z,6.15
2023-04-20T11:41:42.490Z,6.38
2023-04-20T11:42:44.954Z,5.60
2023-04-20T11:43:47.165Z,6.40
2023-04-20T11:44:49.188Z,6.67
2023-04-20T11:45:51.253Z,5.93
2023-04-20T11:46:54.741Z,7.07
2023-04-20T11:47:57.070Z,8.27
2023-04-20T11:49:00.857Z,5.90
2023-04-20T11:50:02.960Z,6.50
2023-04-20T11:51:05.032Z,8.85
2023-04-20T11:52:07.058Z,7.65
2023-04-20T11:53:10.352Z,6.97
2023-04-20T11:54:12.956Z,6.38
2023-04-20T11:55:15.316Z,6.63
2023-04-20T11:56:17.570Z,5.78
2023-04-20T11:57:21.688Z,6.47
2023-04-20T11:58:23.847Z,6.78
2023-04-20T11:59:26.134Z,7.72
2023-04-20T12:00:28.356Z,5.70
2023-04-20T12:01:30.909Z,6.25
2023-04-20T12:02:33.136Z,6.70
2023-04-20T12:03:35.464Z,5.60
2023-04-20T12:04:39.135Z,5.32
2023-04-20T12:05:43.304Z,6.33
2023-04-20T12:06:45.482Z,5.68
2023-04-20T12:07:47.497Z,5.78
2023-04-20T12:08:49.598Z,5.60
2023-04-20T12:09:51.692Z,4.90
2023-04-20T12:10:54.742Z,6.65
2023-04-20T12:11:57.995Z,6.15
2023-04-20T12:13:01.246Z,5.40
2023-04-20T12:14:04.664Z,5.88
2023-04-20T12:15:07.616Z,5.93
2023-04-20T12:16:09.645Z,5.43
2023-04-20T12:17:11.843Z,5.95
2023-04-20T12:18:13.849Z,5.72
2023-04-20T12:19:16.382Z,7.07
2023-04-20T12:20:18.741Z,6.85
2023-04-20T12:21:20.946Z,6.78
2023-04-20T12:22:23.023Z,5.72
2023-04-20T12:23:24.989Z,6.50
2023-04-20T12:24:27.019Z,6.57
2023-04-20T12:25:29.023Z,5.75
2023-04-20T12:26:37.851Z,6.07
2023-04-20T12:27:40.306Z,5.70
2023-04-20T12:28:42.377Z,5.40
2023-04-20T12:29:44.316Z,5.82
2023-04-20T12:30:46.300Z,5.60
2023-04-20T12:31:48.303Z,5.75
2023-04-20T12:32:50.455Z,7.50
2023-04-20T12:33:52.535Z,5.78
2023-04-20T12:34:54.556Z,6.82
2023-04-20T12:35:56.590Z,5.90
2023-04-20T12:36:58.600Z,7.53
2023-04-20T12:38:00.736Z,7.55
2023-04-20T12:39:03.681Z,6.00
2023-04-20T12:40:07.315Z,5.82
2023-04-20T12:41:14.851Z,5.70
2023-04-20T12:42:16.932Z,4.90
2023-04-20T12:43:18.917Z,5.53
2023-04-20T12:44:21.162Z,5.22
2023-04-20T12:45:23.466Z,5.90
2023-04-20T12:46:25.669Z,6.68
2023-04-20T12:47:27.868Z,5.40
2023-04-20T12:48:29.859Z,5.30
2023-04-20T12:49:33.606Z,6.57
2023-04-20T12:50:35.935Z,6.10
2023-04-20T12:51:37.905Z,6.47
2023-04-20T12:52:39.958Z,5.40
2023-04-20T12:53:42.088Z,6.13
2023-04-20T12:54:44.341Z,5.40
2023-04-20T12:55:46.577Z,5.43
2023-04-20T12:56:48.819Z,5.07
2023-04-20T12:57:51.675Z,6.47
2023-04-20T12:58:53.659Z,5.93
2023-04-20T12:59:56.468Z,10.48
2023-04-20T13:00:58.930Z,6.78
2023-04-20T13:02:01.129Z,7.95
2023-04-20T13:03:03.382Z,6.70
2023-04-20T13:04:05.635Z,6.03
2023-04-20T13:05:08.405Z,6.90
2023-04-20T13:06:14.186Z,5.90
2023-04-20T13:07:16.590Z,5.65
2023-04-20T13:08:19.831Z,6.97
2023-04-20T13:09:26.877Z,6.55
2023-04-20T13:10:28.915Z,6.00
2023-04-20T13:11:31.008Z,5.28
2023-04-20T13:12:33.163Z,5.78
2023-04-20T13:13:35.162Z,5.57
2023-04-20T13:14:37.227Z,5.40
2023-04-20T13:15:39.863Z,5.63
2023-04-20T13:16:42.061Z,5.20
2023-04-20T13:17:44.113Z,5.97
2023-04-20T13:18:46.197Z,6.23
2023-04-20T13:19:49.629Z,6.22
2023-04-20T13:20:51.712Z,6.03
2023-04-20T13:21:53.959Z,5.43
2023-04-20T13:23:57.310Z,5.75
2023-04-20T13:25:22.144Z,7.30
2023-04-20T13:26:28.110Z,5.57
2023-04-20T13:28:16.281Z,5.45
2023-04-20T13:29:26.078Z,5.95
2023-04-20T13:30:28.304Z,5.30
2023-04-20T13:31:31.381Z,6.87
2023-04-20T13:32:34.235Z,9.90
2023-04-20T13:33:45.339Z,6.85
2023-04-20T13:34:47.458Z,6.10
2023-04-20T13:35:49.618Z,7.82
2023-04-20T13:36:51.912Z,6.82
2023-04-20T13:37:53.991Z,11.50
2023-04-20T13:38:56.818Z,6.05
2023-04-20T13:39:59.154Z,6.68
2023-04-20T13:41:01.127Z,6.80
2023-04-20T13:42:03.167Z,6.13
2023-04-20T13:43:05.175Z,6.20
2023-04-20T13:44:07.936Z,6.07
2023-04-20T13:45:10.524Z,5.82
2023-04-20T13:46:12.714Z,5.60
2023-04-20T13:47:15.049Z,7.32
2023-04-20T13:48:17.184Z,6.82
2023-04-20T13:49:22.676Z,7.82
2023-04-20T13:50:25.056Z,6.15
2023-04-20T13:51:27.241Z,6.05
2023-04-20T13:52:29.302Z,5.97