createdAt,value
2022-10-07T00:01:11.074Z,99.90
2022-10-07T00:03:39.264Z,99.90
2022-10-07T00:06:10.895Z,99.90
2022-10-07T00:08:42.210Z,99.90
2022-10-07T00:11:12.228Z,99.90
2022-10-07T00:13:41.905Z,99.90
2022-10-07T00:16:12.470Z,99.90
2022-10-07T00:18:42.290Z,99.90
2022-10-07T00:21:12.481Z,99.90
2022-10-07T00:23:44.056Z,99.90
2022-10-07T00:26:14.683Z,99.90
2022-10-07T00:28:43.243Z,99.90
2022-10-07T00:31:15.003Z,99.90
2022-10-07T00:33:44.127Z,99.90
2022-10-07T00:36:16.537Z,99.90
2022-10-07T00:38:51.259Z,99.90
2022-10-07T00:41:21.568Z,99.90
2022-10-07T00:43:50.160Z,99.90
2022-10-07T00:46:29.507Z,99.90
2022-10-07T00:48:59.451Z,99.90
2022-10-07T00:51:28.013Z,99.90
2022-10-07T00:53:58.155Z,99.90
2022-10-07T00:56:28.099Z,99.90
2022-10-07T00:58:58.950Z,99.90
2022-10-07T01:01:27.749Z,99.90
2022-10-07T01:03:56.525Z,99.90
2022-10-07T01:06:25.792Z,99.90
2022-10-07T01:08:55.581Z,99.90
2022-10-07T01:11:40.778Z,99.90
2022-10-07T01:14:15.469Z,99.90
2022-10-07T01:16:50.183Z,99.90
2022-10-07T01:19:43.423Z,99.90
2022-10-07T01:22:23.152Z,99.90
2022-10-07T01:25:02.761Z,99.90
2022-10-07T01:27:33.940Z,99.90
2022-10-07T01:30:05.689Z,99.90
2022-10-07T01:32:38.899Z,99.90
2022-10-07T01:35:11.987Z,99.90
2022-10-07T01:37:45.302Z,99.90
2022-10-07T01:40:19.072Z,99.90
2022-10-07T01:42:49.609Z,99.90
2022-10-07T01:45:21.609Z,99.90
2022-10-07T01:47:50.801Z,99.90
2022-10-07T01:50:25.243Z,99.90
2022-10-07T01:53:15.531Z,99.90
2022-10-07T01:55:56.075Z,99.90
2022-10-07T01:58:34.689Z,99.90
2022-10-07T02:01:13.204Z,99.90
2022-10-07T02:04:04.881Z,99.90
2022-10-07T02:06:43.011Z,99.90
2022-10-07T02:09:22.772Z,99.90
2022-10-07T02:11:59.609Z,99.90
2022-10-07T02:14:39.377Z,99.90
2022-10-07T02:17:12.525Z,99.90
2022-10-07T02:19:47.719Z,99.90
2022-10-07T02:22:18.442Z,99.90
2022-10-07T02:24:49.396Z,99.90
2022-10-07T02:27:21.117Z,99.90
2022-10-07T02:32:51.350Z,99.90
2022-10-07T02:35:27.591Z,99.90
2022-10-07T02:37:58.587Z,99.90
2022-10-07T02:40:34.159Z,99.90
2022-10-07T02:43:08.643Z,99.90
2022-10-07T02:45:41.485Z,99.90
2022-10-07T02:48:18.328Z,99.90
2022-10-07T02:50:51.098Z,99.90
2022-10-07T02:53:21.985Z,99.90
2022-10-07T02:55:51.664Z,99.90
2022-10-07T02:58:22.348Z,99.90
2022-10-07T03:00:57.913Z,99.90
2022-10-07T03:03:26.759Z,99.90
2022-10-07T03:06:05.446Z,99.90
2022-10-07T03:08:35.322Z,99.90
2022-10-07T03:11:03.580Z,99.90
2022-10-07T03:13:35.730Z,99.90
2022-10-07T03:16:06.533Z,99.90
2022-10-07T03:18:34.643Z,99.90
2022-10-07T03:21:22.290Z,99.90
2022-10-07T03:23:53.993Z,99.90
2022-10-07T03:26:26.182Z,99.90
2022-10-07T03:28:55.202Z,99.90
2022-10-07T03:31:25.341Z,99.90
2022-10-07T03:33:57.523Z,99.90
2022-10-07T03:36:26.828Z,99.90
2022-10-07T03:38:55.705Z,99.90
2022-10-07T03:41:26.181Z,99.90
2022-10-07T03:43:59.234Z,99.90
2022-10-07T03:46:30.592Z,99.90
2022-10-07T03:48:59.333Z,99.90
2022-10-07T03:51:29.071Z,99.90
2022-10-07T03:53:57.585Z,99.90
2022-10-07T03:56:28.012Z,99.90
2022-10-07T03:58:56.627Z,99.90
2022-10-07T04:01:25.953Z,99.90
2022-10-07T04:04:00.983Z,99.90
2022-10-07T04:06:32.944Z,99.90
2022-10-07T04:09:05.341Z,99.90
2022-10-07T04:11:33.640Z,99.90
2022-10-07T04:14:01.789Z,99.90
2022-10-07T04:16:35.854Z,99.90
2022-10-07T04:19:09.076Z,99.90
2022-10-07T04:21:37.402Z,99.90
2022-10-07T04:24:06.042Z,99.90
2022-10-07T04:26:35.798Z,99.90
2022-10-07T04:29:03.969Z,99.90
2022-10-07T04:31:32.337Z,99.90
2022-10-07T04:34:05.165Z,99.90
2022-10-07T04:36:38.348Z,99.90
2022-10-07T04:39:13.659Z,99.90
2022-10-07T04:41:54.726Z,99.90
2022-10-07T04:44:27.328Z,99.90
2022-10-07T04:47:05.461Z,99.90
2022-10-07T04:49:34.424Z,99.90
2022-10-07T04:52:06.398Z,99.90
2022-10-07T04:54:39.589Z,99.90
2022-10-07T04:57:09.992Z,99.90
2022-10-07T04:59:42.597Z,99.90
2022-10-07T05:02:13.643Z,99.90
2022-10-07T05:04:41.761Z,99.90
2022-10-07T05:07:11.316Z,99.90
2022-10-07T05:09:40.505Z,99.90
2022-10-07T05:12:09.011Z,99.90
2022-10-07T05:14:37.354Z,99.90
2022-10-07T05:17:06.452Z,99.90
2022-10-07T05:19:36.657Z,99.90
2022-10-07T05:22:05.805Z,99.90
2022-10-07T05:24:35.250Z,99.90
2022-10-07T05:27:03.830Z,99.90
2022-10-07T05:29:31.835Z,99.90
2022-10-07T05:32:04.682Z,99.90
2022-10-07T05:34:33.694Z,99.90
2022-10-07T05:37:01.876Z,99.90
2022-10-07T05:39:30.362Z,99.90
2022-10-07T05:42:13.831Z,99.90
2022-10-07T05:44:52.637Z,99.90
2022-10-07T05:47:21.560Z,99.90
2022-10-07T05:49:50.831Z,99.90
2022-10-07T05:52:21.117Z,99.90
2022-10-07T05:54:51.934Z,99.90
2022-10-07T05:57:22.892Z,99.90
2022-10-07T05:59:51.661Z,99.90
2022-10-07T06:02:20.906Z,99.90
2022-10-07T06:04:50.230Z,99.90
2022-10-07T06:07:21.500Z,99.90
2022-10-07T06:10:09.979Z,99.90
2022-10-07T06:12:57.830Z,99.90
2022-10-07T06:15:25.912Z,99.90
2022-10-07T06:17:54.305Z,99.90
2022-10-07T06:20:23.356Z,99.90
2022-10-07T06:22:54.630Z,99.90
2022-10-07T06:25:23.409Z,99.90
2022-10-07T06:27:56.125Z,99.90
2022-10-07T06:30:26.040Z,99.90
2022-10-07T06:32:56.480Z,99.90
2022-10-07T06:35:24.710Z,99.90
2022-10-07T06:37:54.534Z,99.90
2022-10-07T06:40:22.776Z,99.90
2022-10-07T06:42:51.180Z,99.90
2022-10-07T06:45:33.296Z,99.90
2022-10-07T06:48:02.820Z,99.90
2022-10-07T06:50:31.994Z,99.90
2022-10-07T06:53:00.607Z,99.90
2022-10-07T06:55:31.305Z,99.90
2022-10-07T06:57:59.719Z,99.90
2022-10-07T07:00:28.368Z,99.90
2022-10-07T07:03:01.529Z,99.90
2022-10-07T07:05:35.219Z,99.90
2022-10-07T07:08:03.479Z,99.90
2022-10-07T07:10:31.624Z,99.90
2022-10-07T07:15:33.532Z,99.90
2022-10-07T07:18:03.434Z,99.90
2022-10-07T07:20:37.427Z,99.90
2022-10-07T07:23:08.775Z,99.90
2022-10-07T07:25:38.513Z,99.90
2022-10-07T07:28:07.914Z,99.90
2022-10-07T07:30:37.487Z,99.90
2022-10-07T07:33:08.367Z,99.90
2022-10-07T07:35:41.455Z,99.90
2022-10-07T07:38:10.398Z,99.90
2022-10-07T07:40:39.640Z,99.90
2022-10-07T07:43:08.982Z,99.90
2022-10-07T07:45:37.810Z,99.90
2022-10-07T07:48:07.331Z,99.90
2022-10-07T07:50:37.009Z,99.90
2022-10-07T07:53:05.907Z,99.90
2022-10-07T07:55:34.736Z,99.90
2022-10-07T07:58:03.096Z,99.90
2022-10-07T08:00:32.912Z,99.90
2022-10-07T08:03:07.488Z,99.90
2022-10-07T08:05:36.245Z,99.90
2022-10-07T08:08:04.669Z,99.90
2022-10-07T08:10:32.988Z,98.30
2022-10-07T08:13:01.534Z,97.50
2022-10-07T08:15:30.526Z,95.80
2022-10-07T08:17:58.746Z,95.60
2022-10-07T08:20:28.344Z,96.00
2022-10-07T08:22:59.018Z,93.70
2022-10-07T08:25:29.540Z,94.20
2022-10-07T08:27:58.837Z,93.10
2022-10-07T08:30:27.974Z,91.40
2022-10-07T08:33:00.475Z,90.90
2022-10-07T08:35:30.903Z,90.50
2022-10-07T08:37:58.902Z,88.90
2022-10-07T08:40:27.211Z,88.40
2022-10-07T08:42:55.316Z,84.00
2022-10-07T08:45:31.907Z,80.70
2022-10-07T08:48:03.950Z,72.60
2022-10-07T08:50:47.821Z,67.60
2022-10-07T08:53:21.056Z,60.60
2022-10-07T08:55:53.804Z,52.90
2022-10-07T08:58:40.129Z,54.10
2022-10-07T09:01:18.751Z,52.30
2022-10-07T09:03:53.240Z,49.30
2022-10-07T09:06:29.859Z,48.10
2022-10-07T09:09:04.213Z,45.20
2022-10-07T09:11:35.466Z,46.00
2022-10-07T09:14:17.654Z,45.40
2022-10-07T09:16:47.635Z,44.10
2022-10-07T09:19:21.722Z,41.70
2022-10-07T09:21:52.325Z,39.40
2022-10-07T09:24:24.553Z,37.20
2022-10-07T09:26:55.282Z,34.10
2022-10-07T09:29:25.020Z,31.70
2022-10-07T09:31:53.479Z,32.40
2022-10-07T09:34:24.274Z,30.60
2022-10-07T09:37:19.062Z,29.40
2022-10-07T09:39:49.158Z,29.60
2022-10-07T09:42:32.255Z,28.40
2022-10-07T09:45:04.169Z,28.60
2022-10-07T09:47:37.679Z,27.90
2022-10-07T09:50:06.509Z,28.20
2022-10-07T09:52:35.975Z,27.20
2022-10-07T09:55:32.704Z,26.90
2022-10-07T09:58:01.958Z,27.20
2022-10-07T10:00:31.590Z,26.60
2022-10-07T10:03:05.842Z,26.60
2022-10-07T10:05:36.310Z,27.10
2022-10-07T10:08:18.759Z,26.40
2022-10-07T10:10:52.352Z,25.50
2022-10-07T10:13:33.193Z,25.40
2022-10-07T10:16:02.607Z,26.00
2022-10-07T10:18:40.704Z,26.10
2022-10-07T10:21:25.224Z,25.20
2022-10-07T10:23:57.973Z,25.80
2022-10-07T10:26:56.387Z,25.60
2022-10-07T10:29:42.746Z,25.20
2022-10-07T10:32:42.013Z,25.80
2022-10-07T10:35:16.478Z,25.10
2022-10-07T10:38:04.527Z,25.10
2022-10-07T10:40:38.987Z,25.00
2022-10-07T10:43:20.381Z,23.70
2022-10-07T10:46:00.971Z,24.40
2022-10-07T10:48:38.103Z,24.60
2022-10-07T10:51:21.792Z,23.90
2022-10-07T10:54:01.802Z,24.60
2022-10-07T10:56:42.453Z,24.70
2022-10-07T10:59:29.588Z,24.60
2022-10-07T11:02:09.062Z,24.70
2022-10-07T11:04:45.326Z,24.60
2022-10-07T11:07:21.281Z,24.40
2022-10-07T11:09:53.166Z,24.80
2022-10-07T11:12:26.686Z,24.50
2022-10-07T11:15:02.227Z,24.40
2022-10-07T11:17:36.480Z,25.20
2022-10-07T11:20:17.428Z,26.80
2022-10-07T11:22:53.633Z,27.10
2022-10-07T11:25:29.785Z,27.50
2022-10-07T11:28:09.556Z,26.90
2022-10-07T11:30:47.820Z,27.20
2022-10-07T11:33:24.350Z,27.20
2022-10-07T11:35:57.466Z,27.80
2022-10-07T11:38:32.289Z,28.10
2022-10-07T11:41:04.211Z,26.50
2022-10-07T11:43:39.275Z,26.90
2022-10-07T11:46:14.923Z,26.60
2022-10-07T11:48:46.815Z,26.90
2022-10-07T11:51:23.567Z,26.10
2022-10-07T11:53:55.167Z,25.20
2022-10-07T11:56:25.413Z,26.10
2022-10-07T11:59:03.152Z,26.10
2022-10-07T12:01:48.587Z,25.80
2022-10-07T12:04:25.056Z,25.00
2022-10-07T12:07:30.610Z,25.10
2022-10-07T12:10:23.347Z,25.30
2022-10-07T12:12:54.133Z,25.30
2022-10-07T12:15:32.489Z,25.50
2022-10-07T12:18:26.072Z,25.50
2022-10-07T12:21:04.553Z,25.80
2022-10-07T12:23:43.956Z,25.50
2022-10-07T12:26:54.034Z,26.00
2022-10-07T12:29:31.196Z,26.00
2022-10-07T12:32:01.444Z,26.50
2022-10-07T12:34:36.436Z,26.60
2022-10-07T12:37:42.076Z,26.60
2022-10-07T12:40:18.297Z,26.90
2022-10-07T12:42:54.519Z,26.90
2022-10-07T12:45:24.799Z,26.60
2022-10-07T12:47:58.002Z,26.50
2022-10-07T12:50:27.801Z,26.40
2022-10-07T12:52:58.885Z,27.20
2022-10-07T12:55:31.658Z,27.50
2022-10-07T12:58:22.499Z,28.00
2022-10-07T13:01:05.284Z,28.90
2022-10-07T13:04:02.009Z,29.10
2022-10-07T13:06:59.398Z,29.70
2022-10-07T13:09:47.233Z,30.40
2022-10-07T13:12:26.090Z,30.40
2022-10-07T13:15:06.388Z,31.30
2022-10-07T13:17:46.745Z,31.60
2022-10-07T13:20:38.319Z,31.70
2022-10-07T13:23:13.073Z,32.30
2022-10-07T13:25:46.694Z,33.30
2022-10-07T13:28:17.603Z,34.20
2022-10-07T13:30:47.143Z,35.20
2022-10-07T13:33:27.929Z,36.90
2022-10-07T13:36:16.944Z,37.80
2022-10-07T13:38:46.258Z,38.80
2022-10-07T13:41:32.318Z,39.70
2022-10-07T13:44:03.453Z,40.50
2022-10-07T13:46:34.063Z,41.40
2022-10-07T13:49:03.529Z,42.30
2022-10-07T13:51:36.554Z,43.30
2022-10-07T13:54:07.846Z,44.30
2022-10-07T13:56:40.464Z,45.20
2022-10-07T13:59:15.950Z,46.30
2022-10-07T14:01:45.924Z,46.80
2022-10-07T14:04:28.599Z,47.70
2022-10-07T14:07:08.964Z,48.00
2022-10-07T14:09:48.672Z,48.40
2022-10-07T14:12:21.362Z,49.30
2022-10-07T14:14:52.187Z,50.10
2022-10-07T14:17:28.376Z,50.30
2022-10-07T14:19:59.372Z,51.20
2022-10-07T14:22:38.308Z,51.60
2022-10-07T14:25:08.871Z,51.70
2022-10-07T14:27:59.127Z,52.10
2022-10-07T14:30:56.428Z,52.80
2022-10-07T14:33:58.916Z,52.90
2022-10-07T14:36:27.727Z,53.40
2022-10-07T14:38:59.882Z,53.70
2022-10-07T14:41:29.921Z,54.20
2022-10-07T14:44:00.253Z,54.20
2022-10-07T14:46:29.903Z,54.50
2022-10-07T14:48:57.990Z,54.30
2022-10-07T14:51:29.131Z,54.30
2022-10-07T14:54:03.688Z,54.40
2022-10-07T14:56:32.406Z,55.00
2022-10-07T14:59:00.905Z,54.80
2022-10-07T15:01:30.348Z,55.10
2022-10-07T15:03:59.308Z,55.40
2022-10-07T15:06:29.300Z,55.70
2022-10-07T15:09:00.559Z,55.90
2022-10-07T15:11:29.081Z,55.80
2022-10-07T15:13:57.054Z,55.90
2022-10-07T15:16:28.562Z,56.20
2022-10-07T15:18:56.782Z,57.00
2022-10-07T15:21:25.059Z,57.30
2022-10-07T15:23:54.484Z,57.70
2022-10-07T15:26:25.201Z,58.40
2022-10-07T15:28:55.255Z,58.00
2022-10-07T15:31:24.715Z,58.20
2022-10-07T15:33:58.012Z,57.90
2022-10-07T15:36:27.495Z,57.90
2022-10-07T15:38:55.952Z,58.00
2022-10-07T15:41:36.625Z,58.20
2022-10-07T15:44:07.647Z,58.60
2022-10-07T15:46:36.041Z,58.60
2022-10-07T15:49:05.567Z,58.80
2022-10-07T15:51:36.279Z,58.90
2022-10-07T15:54:05.467Z,59.10
2022-10-07T15:56:35.097Z,59.50
2022-10-07T15:59:03.820Z,59.80
2022-10-07T16:01:32.913Z,60.00
2022-10-07T16:04:02.464Z,60.30
2022-10-07T16:06:32.425Z,60.40
2022-10-07T16:09:02.286Z,60.40
2022-10-07T16:11:32.935Z,60.70
2022-10-07T16:14:03.355Z,60.70
2022-10-07T16:16:32.506Z,61.00
2022-10-07T16:19:01.537Z,61.20
2022-10-07T16:21:31.493Z,61.90
2022-10-07T16:24:02.596Z,62.00
2022-10-07T16:26:33.886Z,62.20
2022-10-07T16:29:23.295Z,63.40
2022-10-07T16:31:58.054Z,64.10
2022-10-07T16:34:28.430Z,65.30
2022-10-07T16:36:58.651Z,64.60
2022-10-07T16:39:26.739Z,65.60
2022-10-07T16:41:56.401Z,66.50
2022-10-07T16:44:26.139Z,67.20
2022-10-07T16:46:56.836Z,67.80
2022-10-07T16:49:27.854Z,68.70
2022-10-07T16:51:56.469Z,70.10
2022-10-07T16:54:24.557Z,71.60
2022-10-07T16:56:53.513Z,73.20
2022-10-07T16:59:24.058Z,75.00
2022-10-07T17:01:56.906Z,77.00
2022-10-07T17:04:25.782Z,77.90
2022-10-07T17:06:54.082Z,77.90
2022-10-07T17:09:24.838Z,80.90
2022-10-07T17:11:53.018Z,81.30
2022-10-07T17:14:22.889Z,83.70
2022-10-07T17:16:54.057Z,84.70
2022-10-07T17:19:24.629Z,85.40
2022-10-07T17:21:54.148Z,85.90
2022-10-07T17:24:24.224Z,86.50
2022-10-07T17:26:53.489Z,89.50
2022-10-07T17:29:23.545Z,90.00
2022-10-07T17:31:53.406Z,90.10
2022-10-07T17:34:22.519Z,90.80
2022-10-07T17:36:51.553Z,91.30
2022-10-07T17:39:19.956Z,91.00
2022-10-07T17:41:48.370Z,91.50
2022-10-07T17:44:16.610Z,91.40
2022-10-07T17:46:44.686Z,91.70
2022-10-07T17:49:14.271Z,91.80
2022-10-07T17:51:44.015Z,92.20
2022-10-07T17:54:14.369Z,92.20
2022-10-07T17:56:47.707Z,92.30
2022-10-07T17:59:16.686Z,92.90
2022-10-07T18:01:45.479Z,93.20
2022-10-07T18:04:23.735Z,92.80
2022-10-07T18:06:53.574Z,93.00
2022-10-07T18:09:24.229Z,95.00
2022-10-07T18:12:09.618Z,95.30
2022-10-07T18:14:56.037Z,95.80
2022-10-07T18:17:25.414Z,96.10
2022-10-07T18:19:54.818Z,96.50
2022-10-07T18:22:24.339Z,96.80
2022-10-07T18:24:52.402Z,97.10
2022-10-07T18:27:26.944Z,97.20
2022-10-07T18:29:55.838Z,97.40
2022-10-07T18:32:25.269Z,98.10
2022-10-07T18:34:55.040Z,98.50
2022-10-07T18:37:23.872Z,98.90
2022-10-07T18:39:52.346Z,99.40
2022-10-07T18:42:20.435Z,99.20
2022-10-07T18:44:50.208Z,99.90
2022-10-07T18:47:18.446Z,99.40
2022-10-07T18:49:46.518Z,99.90
2022-10-07T18:52:16.035Z,99.90
2022-10-07T18:54:44.041Z,99.90
2022-10-07T18:57:12.212Z,99.90
2022-10-07T18:59:40.259Z,99.90
2022-10-07T19:02:11.493Z,99.90
2022-10-07T19:04:39.918Z,99.90
2022-10-07T19:07:08.183Z,99.90
2022-10-07T19:09:37.754Z,99.90
2022-10-07T19:12:26.411Z,99.90
2022-10-07T19:14:54.179Z,99.90
2022-10-07T19:17:22.199Z,99.90
2022-10-07T19:19:50.306Z,99.90
2022-10-07T19:22:18.394Z,99.90
2022-10-07T19:25:05.112Z,99.90
2022-10-07T19:27:33.677Z,99.90
2022-10-07T19:30:02.183Z,99.90
2022-10-07T19:32:30.348Z,99.90
2022-10-07T19:34:58.526Z,99.90
2022-10-07T19:37:26.902Z,99.90
2022-10-07T19:39:56.270Z,99.90
2022-10-07T19:42:27.296Z,99.90
2022-10-07T19:44:55.622Z,99.90
2022-10-07T19:47:24.136Z,99.90
2022-10-07T19:49:52.680Z,99.90
2022-10-07T19:52:20.980Z,99.90
2022-10-07T19:54:49.992Z,99.90
2022-10-07T19:57:19.343Z,99.90
2022-10-07T19:59:48.660Z,99.90
2022-10-07T20:02:16.653Z,99.90
2022-10-07T20:04:45.355Z,99.90
2022-10-07T20:07:13.391Z,99.90
2022-10-07T20:09:41.631Z,99.90
2022-10-07T20:12:09.581Z,99.90
2022-10-07T20:14:39.193Z,99.90
2022-10-07T20:17:08.338Z,99.90
2022-10-07T20:19:36.373Z,99.90
2022-10-07T20:22:04.636Z,99.90
2022-10-07T20:24:32.662Z,99.90
2022-10-07T20:27:01.369Z,99.90
2022-10-07T20:29:29.348Z,99.90
2022-10-07T20:31:58.961Z,99.90
2022-10-07T20:34:27.058Z,99.90
2022-10-07T20:36:56.109Z,99.90
2022-10-07T20:39:41.615Z,99.90
2022-10-07T20:42:25.527Z,99.90
2022-10-07T20:44:54.555Z,99.90
2022-10-07T20:47:25.893Z,99.90
2022-10-07T20:49:56.740Z,99.90
2022-10-07T20:52:26.283Z,99.90
2022-10-07T20:54:54.986Z,99.90
2022-10-07T20:57:25.448Z,99.90
2022-10-07T20:59:53.487Z,99.90
2022-10-07T21:02:24.472Z,99.90
2022-10-07T21:04:53.254Z,99.90
2022-10-07T21:07:21.509Z,99.90
2022-10-07T21:09:49.838Z,99.90
2022-10-07T21:12:18.932Z,99.90
2022-10-07T21:14:48.571Z,99.90
2022-10-07T21:17:17.597Z,99.90
2022-10-07T21:19:47.150Z,99.90
2022-10-07T21:22:15.411Z,99.90
2022-10-07T21:24:43.382Z,99.90
2022-10-07T21:27:11.680Z,99.90
2022-10-07T21:29:41.231Z,99.90
2022-10-07T21:32:11.289Z,99.90
2022-10-07T21:34:39.451Z,99.90
2022-10-07T21:37:09.079Z,99.90
2022-10-07T21:39:38.310Z,99.90
2022-10-07T21:42:06.693Z,99.90
2022-10-07T21:44:35.708Z,99.90
2022-10-07T21:47:05.039Z,99.90
2022-10-07T21:49:33.427Z,99.90
2022-10-07T21:52:01.387Z,99.90
2022-10-07T21:54:31.060Z,99.90
2022-10-07T21:56:59.334Z,99.90
2022-10-07T21:59:27.281Z,99.90
2022-10-07T22:01:55.512Z,99.90
2022-10-07T22:04:24.376Z,99.90
2022-10-07T22:07:10.126Z,99.90
2022-10-07T22:09:39.513Z,99.90
2022-10-07T22:12:07.939Z,99.90
2022-10-07T22:14:36.216Z,99.90
2022-10-07T22:17:04.361Z,99.90
2022-10-07T22:19:32.697Z,99.90
2022-10-07T22:22:00.654Z,99.90
2022-10-07T22:24:29.012Z,99.90
2022-10-07T22:27:00.078Z,99.90
2022-10-07T22:29:28.446Z,99.90
2022-10-07T22:31:57.914Z,99.90
2022-10-07T22:37:49.846Z,99.90
2022-10-07T22:40:18.276Z,99.90
2022-10-07T22:42:48.352Z,99.90
2022-10-07T22:45:17.140Z,99.90
2022-10-07T22:47:45.475Z,99.90
2022-10-07T22:50:16.038Z,99.90
2022-10-07T22:52:44.890Z,99.90
2022-10-07T22:55:13.070Z,99.90
2022-10-07T22:57:42.000Z,99.90
2022-10-07T23:00:13.144Z,99.90
2022-10-07T23:02:41.320Z,99.90
2022-10-07T23:05:10.489Z,99.90
2022-10-07T23:07:38.764Z,99.90
2022-10-07T23:10:08.148Z,99.90
2022-10-07T23:12:36.179Z,99.90
2022-10-07T23:15:04.918Z,99.90
2022-10-07T23:17:34.534Z,99.90
2022-10-07T23:20:03.170Z,99.90
2022-10-07T23:22:31.548Z,99.90
2022-10-07T23:24:59.528Z,99.90
2022-10-07T23:27:27.629Z,99.90
2022-10-07T23:29:55.642Z,99.90
2022-10-07T23:32:23.871Z,99.90
2022-10-07T23:34:53.336Z,99.90
2022-10-07T23:37:21.550Z,99.90
2022-10-07T23:39:49.844Z,99.90
2022-10-07T23:42:17.897Z,99.90
2022-10-07T23:44:45.953Z,99.90
2022-10-07T23:47:14.145Z,99.90
2022-10-07T23:49:42.076Z,99.90
2022-10-07T23:52:12.984Z,99.90
2022-10-07T23:54:41.060Z,99.90
2022-10-07T23:57:09.231Z,99.90
2022-10-07T23:59:37.170Z,99.90
