createdAt,value
2023-01-04T00:01:38.749Z,98458.47
2023-01-04T00:03:42.116Z,98459.31
2023-01-04T00:05:46.135Z,98460.16
2023-01-04T00:07:48.690Z,98460.19
2023-01-04T00:09:51.246Z,98464.44
2023-01-04T00:11:53.806Z,98451.50
2023-01-04T00:13:58.614Z,98461.81
2023-01-04T00:16:08.206Z,98463.53
2023-01-04T00:18:11.100Z,98448.91
2023-01-04T00:20:13.641Z,98454.97
2023-01-04T00:22:17.549Z,98451.56
2023-01-04T00:24:20.347Z,98454.13
2023-01-04T00:26:24.937Z,98453.31
2023-01-04T00:28:27.456Z,98451.63
2023-01-04T00:30:30.018Z,98445.56
2023-01-04T00:32:32.609Z,98449.84
2023-01-04T00:34:35.171Z,98446.53
2023-01-04T00:36:37.754Z,98433.59
2023-01-04T00:38:42.590Z,98420.63
2023-01-04T00:40:45.152Z,98421.44
2023-01-04T00:42:49.987Z,98409.41
2023-01-04T00:44:52.532Z,98414.50
2023-01-04T00:46:55.187Z,98399.88
2023-01-04T00:49:00.784Z,98397.25
2023-01-04T00:51:03.589Z,98387.81
2023-01-04T00:53:06.141Z,98385.22
2023-01-04T00:55:11.134Z,98392.94
2023-01-04T00:57:13.685Z,98385.16
2023-01-04T00:59:18.310Z,98382.56
2023-01-04T01:01:20.968Z,98383.41
2023-01-04T01:03:23.738Z,98384.28
2023-01-04T01:05:26.516Z,98387.72
2023-01-04T01:07:29.043Z,98382.56
2023-01-04T01:09:31.773Z,98387.72
2023-01-04T01:11:36.629Z,98397.22
2023-01-04T01:13:39.947Z,98393.78
2023-01-04T01:15:42.546Z,98392.06
2023-01-04T01:17:45.196Z,98383.53
2023-01-04T01:19:47.771Z,98381.75
2023-01-04T01:21:51.426Z,98382.66
2023-01-04T01:23:55.160Z,98383.53
2023-01-04T01:26:01.253Z,98389.53
2023-01-04T01:28:05.537Z,98380.88
2023-01-04T01:30:09.278Z,98375.75
2023-01-04T01:32:11.890Z,98384.31
2023-01-04T01:34:14.727Z,98371.34
2023-01-04T01:36:20.039Z,98373.09
2023-01-04T01:38:22.586Z,98371.34
2023-01-04T01:40:25.136Z,98368.78
2023-01-04T01:42:27.688Z,98379.03
2023-01-04T01:45:03.313Z,98383.38
2023-01-04T01:47:06.315Z,98377.34
2023-01-04T01:49:16.329Z,98374.81
2023-01-04T01:51:20.184Z,98376.50
2023-01-04T01:53:26.254Z,98373.94
2023-01-04T01:55:31.939Z,98376.50
2023-01-04T01:57:37.291Z,98375.63
2023-01-04T01:59:43.394Z,98380.78
2023-01-04T02:01:47.803Z,98374.75
2023-01-04T02:03:50.529Z,98379.91
2023-01-04T02:05:56.109Z,98379.97
2023-01-04T02:07:58.796Z,98380.88
2023-01-04T02:10:01.712Z,98371.41
2023-01-04T02:12:04.606Z,98372.25
2023-01-04T02:14:26.687Z,98378.28
2023-01-04T02:16:34.958Z,98380.81
2023-01-04T02:18:49.885Z,98377.28
2023-01-04T02:20:58.762Z,98374.81
2023-01-04T02:23:39.480Z,98373.91
2023-01-04T02:26:08.402Z,98367.81
2023-01-04T02:28:22.201Z,98364.44
2023-01-04T02:30:40.644Z,98362.66
2023-01-04T02:32:57.831Z,98364.34
2023-01-04T02:35:11.158Z,98365.22
2023-01-04T02:37:20.726Z,98356.66
2023-01-04T02:39:35.379Z,98360.16
2023-01-04T02:41:44.802Z,98360.09
2023-01-04T02:44:12.313Z,98354.88
2023-01-04T02:46:18.982Z,98354.03
2023-01-04T02:48:40.723Z,98353.13
2023-01-04T02:50:52.979Z,98356.53
2023-01-04T02:52:55.647Z,98353.13
2023-01-04T02:54:58.916Z,98356.59
2023-01-04T02:57:12.490Z,98352.25
2023-01-04T02:59:37.674Z,98363.50
2023-01-04T03:02:06.988Z,98349.72
2023-01-04T03:04:43.153Z,98345.47
2023-01-04T03:06:54.765Z,98344.50
2023-01-04T03:09:03.196Z,98343.69
2023-01-04T03:11:31.679Z,98338.47
2023-01-04T03:13:40.040Z,98340.97
2023-01-04T03:15:46.820Z,98340.94
2023-01-04T03:17:53.028Z,98336.59
2023-01-04T03:19:59.262Z,98334.00
2023-01-04T03:22:02.596Z,98325.44
2023-01-04T03:24:40.445Z,98321.09
2023-01-04T03:27:03.776Z,98314.19
2023-01-04T03:29:43.117Z,98312.47
2023-01-04T03:32:08.331Z,98316.75
2023-01-04T03:34:31.842Z,98306.44
2023-01-04T03:36:55.781Z,98297.84
2023-01-04T03:39:21.534Z,98290.97
2023-01-04T03:41:48.659Z,98290.09
2023-01-04T03:44:15.315Z,98294.41
2023-01-04T03:46:43.738Z,98293.47
2023-01-04T03:48:51.762Z,98289.25
2023-01-04T03:50:59.777Z,98290.97
2023-01-04T03:53:04.091Z,98280.63
2023-01-04T03:55:09.072Z,98290.88
2023-01-04T03:57:13.952Z,98295.16
2023-01-04T03:59:16.604Z,98293.44
2023-01-04T04:01:21.228Z,98294.31
2023-01-04T04:03:23.901Z,98296.00
2023-01-04T04:05:43.818Z,98305.44
2023-01-04T04:08:03.789Z,98302.00
2023-01-04T04:10:08.694Z,98299.41
2023-01-04T04:12:11.260Z,98288.22
2023-01-04T04:14:13.837Z,98286.50
2023-01-04T04:16:17.045Z,98293.34
2023-01-04T04:18:19.651Z,98298.47
2023-01-04T04:20:22.197Z,98307.06
2023-01-04T04:22:24.862Z,98306.22
2023-01-04T04:24:28.068Z,98303.66
2023-01-04T04:26:32.089Z,98295.09
2023-01-04T04:28:34.877Z,98292.53
2023-01-04T04:30:37.552Z,98276.19
2023-01-04T04:32:40.125Z,98277.06
2023-01-04T04:34:42.693Z,98276.19
2023-01-04T04:36:45.315Z,98274.50
2023-01-04T04:38:47.846Z,98278.84
2023-01-04T04:41:08.458Z,98278.88
2023-01-04T04:43:12.329Z,98279.78
2023-01-04T04:45:14.878Z,98273.84
2023-01-04T04:47:17.609Z,98268.78
2023-01-04T04:49:20.208Z,98271.28
2023-01-04T04:51:22.794Z,98266.13
2023-01-04T04:53:25.322Z,98267.88
2023-01-04T04:55:27.961Z,98269.59
2023-01-04T04:57:30.529Z,98284.25
2023-01-04T04:59:36.251Z,98278.22
2023-01-04T05:01:39.030Z,98280.84
2023-01-04T05:03:41.879Z,98275.75
2023-01-04T05:05:44.560Z,98264.56
2023-01-04T05:07:47.164Z,98271.44
2023-01-04T05:09:49.710Z,98265.38
2023-01-04T05:12:09.675Z,98255.94
2023-01-04T05:14:12.262Z,98255.06
2023-01-04T05:16:16.143Z,98260.22
2023-01-04T05:18:20.519Z,98263.63
2023-01-04T05:20:23.273Z,98256.75
2023-01-04T05:22:25.882Z,98250.78
2023-01-04T05:24:28.442Z,98243.91
2023-01-04T05:26:31.040Z,98254.25
2023-01-04T05:28:33.578Z,98255.13
2023-01-04T05:30:50.530Z,98263.75
2023-01-04T05:32:54.391Z,98262.03
2023-01-04T05:34:56.937Z,98255.16
2023-01-04T05:36:59.457Z,98253.41
2023-01-04T05:39:02.043Z,98243.97
2023-01-04T05:41:24.640Z,98242.25
2023-01-04T05:43:27.177Z,98236.25
2023-01-04T05:45:29.823Z,98236.31
2023-01-04T05:47:32.491Z,98239.75
2023-01-04T05:49:36.421Z,98231.97
2023-01-04T05:51:38.944Z,98227.72
2023-01-04T05:53:41.582Z,98234.59
2023-01-04T05:55:44.294Z,98232.00
2023-01-04T05:57:47.490Z,98239.75
2023-01-04T05:59:50.284Z,98238.06
2023-01-04T06:01:53.058Z,98225.16
2023-01-04T06:03:55.786Z,98230.31
2023-01-04T06:05:59.723Z,98226.06
2023-01-04T06:08:02.298Z,98233.81
2023-01-04T06:10:05.386Z,98226.03
2023-01-04T06:12:08.555Z,98234.66
2023-01-04T06:14:11.395Z,98235.50
2023-01-04T06:16:14.025Z,98224.31
2023-01-04T06:18:16.586Z,98231.22
2023-01-04T06:20:19.391Z,98231.22
2023-01-04T06:22:23.694Z,98238.97
2023-01-04T06:24:26.260Z,98232.06
2023-01-04T06:26:28.800Z,98227.78
2023-01-04T06:28:34.245Z,98225.19
2023-01-04T06:30:41.224Z,98217.44
2023-01-04T06:32:43.864Z,98218.28
2023-01-04T06:34:46.409Z,98210.53
2023-01-04T06:36:48.959Z,98211.41
2023-01-04T06:38:53.510Z,98209.69
2023-01-04T06:40:56.038Z,98214.84
2023-01-04T06:42:58.575Z,98216.59
2023-01-04T06:45:01.117Z,98215.72
2023-01-04T06:47:03.687Z,98210.56
2023-01-04T06:49:06.222Z,98213.13
2023-01-04T06:51:08.799Z,98217.44
2023-01-04T06:53:11.400Z,98212.28
2023-01-04T06:55:15.412Z,98219.16
2023-01-04T06:57:18.018Z,98220.03
2023-01-04T06:59:20.591Z,98220.03
2023-01-04T07:01:23.208Z,98216.56
2023-01-04T07:03:25.867Z,98222.63
2023-01-04T07:05:28.392Z,98222.59
2023-01-04T07:07:31.211Z,98224.34
2023-01-04T07:09:33.789Z,98217.41
2023-01-04T07:11:37.698Z,98207.94
2023-01-04T07:13:40.263Z,98215.69
2023-01-04T07:15:43.385Z,98220.00
2023-01-04T07:17:48.487Z,98224.31
2023-01-04T07:19:51.011Z,98218.28
2023-01-04T07:21:53.855Z,98224.28
2023-01-04T07:23:56.654Z,98225.19
2023-01-04T07:26:02.409Z,98225.16
2023-01-04T07:28:06.569Z,98223.44
2023-01-04T07:30:10.407Z,98224.31
2023-01-04T07:32:14.279Z,98213.97
2023-01-04T07:34:18.819Z,98217.41
2023-01-04T07:36:21.394Z,98215.69
2023-01-04T07:38:23.946Z,98213.06
2023-01-04T07:40:26.745Z,98216.50
2023-01-04T07:42:29.301Z,98219.06
2023-01-04T07:44:33.255Z,98213.84
2023-01-04T07:46:36.720Z,98215.56
2023-01-04T07:48:39.378Z,98206.88
2023-01-04T07:50:41.910Z,98212.06
2023-01-04T07:52:44.447Z,98212.91
2023-01-04T07:54:46.983Z,98209.47
2023-01-04T07:56:49.593Z,98206.84
2023-01-04T07:58:56.888Z,98205.16
2023-01-04T08:01:08.560Z,98202.50
2023-01-04T08:03:11.412Z,98200.75
2023-01-04T08:05:14.141Z,98188.59
2023-01-04T08:07:16.688Z,98190.38
2023-01-04T08:09:19.915Z,98199.88
2023-01-04T08:11:24.180Z,98199.00
2023-01-04T08:13:26.778Z,98197.22
2023-01-04T08:15:29.368Z,98201.53
2023-01-04T08:17:33.293Z,98199.78
2023-01-04T08:19:35.837Z,98196.34
2023-01-04T08:21:38.899Z,98196.28
2023-01-04T08:23:41.418Z,98192.84
2023-01-04T08:25:43.970Z,98181.63
2023-01-04T08:27:46.528Z,98184.19
2023-01-04T08:29:49.052Z,98190.25
2023-01-04T08:31:51.687Z,98182.41
2023-01-04T08:33:57.220Z,98178.16
2023-01-04T08:36:08.182Z,98169.38
2023-01-04T08:38:48.605Z,98167.72
2023-01-04T08:41:01.628Z,98163.47
2023-01-04T08:42:55.907Z,98166.06
2023-01-04T08:45:02.294Z,98156.47
2023-01-04T08:47:05.305Z,98153.88
2023-01-04T08:49:09.364Z,98148.72
2023-01-04T08:51:13.699Z,98166.84
2023-01-04T08:53:16.324Z,98161.66
2023-01-04T08:55:23.318Z,98164.13
2023-01-04T08:57:26.303Z,98162.41
2023-01-04T08:59:29.780Z,98160.53
2023-01-04T09:01:33.070Z,98153.56
2023-01-04T09:03:36.242Z,98152.72
2023-01-04T09:05:40.456Z,98140.69
2023-01-04T09:07:43.143Z,98151.91
2023-01-04T09:09:45.722Z,98151.81
2023-01-04T09:11:48.242Z,98146.59
2023-01-04T09:13:56.028Z,98141.22
2023-01-04T09:16:01.677Z,98130.13
2023-01-04T09:18:31.856Z,98125.53
2023-01-04T09:20:28.613Z,98127.25
2023-01-04T09:22:33.439Z,98134.97
2023-01-04T09:24:36.240Z,98131.47
2023-01-04T09:26:38.802Z,98142.56
2023-01-04T09:28:41.844Z,98133.88
2023-01-04T09:30:44.361Z,98142.66
2023-01-04T09:32:46.965Z,98138.06
2023-01-04T09:34:49.565Z,98142.50
2023-01-04T09:36:52.543Z,98125.09
2023-01-04T09:38:56.606Z,98114.50
2023-01-04T09:41:06.200Z,98117.94
2023-01-04T09:43:21.768Z,98121.25
2023-01-04T09:45:27.608Z,98121.13
2023-01-04T09:47:37.990Z,98126.94
2023-01-04T09:49:45.758Z,98122.59
2023-01-04T09:51:58.171Z,98133.06
2023-01-04T09:54:06.505Z,98133.94
2023-01-04T09:56:17.805Z,98121.81
2023-01-04T09:58:26.781Z,98134.91
2023-01-04T10:00:32.169Z,98120.03
2023-01-04T10:02:41.621Z,98114.25
2023-01-04T10:04:47.145Z,98118.50
2023-01-04T10:06:50.002Z,98127.16
2023-01-04T10:08:52.745Z,98133.88
2023-01-04T10:11:11.369Z,98125.88
2023-01-04T10:13:34.558Z,98120.84
2023-01-04T10:15:42.103Z,98120.75
2023-01-04T10:19:59.715Z,98117.38
2023-01-04T10:23:14.405Z,98124.34
2023-01-04T10:25:24.188Z,98108.84
2023-01-04T10:27:42.662Z,98099.16
2023-01-04T10:29:59.208Z,98101.88
2023-01-04T10:32:06.480Z,98101.75
2023-01-04T10:34:22.717Z,98093.97
2023-01-04T10:36:31.362Z,98095.59
2023-01-04T10:38:39.451Z,98094.66
2023-01-04T10:40:42.643Z,98085.38
2023-01-04T10:42:54.415Z,98093.78
2023-01-04T10:45:09.482Z,98092.16
2023-01-04T10:47:18.517Z,98093.97
2023-01-04T10:49:30.373Z,98092.81
2023-01-04T10:51:35.055Z,98084.19
2023-01-04T10:53:44.514Z,98088.41
2023-01-04T10:56:23.569Z,98082.38
2023-01-04T10:58:23.373Z,98075.41
2023-01-04T11:00:29.859Z,98080.66
2023-01-04T11:02:39.772Z,98071.19
2023-01-04T11:04:48.609Z,98065.19
2023-01-04T11:06:56.729Z,98064.81
2023-01-04T11:09:03.425Z,98063.91
2023-01-04T11:11:10.739Z,98063.22
2023-01-04T11:13:13.553Z,98059.88
2023-01-04T11:15:17.455Z,98053.66
2023-01-04T11:17:22.373Z,98058.78
2023-01-04T11:19:25.005Z,98054.22
2023-01-04T11:21:32.466Z,98058.31
2023-01-04T11:23:35.022Z,98052.13
2023-01-04T11:25:42.855Z,98059.81
2023-01-04T11:27:51.254Z,98052.19
2023-01-04T11:29:58.949Z,98048.56
2023-01-04T11:32:07.499Z,98049.44
2023-01-04T11:34:10.136Z,98037.44
2023-01-04T11:36:33.943Z,98036.72
2023-01-04T11:38:36.539Z,98030.41
2023-01-04T11:40:39.335Z,98025.19
2023-01-04T11:42:41.978Z,98018.78
2023-01-04T11:44:49.569Z,98017.34
2023-01-04T11:47:10.761Z,98013.69
2023-01-04T11:49:20.183Z,98005.59
2023-01-04T11:51:37.502Z,98006.72
2023-01-04T11:53:40.056Z,98006.59
2023-01-04T11:55:42.667Z,98041.03
2023-01-04T11:57:45.286Z,98004.47
2023-01-04T12:00:08.776Z,98013.06
2023-01-04T12:02:50.539Z,98011.34
2023-01-04T12:04:43.757Z,98008.41
2023-01-04T12:06:52.892Z,98001.66
2023-01-04T12:08:55.579Z,98007.97
2023-01-04T12:10:59.296Z,98006.38
2023-01-04T12:13:03.201Z,98008.75
2023-01-04T12:15:15.234Z,98004.34
2023-01-04T12:17:24.188Z,97990.47
2023-01-04T12:19:28.100Z,97995.41
2023-01-04T12:21:35.013Z,97990.81
2023-01-04T12:23:37.769Z,97987.72
2023-01-04T12:25:43.822Z,97988.25
2023-01-04T12:27:48.581Z,97998.28
2023-01-04T12:29:57.982Z,98000.53
2023-01-04T12:32:34.346Z,98003.38
2023-01-04T12:34:43.143Z,98009.09
2023-01-04T12:37:01.385Z,98008.06
2023-01-04T12:39:22.830Z,98007.13
2023-01-04T12:42:00.517Z,97992.19
2023-01-04T12:44:04.415Z,97988.22
2023-01-04T12:46:59.076Z,97983.59
2023-01-04T12:49:36.447Z,97984.50
2023-01-04T12:51:51.992Z,97973.06
2023-01-04T12:54:05.462Z,97970.41
2023-01-04T12:56:07.990Z,97973.19
2023-01-04T12:59:15.415Z,97968.13
2023-01-04T13:01:24.527Z,97970.06
2023-01-04T13:03:48.010Z,97963.19
2023-01-04T13:05:58.165Z,97967.66
2023-01-04T13:08:03.550Z,97961.41
2023-01-04T13:10:21.828Z,97966.63
2023-01-04T13:12:44.009Z,97961.63
2023-01-04T13:14:50.559Z,97956.69
2023-01-04T13:17:07.669Z,97953.66
2023-01-04T13:19:16.133Z,97958.38
2023-01-04T13:21:26.701Z,97959.31
2023-01-04T13:23:31.670Z,97950.75
2023-01-04T13:25:36.085Z,97954.44
2023-01-04T13:27:38.727Z,97940.09
2023-01-04T13:29:42.271Z,97942.00
2023-01-04T13:32:02.059Z,97949.78
2023-01-04T13:34:04.614Z,97939.88
2023-01-04T13:36:12.379Z,97937.06
2023-01-04T13:38:17.259Z,97938.94
2023-01-04T13:40:32.829Z,97932.72
2023-01-04T13:42:38.313Z,97937.03
2023-01-04T13:45:19.967Z,97940.66
2023-01-04T13:47:23.209Z,97927.47
2023-01-04T13:49:25.993Z,97937.88
2023-01-04T13:51:36.912Z,97941.97
2023-01-04T13:53:40.292Z,97937.84
2023-01-04T13:55:44.215Z,97929.31
2023-01-04T13:57:54.406Z,97922.06
2023-01-04T13:59:56.957Z,97917.47
2023-01-04T14:01:59.676Z,97927.06
2023-01-04T14:04:03.799Z,97916.53
2023-01-04T14:06:16.883Z,97910.81
2023-01-04T14:08:27.340Z,97911.06
2023-01-04T14:10:29.974Z,97909.88
2023-01-04T14:12:33.897Z,97910.69
2023-01-04T14:14:47.247Z,97896.19
2023-01-04T14:16:51.895Z,97895.22
2023-01-04T14:18:54.451Z,97902.28
2023-01-04T14:20:57.053Z,97896.06
2023-01-04T14:23:00.591Z,97893.53
2023-01-04T14:25:43.536Z,97896.09
2023-01-04T14:27:46.114Z,97892.44
2023-01-04T14:29:48.663Z,97900.63
2023-01-04T14:31:51.412Z,97889.69
2023-01-04T14:33:54.791Z,97901.53
2023-01-04T14:36:10.997Z,97896.19
2023-01-04T14:38:17.622Z,97895.25
2023-01-04T14:40:26.823Z,97890.38
2023-01-04T14:42:32.245Z,97891.88
2023-01-04T14:44:36.220Z,97889.41
2023-01-04T14:46:39.249Z,97892.00
2023-01-04T14:48:41.814Z,97889.50
2023-01-04T14:50:44.388Z,97892.03
2023-01-04T14:52:51.514Z,97870.16
2023-01-04T14:54:54.051Z,97884.16
2023-01-04T14:56:58.642Z,97877.63
2023-01-04T14:59:02.554Z,97875.03
2023-01-04T15:01:05.105Z,97887.16
2023-01-04T15:03:07.996Z,97885.03
2023-01-04T15:05:11.128Z,97882.41
2023-01-04T15:07:33.719Z,97877.31
2023-01-04T15:09:36.970Z,97878.94
2023-01-04T15:11:39.643Z,97879.00
2023-01-04T15:13:44.305Z,97880.72
2023-01-04T15:15:48.242Z,97886.09
2023-01-04T15:17:50.834Z,97880.72
2023-01-04T15:19:53.513Z,97879.31
2023-01-04T15:21:56.086Z,97885.28
2023-01-04T15:23:58.614Z,97885.41
2023-01-04T15:26:01.774Z,97872.28
2023-01-04T15:28:04.689Z,97872.38
2023-01-04T15:30:08.455Z,97864.25
2023-01-04T15:32:12.415Z,97872.56
2023-01-04T15:34:15.104Z,97865.75
2023-01-04T15:36:23.779Z,97872.00
2023-01-04T15:38:26.752Z,97874.97
2023-01-04T15:40:29.363Z,97875.50
2023-01-04T15:42:49.750Z,97887.03
2023-01-04T15:44:52.315Z,97878.22
2023-01-04T15:46:55.361Z,97881.19
2023-01-04T15:48:59.314Z,97892.50
2023-01-04T15:51:07.567Z,97880.91
2023-01-04T15:53:11.274Z,97884.47
2023-01-04T15:55:14.205Z,97877.59
2023-01-04T15:57:16.805Z,97876.66
2023-01-04T15:59:19.667Z,97879.47
2023-01-04T16:01:22.931Z,97870.19
2023-01-04T16:03:25.696Z,97873.50
2023-01-04T16:05:29.554Z,97871.56
2023-01-04T16:07:36.183Z,97867.34
2023-01-04T16:09:39.184Z,97869.00
2023-01-04T16:12:01.931Z,97861.31
2023-01-04T16:14:04.486Z,97854.91
2023-01-04T16:16:08.088Z,97849.34
2023-01-04T16:18:10.774Z,97844.81
2023-01-04T16:20:15.581Z,97850.09
2023-01-04T16:22:19.553Z,97846.53
2023-01-04T16:25:00.366Z,97849.84
2023-01-04T16:26:44.780Z,97843.03
2023-01-04T16:28:51.535Z,97835.44
2023-01-04T16:30:55.923Z,97838.28
2023-01-04T16:32:58.445Z,97831.09
2023-01-04T16:35:00.977Z,97821.84
2023-01-04T16:37:03.839Z,97815.16
2023-01-04T16:39:08.373Z,97815.41
2023-01-04T16:41:14.255Z,97817.47
2023-01-04T16:43:17.259Z,97821.59
2023-01-04T16:45:20.183Z,97818.88
2023-01-04T16:47:23.051Z,97818.03
2023-01-04T16:49:25.872Z,97828.41
2023-01-04T16:51:29.879Z,97826.03
2023-01-04T16:53:32.404Z,97823.56
2023-01-04T16:55:36.357Z,97825.53
2023-01-04T16:57:38.973Z,97821.59
2023-01-04T16:59:41.542Z,97821.69
2023-01-04T17:01:51.110Z,97821.84
2023-01-04T17:03:59.191Z,97820.44
2023-01-04T17:06:01.826Z,97806.34
2023-01-04T17:08:04.445Z,97804.44
2023-01-04T17:10:08.192Z,97800.88
2023-01-04T17:12:45.661Z,97803.75
2023-01-04T17:14:34.599Z,97808.75
2023-01-04T17:16:37.182Z,97806.28
2023-01-04T17:18:40.550Z,97806.34
2023-01-04T17:20:43.181Z,97808.13
2023-01-04T17:22:45.765Z,97801.56
2023-01-04T17:24:48.342Z,97816.47
2023-01-04T17:26:50.882Z,97811.66
2023-01-04T17:28:56.194Z,97810.59
2023-01-04T17:30:58.937Z,97796.63
2023-01-04T17:33:01.494Z,97807.31
2023-01-04T17:35:04.278Z,97800.53
2023-01-04T17:37:06.850Z,97791.94
2023-01-04T17:39:09.550Z,97792.75
2023-01-04T17:41:13.893Z,97781.53
2023-01-04T17:43:16.456Z,97790.09
2023-01-04T17:45:20.425Z,97792.09
2023-01-04T17:47:22.967Z,97787.72
2023-01-04T17:49:31.264Z,97780.91
2023-01-04T17:51:34.754Z,97778.25
2023-01-04T17:53:37.465Z,97793.06
2023-01-04T17:55:40.052Z,97780.81
2023-01-04T17:59:50.220Z,97790.09
2023-01-04T18:01:54.264Z,97799.78
2023-01-04T18:03:58.816Z,97792.53
2023-01-04T18:06:24.325Z,97794.19
2023-01-04T18:08:23.898Z,97783.25
2023-01-04T18:10:40.876Z,97796.97
2023-01-04T18:12:50.279Z,97789.97
2023-01-04T18:14:52.847Z,97799.53
2023-01-04T18:16:57.727Z,97776.88
2023-01-04T18:19:01.483Z,97788.34
2023-01-04T18:21:28.009Z,97787.03
2023-01-04T18:23:31.615Z,97782.78
2023-01-04T18:25:34.636Z,97775.88
2023-01-04T18:27:37.189Z,97806.19
2023-01-04T18:29:39.736Z,97797.03
2023-01-04T18:31:42.342Z,97798.78
2023-01-04T18:33:52.687Z,97807.06
2023-01-04T18:35:55.199Z,97805.63
2023-01-04T18:37:57.847Z,97806.28
2023-01-04T18:40:00.431Z,97805.63
2023-01-04T18:42:03.160Z,97802.16
2023-01-04T18:44:31.600Z,97791.47
2023-01-04T18:46:28.862Z,97789.16
2023-01-04T18:48:31.416Z,97790.91
2023-01-04T18:50:35.328Z,97792.00
2023-01-04T18:52:37.926Z,97802.22
2023-01-04T18:54:40.589Z,97802.19
2023-01-04T18:56:43.122Z,97799.66
2023-01-04T18:58:46.596Z,97808.66
2023-01-04T19:00:49.212Z,97812.66
2023-01-04T19:02:52.465Z,97798.94
2023-01-04T19:04:55.072Z,97798.88
2023-01-04T19:06:59.176Z,97801.28
2023-01-04T19:09:06.486Z,97800.44
2023-01-04T19:11:10.013Z,97814.44
2023-01-04T19:13:12.556Z,97807.47
2023-01-04T19:15:15.209Z,97805.63
2023-01-04T19:17:21.468Z,97807.44
2023-01-04T19:19:24.153Z,97810.25
2023-01-04T19:21:26.737Z,97813.72
2023-01-04T19:23:30.611Z,97808.34
2023-01-04T19:25:33.217Z,97815.31
2023-01-04T19:27:38.817Z,97818.16
2023-01-04T19:29:41.358Z,97826.59
2023-01-04T19:31:43.929Z,97825.78
2023-01-04T19:33:46.631Z,97823.19
2023-01-04T19:35:49.147Z,97820.41
2023-01-04T19:37:51.791Z,97825.78
2023-01-04T19:39:55.709Z,97813.63
2023-01-04T19:41:58.262Z,97824.03
2023-01-04T19:44:02.230Z,97818.84
2023-01-04T19:46:10.027Z,97814.22
2023-01-04T19:48:12.591Z,97816.78
2023-01-04T19:50:15.194Z,97816.13
2023-01-04T19:52:17.707Z,97814.59
2023-01-04T19:54:25.041Z,97816.19
2023-01-04T19:56:29.197Z,97830.19
2023-01-04T19:58:32.328Z,97823.09
2023-01-04T20:00:35.383Z,97830.19
2023-01-04T20:02:38.102Z,97823.19
2023-01-04T20:04:40.802Z,97826.78
2023-01-04T20:06:43.364Z,97827.81
2023-01-04T20:08:46.067Z,97831.97
2023-01-04T20:10:54.303Z,97828.53
2023-01-04T20:12:58.253Z,97843.22
2023-01-04T20:15:00.768Z,97825.72
2023-01-04T20:17:03.393Z,97825.25
2023-01-04T20:19:05.944Z,97834.47
2023-01-04T20:21:10.470Z,97834.81
2023-01-04T20:23:14.465Z,97827.03
2023-01-04T20:25:17.078Z,97834.53
2023-01-04T20:27:19.666Z,97829.59
2023-01-04T20:29:23.624Z,97834.69
2023-01-04T20:31:26.248Z,97833.63
2023-01-04T20:33:29.198Z,97833.97
2023-01-04T20:35:32.242Z,97835.41
2023-01-04T20:37:34.760Z,97836.41
2023-01-04T20:39:37.423Z,97843.38
2023-01-04T20:42:00.203Z,97849.22
2023-01-04T20:44:02.534Z,97843.31
2023-01-04T20:46:11.738Z,97841.69
2023-01-04T20:48:15.356Z,97847.13
2023-01-04T20:50:18.027Z,97849.63
2023-01-04T20:52:20.524Z,97854.75
2023-01-04T20:54:23.072Z,97862.88
2023-01-04T20:56:27.281Z,97854.59
2023-01-04T20:58:29.809Z,97845.09
2023-01-04T21:00:32.756Z,97841.72
2023-01-04T21:02:38.789Z,97847.50
2023-01-04T21:04:45.922Z,97847.91
2023-01-04T21:06:48.485Z,97829.47
2023-01-04T21:08:52.475Z,97823.88
2023-01-04T21:10:55.122Z,97838.44
2023-01-04T21:12:57.686Z,97837.56
2023-01-04T21:15:00.368Z,97839.94
2023-01-04T21:17:02.907Z,97835.63
2023-01-04T21:19:07.154Z,97847.81
2023-01-04T21:21:13.583Z,97845.84
2023-01-04T21:23:16.849Z,97855.59
2023-01-04T21:25:19.412Z,97847.38
2023-01-04T21:27:22.085Z,97852.50
2023-01-04T21:29:26.014Z,97849.34
2023-01-04T21:31:28.617Z,97841.47
2023-01-04T21:33:31.275Z,97841.81
2023-01-04T21:35:35.473Z,97861.47
2023-01-04T21:37:38.000Z,97847.50
2023-01-04T21:39:40.553Z,97856.34
2023-01-04T21:41:47.808Z,97851.91
2023-01-04T21:43:51.344Z,97857.84
2023-01-04T21:45:53.889Z,97846.66
2023-01-04T21:47:56.445Z,97851.03
2023-01-04T21:49:59.008Z,97858.22
2023-01-04T21:52:03.041Z,97846.22
2023-01-04T21:54:05.659Z,97840.16
2023-01-04T21:56:10.568Z,97841.88
2023-01-04T21:58:13.204Z,97842.00
2023-01-04T22:00:15.861Z,97834.78
2023-01-04T22:02:20.017Z,97833.84
2023-01-04T22:04:22.689Z,97827.00
2023-01-04T22:06:25.785Z,97824.44
2023-01-04T22:08:30.151Z,97822.13
2023-01-04T22:10:32.677Z,97824.19
2023-01-04T22:12:35.226Z,97823.31
2023-01-04T22:14:37.749Z,97830.53
2023-01-04T22:16:40.311Z,97828.94
2023-01-04T22:18:46.546Z,97830.38
2023-01-04T22:20:49.106Z,97827.19
2023-01-04T22:22:51.665Z,97829.25
2023-01-04T22:24:55.540Z,97834.00
2023-01-04T22:26:58.157Z,97825.97
2023-01-04T22:29:00.813Z,97817.38
2023-01-04T22:31:05.113Z,97819.19
2023-01-04T22:33:07.619Z,97813.72
2023-01-04T22:35:10.809Z,97807.00
2023-01-04T22:37:13.369Z,97798.47
2023-01-04T22:39:15.920Z,97784.13
2023-01-04T22:41:21.368Z,97784.03
2023-01-04T22:43:24.081Z,97785.88
2023-01-04T22:45:26.625Z,97775.63
2023-01-04T22:47:29.223Z,97780.94
2023-01-04T22:49:32.212Z,97783.63
2023-01-04T22:51:34.782Z,97789.63
2023-01-04T22:53:37.707Z,97786.31
2023-01-04T22:56:17.058Z,97785.44
2023-01-04T22:58:05.036Z,97789.28
2023-01-04T23:00:08.884Z,97789.75
2023-01-04T23:02:11.407Z,97793.13
2023-01-04T23:04:17.147Z,97780.13
2023-01-04T23:06:20.090Z,97784.53
2023-01-04T23:08:22.610Z,97786.00
2023-01-04T23:10:25.487Z,97773.06
2023-01-04T23:12:28.090Z,97772.31
2023-01-04T23:14:31.962Z,97774.91
2023-01-04T23:16:34.615Z,97775.44
2023-01-04T23:18:38.248Z,97768.19
2023-01-04T23:20:40.800Z,97764.03
2023-01-04T23:22:43.356Z,97753.88
2023-01-04T23:24:45.908Z,97741.59
2023-01-04T23:26:48.509Z,97731.97
2023-01-04T23:28:51.701Z,97738.72
2023-01-04T23:30:55.581Z,97726.72
2023-01-04T23:32:58.279Z,97728.72
2023-01-04T23:35:00.864Z,97727.97
2023-01-04T23:37:03.396Z,97725.25
2023-01-04T23:39:08.584Z,97725.56
2023-01-04T23:41:12.153Z,97733.00
2023-01-04T23:43:14.695Z,97737.06
2023-01-04T23:45:17.264Z,97730.19
2023-01-04T23:47:21.191Z,97728.06
2023-01-04T23:49:24.850Z,97736.22
2023-01-04T23:51:27.420Z,97726.88
2023-01-04T23:53:29.946Z,97725.50
2023-01-04T23:55:32.485Z,97724.97
2023-01-04T23:57:35.099Z,97724.69
2023-01-04T23:59:37.874Z,97723.22
