createdAt,value
2017-06-24T00:00:12.445Z,16.92
2017-06-24T00:00:40.516Z,16.9
2017-06-24T00:01:08.688Z,16.9
2017-06-24T00:01:36.877Z,16.98
2017-06-24T00:02:05.076Z,16.88
2017-06-24T00:02:33.292Z,16.9
2017-06-24T00:03:01.455Z,16.94
2017-06-24T00:04:12.766Z,16.94
2017-06-24T00:04:40.836Z,16.87
2017-06-24T00:05:08.841Z,16.9
2017-06-24T00:05:36.910Z,16.87
2017-06-24T00:06:05.010Z,16.92
2017-06-24T00:06:33.204Z,16.87
2017-06-24T00:07:01.470Z,16.83
2017-06-24T00:07:29.651Z,16.87
2017-06-24T00:07:57.933Z,16.9
2017-06-24T00:08:26.116Z,16.9
2017-06-24T00:08:54.281Z,16.91
2017-06-24T00:10:05.312Z,16.9
2017-06-24T00:10:33.477Z,16.91
2017-06-24T00:11:01.656Z,16.91
2017-06-24T00:11:29.912Z,16.9
2017-06-24T00:11:58.107Z,16.91
2017-06-24T00:12:26.278Z,16.94
2017-06-24T00:12:54.447Z,16.94
2017-06-24T00:13:22.729Z,16.92
2017-06-24T00:13:50.925Z,16.92
2017-06-24T00:14:19.018Z,16.92
2017-06-24T00:14:47.188Z,16.9
2017-06-24T00:15:58.403Z,16.9
2017-06-24T00:16:26.477Z,16.91
2017-06-24T00:16:54.654Z,16.9
2017-06-24T00:17:22.820Z,16.91
2017-06-24T00:17:51.011Z,16.83
2017-06-24T00:18:19.273Z,16.9
2017-06-24T00:18:47.377Z,16.91
2017-06-24T00:19:15.660Z,16.95
2017-06-24T00:19:43.952Z,16.88
2017-06-24T00:20:12.137Z,16.9
2017-06-24T00:20:40.211Z,16.94
2017-06-24T00:21:51.339Z,16.95
2017-06-24T00:22:19.418Z,16.94
2017-06-24T00:22:47.605Z,16.88
2017-06-24T00:23:15.773Z,16.92
2017-06-24T00:23:43.966Z,16.91
2017-06-24T00:24:12.141Z,16.91
2017-06-24T00:24:40.218Z,17.01
2017-06-24T00:25:08.407Z,16.9
2017-06-24T00:25:36.700Z,16.88
2017-06-24T00:26:04.797Z,16.97
2017-06-24T00:26:32.871Z,16.9
2017-06-24T00:27:44.025Z,16.91
2017-06-24T00:28:12.163Z,16.91
2017-06-24T00:28:40.342Z,16.83
2017-06-24T00:29:08.504Z,16.92
2017-06-24T00:29:36.791Z,16.87
2017-06-24T00:30:04.963Z,16.92
2017-06-24T00:30:33.227Z,16.9
2017-06-24T00:31:01.130Z,16.87
2017-06-24T00:31:29.422Z,16.83
2017-06-24T00:31:57.610Z,16.91
2017-06-24T00:32:25.869Z,16.91
2017-06-24T00:33:37.181Z,16.87
2017-06-24T00:34:05.347Z,16.91
2017-06-24T00:34:33.531Z,16.91
2017-06-24T00:35:01.692Z,16.9
2017-06-24T00:35:29.889Z,16.87
2017-06-24T00:35:58.058Z,16.83
2017-06-24T00:36:26.233Z,16.88
2017-06-24T00:36:54.328Z,16.9
2017-06-24T00:37:22.525Z,16.84
2017-06-24T00:37:50.804Z,16.87
2017-06-24T00:38:18.975Z,16.9
2017-06-24T00:39:30.095Z,16.74
2017-06-24T00:39:58.356Z,16.82
2017-06-24T00:40:26.534Z,16.83
2017-06-24T00:40:54.792Z,16.77
2017-06-24T00:41:23.081Z,16.76
2017-06-24T00:41:51.155Z,16.79
2017-06-24T00:42:19.137Z,16.77
2017-06-24T00:42:47.423Z,16.8
2017-06-24T00:43:15.714Z,16.76
2017-06-24T00:43:43.900Z,16.73
2017-06-24T00:44:12.066Z,16.79
2017-06-24T00:45:23.287Z,16.79
2017-06-24T00:45:51.453Z,16.73
2017-06-24T00:46:19.542Z,16.77
2017-06-24T00:46:47.803Z,16.82
2017-06-24T00:47:16.090Z,16.7
2017-06-24T00:47:44.167Z,16.73
2017-06-24T00:48:12.253Z,16.76
2017-06-24T00:48:40.347Z,16.7
2017-06-24T00:49:08.630Z,16.76
2017-06-24T00:49:36.825Z,16.77
2017-06-24T00:50:04.996Z,16.73
2017-06-24T00:51:16.213Z,16.84
2017-06-24T00:51:44.287Z,16.67
2017-06-24T00:52:12.559Z,16.77
2017-06-24T00:52:40.821Z,16.72
2017-06-24T00:53:09.018Z,16.69
2017-06-24T00:53:37.097Z,16.7
2017-06-24T00:54:05.270Z,16.77
2017-06-24T00:54:33.362Z,16.8
2017-06-24T00:55:01.655Z,16.74
2017-06-24T00:55:29.572Z,16.74
2017-06-24T00:55:57.829Z,16.82
2017-06-24T00:57:08.862Z,16.73
2017-06-24T00:57:37.025Z,16.79
2017-06-24T00:58:05.211Z,16.82
2017-06-24T00:58:33.466Z,16.76
2017-06-24T00:59:01.759Z,16.76
2017-06-24T00:59:29.642Z,16.83
2017-06-24T00:59:57.813Z,16.79
2017-06-24T01:00:26.091Z,16.82
2017-06-24T01:00:54.378Z,16.82
2017-06-24T01:01:22.473Z,16.72
2017-06-24T01:01:50.640Z,16.79
2017-06-24T01:03:01.859Z,16.82
2017-06-24T01:03:29.932Z,16.84
2017-06-24T01:03:58.210Z,16.76
2017-06-24T01:04:26.371Z,16.74
2017-06-24T01:04:54.662Z,16.74
2017-06-24T01:05:22.833Z,16.76
2017-06-24T01:05:50.819Z,16.87
2017-06-24T01:06:18.914Z,16.83
2017-06-24T01:06:47.202Z,16.79
2017-06-24T01:07:15.392Z,16.82
2017-06-24T01:07:43.558Z,16.83
2017-06-24T01:08:54.776Z,16.82
2017-06-24T01:09:23.037Z,16.82
2017-06-24T01:09:51.218Z,16.88
2017-06-24T01:10:19.479Z,16.77
2017-06-24T01:10:47.770Z,16.72
2017-06-24T01:11:15.941Z,16.79
2017-06-24T01:11:44.211Z,16.74
2017-06-24T01:12:12.399Z,16.76
2017-06-24T01:12:40.499Z,16.8
2017-06-24T01:13:08.686Z,16.79
2017-06-24T01:13:36.854Z,16.76
2017-06-24T01:14:48.078Z,16.79
2017-06-24T01:15:16.157Z,16.82
2017-06-24T01:15:44.439Z,16.79
2017-06-24T01:16:12.700Z,16.82
2017-06-24T01:16:40.994Z,16.79
2017-06-24T01:17:09.154Z,16.82
2017-06-24T01:17:37.328Z,16.74
2017-06-24T01:18:05.514Z,16.84
2017-06-24T01:18:33.707Z,16.8
2017-06-24T01:19:01.897Z,16.77
2017-06-24T01:19:29.970Z,16.79
2017-06-24T01:20:41.196Z,16.84
2017-06-24T01:21:09.363Z,16.74
2017-06-24T01:21:37.643Z,16.79
2017-06-24T01:22:05.905Z,16.8
2017-06-24T01:22:34.193Z,16.74
2017-06-24T01:23:02.453Z,16.8
2017-06-24T01:23:30.726Z,16.77
2017-06-24T01:23:58.827Z,16.82
2017-06-24T01:24:27.024Z,16.74
2017-06-24T01:24:55.306Z,16.74
2017-06-24T01:25:23.475Z,16.72
2017-06-24T01:26:34.694Z,16.82
2017-06-24T01:27:02.955Z,16.84
2017-06-24T01:27:31.232Z,16.77
2017-06-24T01:27:59.398Z,16.79
2017-06-24T01:28:27.609Z,16.79
2017-06-24T01:28:55.684Z,16.83
2017-06-24T01:29:23.851Z,16.74
2017-06-24T01:29:52.029Z,16.82
2017-06-24T01:30:20.131Z,16.79
2017-06-24T01:30:48.316Z,16.84
2017-06-24T01:31:16.483Z,16.87
2017-06-24T01:32:27.613Z,16.77
2017-06-24T01:32:55.935Z,16.83
2017-06-24T01:33:24.212Z,16.84
2017-06-24T01:33:52.377Z,16.74
2017-06-24T01:34:20.669Z,16.76
2017-06-24T01:34:48.838Z,16.83
2017-06-24T01:35:17.004Z,16.8
2017-06-24T01:35:45.190Z,16.76
2017-06-24T01:36:13.382Z,16.74
2017-06-24T01:36:41.474Z,16.83
2017-06-24T01:37:09.454Z,16.74
2017-06-24T01:38:20.677Z,16.74
2017-06-24T01:38:48.937Z,16.82
2017-06-24T01:39:17.213Z,16.83
2017-06-24T01:39:45.468Z,16.82
2017-06-24T01:40:13.757Z,16.77
2017-06-24T01:40:41.926Z,16.76
2017-06-24T01:41:10.202Z,16.73
2017-06-24T01:41:38.292Z,16.79
2017-06-24T01:42:06.577Z,16.84
2017-06-24T01:42:34.674Z,16.73
2017-06-24T01:43:02.751Z,16.84
2017-06-24T01:44:14.069Z,16.92
2017-06-24T01:44:42.157Z,16.83
2017-06-24T01:45:10.419Z,16.87
2017-06-24T01:45:38.677Z,16.91
2017-06-24T01:46:06.877Z,16.88
2017-06-24T01:46:34.947Z,16.9
2017-06-24T01:47:03.213Z,16.92
2017-06-24T01:47:31.213Z,16.92
2017-06-24T01:47:59.407Z,16.94
2017-06-24T01:48:27.593Z,16.9
2017-06-24T01:48:55.660Z,16.9
2017-06-24T01:50:06.880Z,16.91
2017-06-24T01:50:35.142Z,16.92
2017-06-24T01:51:03.324Z,16.88
2017-06-24T01:51:31.482Z,16.88
2017-06-24T01:51:59.775Z,16.92
2017-06-24T01:52:27.946Z,16.9
2017-06-24T01:52:56.125Z,16.9
2017-06-24T01:53:24.305Z,16.91
2017-06-24T01:53:52.411Z,16.84
2017-06-24T01:54:20.687Z,16.8
2017-06-24T01:54:48.857Z,16.91
2017-06-24T01:55:59.980Z,16.84
2017-06-24T01:56:27.963Z,16.82
2017-06-24T01:56:56.246Z,16.91
2017-06-24T01:57:24.417Z,16.87
2017-06-24T01:57:52.705Z,16.91
2017-06-24T01:58:20.965Z,16.84
2017-06-24T01:58:49.228Z,16.91
2017-06-24T01:59:17.318Z,16.87
2017-06-24T01:59:45.613Z,16.84
2017-06-24T02:00:13.889Z,16.82
2017-06-24T02:00:42.150Z,16.87
2017-06-24T02:01:53.369Z,16.87
2017-06-24T02:02:21.351Z,16.83
2017-06-24T02:02:49.535Z,16.83
2017-06-24T02:03:17.796Z,16.87
2017-06-24T02:03:45.990Z,16.88
2017-06-24T02:04:13.971Z,16.88
2017-06-24T02:04:42.058Z,16.91
2017-06-24T02:05:10.247Z,16.83
2017-06-24T02:05:38.538Z,16.91
2017-06-24T02:06:06.818Z,16.9
2017-06-24T02:06:34.984Z,16.91
2017-06-24T02:07:46.119Z,16.95
2017-06-24T02:08:14.190Z,16.95
2017-06-24T02:08:42.468Z,16.97
2017-06-24T02:09:10.726Z,16.88
2017-06-24T02:09:38.917Z,16.84
2017-06-24T02:10:07.080Z,16.91
2017-06-24T02:10:35.253Z,16.92
2017-06-24T02:11:03.347Z,16.9
2017-06-24T02:11:31.633Z,16.94
2017-06-24T02:11:59.729Z,16.91
2017-06-24T02:12:27.731Z,16.92
2017-06-24T02:13:38.951Z,16.94
2017-06-24T02:14:07.025Z,16.88
2017-06-24T02:14:35.305Z,16.9
2017-06-24T02:15:03.470Z,16.91
2017-06-24T02:15:31.671Z,16.88
2017-06-24T02:15:59.932Z,16.88
2017-06-24T02:16:28.105Z,16.84
2017-06-24T02:16:56.384Z,16.94
2017-06-24T02:17:24.671Z,16.9
2017-06-24T02:17:52.860Z,16.91
2017-06-24T02:18:20.930Z,16.9
2017-06-24T02:19:32.056Z,16.9
2017-06-24T02:20:00.317Z,16.88
2017-06-24T02:20:28.595Z,16.87
2017-06-24T02:20:56.851Z,16.82
2017-06-24T02:21:25.046Z,16.9
2017-06-24T02:21:53.125Z,16.83
2017-06-24T02:22:21.209Z,16.88
2017-06-24T02:22:49.487Z,16.84
2017-06-24T02:23:17.778Z,16.9
2017-06-24T02:23:45.966Z,16.91
2017-06-24T02:24:14.136Z,16.83
2017-06-24T02:25:25.450Z,16.88
2017-06-24T02:25:53.620Z,16.84
2017-06-24T02:26:21.800Z,16.77
2017-06-24T02:26:50.058Z,16.76
2017-06-24T02:27:18.252Z,16.79
2017-06-24T02:27:46.326Z,16.82
2017-06-24T02:28:14.309Z,16.77
2017-06-24T02:28:42.490Z,16.79
2017-06-24T02:29:10.782Z,16.77
2017-06-24T02:29:38.975Z,16.77
2017-06-24T02:30:07.237Z,16.83
2017-06-24T02:31:18.551Z,16.74
2017-06-24T02:31:46.813Z,16.83
2017-06-24T02:32:14.906Z,16.77
2017-06-24T02:32:43.168Z,16.77
2017-06-24T02:33:11.456Z,16.73
2017-06-24T02:33:39.631Z,16.77
2017-06-24T02:34:07.805Z,16.79
2017-06-24T02:34:36.086Z,16.79
2017-06-24T02:35:04.379Z,16.77
2017-06-24T02:35:32.474Z,16.74
2017-06-24T02:36:00.737Z,16.72
2017-06-24T02:37:12.052Z,16.77
2017-06-24T02:37:40.127Z,16.7
2017-06-24T02:38:08.311Z,16.73
2017-06-24T02:38:36.482Z,16.7
2017-06-24T02:39:04.768Z,16.83
2017-06-24T02:39:32.947Z,16.73
2017-06-24T02:40:01.208Z,16.82
2017-06-24T02:40:29.391Z,16.73
2017-06-24T02:40:57.685Z,16.77
2017-06-24T02:41:25.872Z,16.73
2017-06-24T02:41:54.038Z,16.82
2017-06-24T02:43:05.355Z,16.77
2017-06-24T02:43:33.523Z,16.83
2017-06-24T02:44:01.711Z,16.82
2017-06-24T02:44:29.786Z,16.77
2017-06-24T02:44:57.886Z,16.73
2017-06-24T02:45:26.153Z,16.76
2017-06-24T02:45:54.424Z,16.74
2017-06-24T02:46:22.702Z,16.73
2017-06-24T02:46:50.899Z,16.74
2017-06-24T02:47:18.996Z,16.79
2017-06-24T02:47:47.170Z,16.7
2017-06-24T02:48:58.297Z,16.72
2017-06-24T02:49:26.376Z,16.65
2017-06-24T02:49:54.557Z,16.64
2017-06-24T02:50:22.725Z,16.61
2017-06-24T02:50:51.012Z,16.59
2017-06-24T02:51:19.282Z,16.62
2017-06-24T02:51:47.454Z,16.65
2017-06-24T02:52:15.640Z,16.62
2017-06-24T02:52:43.741Z,16.59
2017-06-24T02:53:12.024Z,16.61
2017-06-24T02:53:40.100Z,16.61
2017-06-24T02:54:51.322Z,16.59
2017-06-24T02:55:19.584Z,16.57
2017-06-24T02:55:47.676Z,16.55
2017-06-24T02:56:15.933Z,16.58
2017-06-24T02:56:44.132Z,16.57
2017-06-24T02:57:12.307Z,16.61
2017-06-24T02:57:40.578Z,16.55
2017-06-24T02:58:08.860Z,16.55
2017-06-24T02:58:37.054Z,16.55
2017-06-24T02:59:05.340Z,16.55
2017-06-24T02:59:33.608Z,16.62
2017-06-24T03:00:44.740Z,16.57
2017-06-24T03:01:12.915Z,16.57
2017-06-24T03:01:41.005Z,16.55
2017-06-24T03:02:09.175Z,16.61
2017-06-24T03:02:37.272Z,16.54
2017-06-24T03:03:05.535Z,16.64
2017-06-24T03:03:33.708Z,16.59
2017-06-24T03:04:01.895Z,16.57
2017-06-24T03:04:30.188Z,16.49
2017-06-24T03:04:58.466Z,16.59
2017-06-24T03:05:26.730Z,16.52
2017-06-24T03:06:38.042Z,16.54
2017-06-24T03:07:06.211Z,16.51
2017-06-24T03:07:34.300Z,16.47
2017-06-24T03:08:02.470Z,16.62
2017-06-24T03:08:30.661Z,16.52
2017-06-24T03:08:58.921Z,16.52
2017-06-24T03:09:27.193Z,16.49
2017-06-24T03:09:55.284Z,16.57
2017-06-24T03:10:23.575Z,16.51
2017-06-24T03:10:51.765Z,16.47
2017-06-24T03:11:19.935Z,16.49
2017-06-24T03:12:31.253Z,16.44
2017-06-24T03:12:59.424Z,16.44
2017-06-24T03:13:27.704Z,16.46
2017-06-24T03:13:55.771Z,16.44
2017-06-24T03:14:23.968Z,16.44
2017-06-24T03:14:52.136Z,16.43
2017-06-24T03:15:20.407Z,16.44
2017-06-24T03:15:48.680Z,16.44
2017-06-24T03:16:16.785Z,16.44
2017-06-24T03:16:44.976Z,16.42
2017-06-24T03:17:13.238Z,16.4
2017-06-24T03:18:24.458Z,16.44
2017-06-24T03:18:52.628Z,16.43
2017-06-24T03:19:20.816Z,16.43
2017-06-24T03:19:48.982Z,16.43
2017-06-24T03:20:17.275Z,16.46
2017-06-24T03:20:45.447Z,16.43
2017-06-24T03:21:13.714Z,16.42
2017-06-24T03:21:41.994Z,16.42
2017-06-24T03:22:10.281Z,16.4
2017-06-24T03:22:38.567Z,16.44
2017-06-24T03:23:06.830Z,16.43
2017-06-24T03:24:18.148Z,16.44
2017-06-24T03:24:46.321Z,16.37
2017-06-24T03:25:14.597Z,16.37
2017-06-24T03:25:42.853Z,16.37
2017-06-24T03:26:11.048Z,16.32
2017-06-24T03:26:39.306Z,16.34
2017-06-24T03:27:07.480Z,16.32
2017-06-24T03:27:35.663Z,16.33
2017-06-24T03:28:03.863Z,16.33
2017-06-24T03:28:32.054Z,16.36
2017-06-24T03:29:00.316Z,16.34
2017-06-24T03:30:11.630Z,16.36
2017-06-24T03:30:39.705Z,16.34
2017-06-24T03:31:07.982Z,16.34
2017-06-24T03:31:36.149Z,16.29
2017-06-24T03:32:04.158Z,16.33
2017-06-24T03:32:32.326Z,16.36
2017-06-24T03:33:00.501Z,16.26
2017-06-24T03:33:28.683Z,16.33
2017-06-24T03:33:56.781Z,16.32
2017-06-24T03:34:25.064Z,16.28
2017-06-24T03:34:53.231Z,16.29
2017-06-24T03:36:04.448Z,16.33
2017-06-24T03:36:32.704Z,16.33
2017-06-24T03:37:00.892Z,16.29
2017-06-24T03:37:29.057Z,16.28
2017-06-24T03:37:57.057Z,16.33
2017-06-24T03:38:25.230Z,16.25
2017-06-24T03:38:53.406Z,16.26
2017-06-24T03:39:21.684Z,16.25
2017-06-24T03:39:49.789Z,16.25
2017-06-24T03:40:17.980Z,16.33
2017-06-24T03:40:46.056Z,16.26
2017-06-24T03:41:57.276Z,16.32
2017-06-24T03:42:25.540Z,16.26
2017-06-24T03:42:53.821Z,16.26
2017-06-24T03:43:22.081Z,16.25
2017-06-24T03:43:50.280Z,16.21
2017-06-24T03:44:18.547Z,16.24
2017-06-24T03:44:46.815Z,16.25
2017-06-24T03:45:14.994Z,16.18
2017-06-24T03:45:43.190Z,16.22
2017-06-24T03:46:11.377Z,16.22
2017-06-24T03:46:39.641Z,16.16
2017-06-24T03:47:50.860Z,16.17
2017-06-24T03:48:19.118Z,16.17
2017-06-24T03:48:47.204Z,16.13
2017-06-24T03:49:15.468Z,16.24
2017-06-24T03:49:43.751Z,16.14
2017-06-24T03:50:11.918Z,16.18
2017-06-24T03:50:40.183Z,16.18
2017-06-24T03:51:08.364Z,16.17
2017-06-24T03:51:36.462Z,16.14
2017-06-24T03:52:04.736Z,16.13
2017-06-24T03:52:32.900Z,16.08
2017-06-24T03:53:44.028Z,16.13
2017-06-24T03:54:12.196Z,16.13
2017-06-24T03:54:40.375Z,16.08
2017-06-24T03:55:08.541Z,16.1
2017-06-24T03:55:36.732Z,16.17
2017-06-24T03:56:04.902Z,16.1
2017-06-24T03:56:33.068Z,16.17
2017-06-24T03:57:01.247Z,16.17
2017-06-24T03:57:29.342Z,16.18
2017-06-24T03:57:57.625Z,16.22
2017-06-24T03:58:25.889Z,16.18
2017-06-24T03:59:37.017Z,16.16
2017-06-24T04:00:05.187Z,16.16
2017-06-24T04:00:33.365Z,16.16
2017-06-24T04:01:01.626Z,16.17
2017-06-24T04:01:29.913Z,16.1
2017-06-24T04:01:58.175Z,16.21
2017-06-24T04:02:26.342Z,16.09
2017-06-24T04:02:54.521Z,16.16
2017-06-24T04:03:22.621Z,16.13
2017-06-24T04:03:50.810Z,16.08
2017-06-24T04:04:18.974Z,16.16
2017-06-24T04:05:30.109Z,16.13
2017-06-24T04:05:58.183Z,16.13
2017-06-24T04:06:26.359Z,16.14
2017-06-24T04:06:54.618Z,16.13
2017-06-24T04:07:22.902Z,16.1
2017-06-24T04:07:51.069Z,16.17
2017-06-24T04:08:19.332Z,16.13
2017-06-24T04:08:47.517Z,16.02
2017-06-24T04:09:15.706Z,16.06
2017-06-24T04:09:43.987Z,16.16
2017-06-24T04:10:12.248Z,16.1
2017-06-24T04:11:23.373Z,16.21
2017-06-24T04:11:51.538Z,16.16
2017-06-24T04:12:19.722Z,16.13
2017-06-24T04:12:47.889Z,16.03
2017-06-24T04:13:16.171Z,16.16
2017-06-24T04:13:44.338Z,16.16
2017-06-24T04:14:12.607Z,16.1
2017-06-24T04:14:40.881Z,16
2017-06-24T04:15:09.166Z,16.17
2017-06-24T04:15:37.359Z,16.13
2017-06-24T04:16:05.619Z,16.16
2017-06-24T04:17:16.837Z,16.08
2017-06-24T04:17:44.908Z,16.13
2017-06-24T04:18:13.182Z,16.14
2017-06-24T04:18:41.353Z,16.1
2017-06-24T04:19:09.540Z,16.08
2017-06-24T04:19:37.712Z,16.06
2017-06-24T04:20:05.888Z,16.05
2017-06-24T04:20:34.073Z,16.14
2017-06-24T04:21:02.260Z,15.99
2017-06-24T04:21:30.444Z,16.05
2017-06-24T04:21:58.703Z,16.05
2017-06-24T04:23:09.826Z,16.06
2017-06-24T04:23:37.993Z,16.03
2017-06-24T04:24:06.271Z,16
2017-06-24T04:24:34.437Z,16.05
2017-06-24T04:25:02.623Z,16
2017-06-24T04:25:30.888Z,16.02
2017-06-24T04:25:59.059Z,15.99
2017-06-24T04:26:27.150Z,16.02
2017-06-24T04:26:55.433Z,15.98
2017-06-24T04:27:23.715Z,16.02
2017-06-24T04:27:51.881Z,15.98
2017-06-24T04:29:03.007Z,16
2017-06-24T04:29:31.081Z,16
2017-06-24T04:29:59.262Z,16.02
2017-06-24T04:30:27.523Z,16.03
2017-06-24T04:30:55.804Z,15.98
2017-06-24T04:31:23.970Z,16.06
2017-06-24T04:31:52.236Z,16.03
2017-06-24T04:32:20.511Z,16.02
2017-06-24T04:32:48.799Z,16.08
2017-06-24T04:33:17.082Z,16.08
2017-06-24T04:33:45.245Z,16
2017-06-24T04:34:56.465Z,16.03
2017-06-24T04:35:24.631Z,16.03
2017-06-24T04:35:53.356Z,16.03
2017-06-24T04:36:21.617Z,16.02
2017-06-24T04:36:49.807Z,16.03
2017-06-24T04:37:17.975Z,16.1
2017-06-24T04:37:46.242Z,16
2017-06-24T04:38:14.427Z,16.03
2017-06-24T04:38:42.715Z,16
2017-06-24T04:39:10.904Z,16
2017-06-24T04:39:39.163Z,16.02
2017-06-24T04:40:50.476Z,15.99
2017-06-24T04:41:18.546Z,16.06
2017-06-24T04:41:46.726Z,15.99
2017-06-24T04:42:14.986Z,15.98
2017-06-24T04:42:43.271Z,15.99
2017-06-24T04:43:11.442Z,15.98
2017-06-24T04:43:39.610Z,16
2017-06-24T04:44:07.695Z,15.99
2017-06-24T04:44:35.977Z,15.98
2017-06-24T04:45:04.259Z,15.99
2017-06-24T04:45:32.516Z,15.95
2017-06-24T04:46:43.543Z,16.03
2017-06-24T04:47:11.615Z,15.98
2017-06-24T04:47:39.702Z,16
2017-06-24T04:48:07.858Z,15.99
2017-06-24T04:48:36.046Z,15.98
2017-06-24T04:49:04.116Z,15.96
2017-06-24T04:49:32.192Z,15.99
2017-06-24T04:50:00.465Z,15.98
2017-06-24T04:50:28.563Z,15.93
2017-06-24T04:50:56.650Z,15.99
2017-06-24T04:51:24.813Z,15.99
2017-06-24T04:52:36.029Z,15.99
2017-06-24T04:53:04.194Z,15.99
2017-06-24T04:53:32.373Z,15.98
2017-06-24T04:54:00.634Z,15.9
2017-06-24T04:54:28.913Z,15.88
2017-06-24T04:54:57.080Z,15.9
2017-06-24T04:55:25.244Z,15.96
2017-06-24T04:55:53.235Z,15.95
2017-06-24T04:56:21.421Z,15.91
2017-06-24T04:56:49.697Z,15.85
2017-06-24T04:57:17.951Z,15.84
2017-06-24T04:58:29.166Z,15.91
2017-06-24T04:58:57.234Z,15.95
2017-06-24T04:59:25.502Z,15.91
2017-06-24T04:59:53.671Z,15.9
2017-06-24T05:00:21.953Z,15.88
2017-06-24T05:00:50.212Z,15.85
2017-06-24T05:01:18.477Z,15.84
2017-06-24T05:01:46.658Z,15.83
2017-06-24T05:02:14.880Z,15.9
2017-06-24T05:02:43.061Z,15.88
2017-06-24T05:03:11.226Z,15.84
2017-06-24T05:04:22.441Z,15.85
2017-06-24T05:04:50.418Z,15.78
2017-06-24T05:05:18.686Z,15.81
2017-06-24T05:05:46.942Z,15.87
2017-06-24T05:06:15.226Z,15.81
2017-06-24T05:06:43.301Z,15.78
2017-06-24T05:07:11.462Z,15.84
2017-06-24T05:07:39.646Z,15.9
2017-06-24T05:08:07.837Z,15.87
2017-06-24T05:08:36.016Z,15.88
2017-06-24T05:09:04.084Z,15.81
2017-06-24T05:10:15.301Z,15.87
2017-06-24T05:10:43.368Z,15.85
2017-06-24T05:11:11.453Z,15.8
2017-06-24T05:11:39.615Z,15.83
2017-06-24T05:12:07.894Z,15.85
2017-06-24T05:12:36.061Z,15.88
2017-06-24T05:13:04.326Z,15.83
2017-06-24T05:13:32.414Z,15.87
2017-06-24T05:14:00.415Z,15.84
2017-06-24T05:14:28.500Z,15.87
2017-06-24T05:14:56.754Z,15.88
2017-06-24T05:16:07.787Z,15.83
2017-06-24T05:16:35.951Z,15.81
2017-06-24T05:17:04.126Z,15.84
2017-06-24T05:17:32.291Z,15.76
2017-06-24T05:18:00.481Z,15.81
2017-06-24T05:18:28.646Z,15.77
2017-06-24T05:18:56.904Z,15.73
2017-06-24T05:19:25.083Z,15.81
2017-06-24T05:19:53.364Z,15.8
2017-06-24T05:20:21.550Z,15.78
2017-06-24T05:20:49.714Z,15.78
2017-06-24T05:22:00.839Z,15.77
2017-06-24T05:22:28.915Z,15.77
2017-06-24T05:22:57.187Z,15.8
2017-06-24T05:23:25.447Z,15.8
2017-06-24T05:23:53.632Z,15.81
2017-06-24T05:24:21.797Z,15.8
2017-06-24T05:24:49.868Z,15.77
2017-06-24T05:25:18.140Z,15.78
2017-06-24T05:25:46.329Z,15.77
2017-06-24T05:26:14.421Z,15.81
2017-06-24T05:26:42.487Z,15.81
2017-06-24T05:27:53.615Z,15.77
2017-06-24T05:28:21.591Z,15.76
2017-06-24T05:28:49.770Z,15.8
2017-06-24T05:29:18.029Z,15.78
2017-06-24T05:29:46.213Z,15.77
2017-06-24T05:30:14.382Z,15.68
2017-06-24T05:30:42.644Z,15.73
2017-06-24T05:31:10.918Z,15.78
2017-06-24T05:31:39.013Z,15.68
2017-06-24T05:32:07.103Z,15.73
2017-06-24T05:32:35.268Z,15.72
2017-06-24T05:33:46.578Z,15.8
2017-06-24T05:34:14.744Z,15.7
2017-06-24T05:34:42.928Z,15.7
2017-06-24T05:35:11.096Z,15.68
2017-06-24T05:35:39.287Z,15.66
2017-06-24T05:36:07.553Z,15.66
2017-06-24T05:36:35.822Z,15.68
2017-06-24T05:37:04.099Z,15.7
2017-06-24T05:37:32.012Z,15.69
2017-06-24T05:38:00.106Z,15.69
2017-06-24T05:38:28.372Z,15.65
2017-06-24T05:39:39.687Z,15.66
2017-06-24T05:40:07.664Z,15.68
2017-06-24T05:40:35.660Z,15.68
2017-06-24T05:41:03.911Z,15.69
2017-06-24T05:41:31.917Z,15.65
2017-06-24T05:42:00.086Z,15.68
2017-06-24T05:42:28.074Z,15.66
2017-06-24T05:42:56.255Z,15.68
2017-06-24T05:43:24.451Z,15.63
2017-06-24T05:43:52.643Z,15.65
2017-06-24T05:44:20.905Z,15.62
2017-06-24T05:45:32.124Z,15.63
2017-06-24T05:46:00.201Z,15.6
2017-06-24T05:46:28.381Z,15.65
2017-06-24T05:46:56.548Z,15.6
2017-06-24T05:47:24.651Z,15.69
2017-06-24T05:47:52.819Z,15.72
2017-06-24T05:48:21.086Z,15.62
2017-06-24T05:48:49.180Z,15.68
2017-06-24T05:49:17.465Z,15.59
2017-06-24T05:49:45.653Z,15.68
2017-06-24T05:50:13.931Z,15.63
2017-06-24T05:51:25.153Z,15.68
2017-06-24T05:51:53.225Z,15.65
2017-06-24T05:52:21.408Z,15.7
2017-06-24T05:52:49.666Z,15.68
2017-06-24T05:53:17.891Z,15.69
2017-06-24T05:53:46.057Z,15.6
2017-06-24T05:54:14.135Z,15.63
2017-06-24T05:54:42.323Z,15.54
2017-06-24T05:55:10.612Z,15.6
2017-06-24T05:55:38.701Z,15.59
2017-06-24T05:56:06.962Z,15.56
2017-06-24T05:57:18.274Z,15.59
2017-06-24T05:57:46.347Z,15.52
2017-06-24T05:58:14.531Z,15.62
2017-06-24T05:58:42.788Z,15.56
2017-06-24T05:59:11.078Z,15.58
2017-06-24T05:59:39.251Z,15.59
2017-06-24T06:00:07.427Z,15.54
2017-06-24T06:00:35.700Z,15.51
2017-06-24T06:01:03.705Z,15.56
2017-06-24T06:01:31.893Z,15.51
2017-06-24T06:02:00.057Z,15.58
2017-06-24T06:03:11.275Z,15.54
2017-06-24T06:03:39.353Z,15.52
2017-06-24T06:04:07.626Z,15.56
2017-06-24T06:04:35.696Z,15.56
2017-06-24T06:05:03.891Z,15.54
2017-06-24T06:05:32.149Z,15.56
2017-06-24T06:06:00.231Z,15.58
2017-06-24T06:06:28.513Z,15.56
2017-06-24T06:06:56.800Z,15.47
2017-06-24T06:07:25.086Z,15.54
2017-06-24T06:07:53.352Z,15.54
2017-06-24T06:09:04.570Z,15.52
2017-06-24T06:09:32.739Z,15.54
2017-06-24T06:10:00.925Z,15.54
2017-06-24T06:10:29.179Z,15.56
2017-06-24T06:10:57.188Z,15.54
2017-06-24T06:11:25.453Z,15.52
2017-06-24T06:11:53.627Z,15.54
2017-06-24T06:12:21.813Z,15.54
2017-06-24T06:12:49.912Z,15.5
2017-06-24T06:13:18.094Z,15.54
2017-06-24T06:13:46.355Z,15.52
2017-06-24T06:14:57.573Z,15.54
2017-06-24T06:15:25.651Z,15.56
2017-06-24T06:15:53.756Z,15.58
2017-06-24T06:16:22.016Z,15.54
2017-06-24T06:16:50.306Z,15.51
2017-06-24T06:17:18.476Z,15.51
2017-06-24T06:17:46.745Z,15.54
2017-06-24T06:18:14.933Z,15.52
2017-06-24T06:18:43.123Z,15.47
2017-06-24T06:19:11.401Z,15.58
2017-06-24T06:19:39.667Z,15.54
2017-06-24T06:20:50.889Z,15.47
2017-06-24T06:21:18.958Z,15.51
2017-06-24T06:21:47.140Z,15.52
2017-06-24T06:22:15.406Z,15.52
2017-06-24T06:22:43.690Z,15.52
2017-06-24T06:23:11.987Z,15.47
2017-06-24T06:23:39.945Z,15.44
2017-06-24T06:24:08.130Z,15.45
2017-06-24T06:24:36.135Z,15.47
2017-06-24T06:25:04.322Z,15.43
2017-06-24T06:25:32.491Z,15.45
2017-06-24T06:26:43.710Z,15.52
2017-06-24T06:27:11.970Z,15.47
2017-06-24T06:27:40.246Z,15.44
2017-06-24T06:28:08.321Z,15.47
2017-06-24T06:28:36.235Z,15.47
2017-06-24T06:29:04.407Z,15.47
2017-06-24T06:29:32.579Z,15.47
2017-06-24T06:30:00.768Z,15.5
2017-06-24T06:30:28.962Z,15.58
2017-06-24T06:30:57.052Z,15.58
2017-06-24T06:31:25.316Z,15.45
2017-06-24T06:32:36.447Z,15.5
2017-06-24T06:33:04.614Z,15.47
2017-06-24T06:33:32.705Z,15.5
2017-06-24T06:34:00.968Z,15.48
2017-06-24T06:34:28.887Z,15.48
2017-06-24T06:34:57.154Z,15.5
2017-06-24T06:35:25.420Z,15.45
2017-06-24T06:35:53.696Z,15.44
2017-06-24T06:36:21.986Z,15.45
2017-06-24T06:36:50.171Z,15.48
2017-06-24T06:37:18.433Z,15.5
2017-06-24T06:38:29.744Z,15.47
2017-06-24T06:38:57.725Z,15.44
2017-06-24T06:39:25.909Z,15.43
2017-06-24T06:39:54.173Z,15.48
2017-06-24T06:40:22.369Z,15.44
2017-06-24T06:40:50.629Z,15.45
2017-06-24T06:41:18.899Z,15.48
2017-06-24T06:41:47.080Z,15.48
2017-06-24T06:42:15.372Z,15.5
2017-06-24T06:42:43.465Z,15.48
2017-06-24T06:43:11.636Z,15.47
2017-06-24T06:44:22.946Z,15.45
2017-06-24T06:44:51.113Z,15.47
2017-06-24T06:45:19.384Z,15.41
2017-06-24T06:45:47.642Z,15.47
2017-06-24T06:46:15.832Z,15.44
2017-06-24T06:46:44.103Z,15.47
2017-06-24T06:47:12.280Z,15.45
2017-06-24T06:47:40.461Z,15.41
2017-06-24T06:48:08.753Z,15.41
2017-06-24T06:48:36.751Z,15.45
2017-06-24T06:49:05.012Z,15.48
2017-06-24T06:50:16.235Z,15.45
2017-06-24T06:50:44.401Z,15.51
2017-06-24T06:51:12.302Z,15.5
2017-06-24T06:51:40.559Z,15.47
2017-06-24T06:52:08.565Z,15.47
2017-06-24T06:52:36.733Z,15.47
2017-06-24T06:53:04.907Z,15.48
2017-06-24T06:53:33.187Z,15.5
2017-06-24T06:54:01.381Z,15.5
2017-06-24T06:54:29.664Z,15.51
2017-06-24T06:54:57.832Z,15.48