createdAt,value
2022-10-24T00:03:14.752Z,71.96
2022-10-24T00:08:16.815Z,71.96
2022-10-24T00:13:19.407Z,71.96
2022-10-24T00:18:21.384Z,71.87
2022-10-24T00:23:23.366Z,71.59
2022-10-24T00:28:25.508Z,70.81
2022-10-24T00:33:29.356Z,70.55
2022-10-24T00:38:31.370Z,70.62
2022-10-24T00:43:33.635Z,70.60
2022-10-24T00:48:42.866Z,69.98
2022-10-24T00:53:49.599Z,69.33
2022-10-24T00:58:53.651Z,69.17
2022-10-24T01:03:55.666Z,70.23
2022-10-24T01:09:09.817Z,70.11
2022-10-24T01:14:27.835Z,69.54
2022-10-24T01:20:07.024Z,70.29
2022-10-24T01:25:45.057Z,70.24
2022-10-24T01:31:08.261Z,69.98
2022-10-24T01:36:21.270Z,69.62
2022-10-24T01:41:26.994Z,70.87
2022-10-24T01:46:34.141Z,70.92
2022-10-24T01:51:38.641Z,70.53
2022-10-24T01:56:40.648Z,70.64
2022-10-24T02:01:42.788Z,70.84
2022-10-24T02:06:48.824Z,71.42
2022-10-24T02:11:54.801Z,71.36
2022-10-24T02:16:56.874Z,71.80
2022-10-24T02:22:02.102Z,71.55
2022-10-24T02:27:13.076Z,72.35
2022-10-24T02:32:21.436Z,74.04
2022-10-24T02:37:25.564Z,73.78
2022-10-24T02:47:32.636Z,75.24
2022-10-24T02:52:36.677Z,74.77
2022-10-24T02:57:39.617Z,75.67
2022-10-24T03:02:41.648Z,75.03
2022-10-24T03:07:43.672Z,75.75
2022-10-24T03:12:45.917Z,76.06
2022-10-24T03:17:49.229Z,75.73
2022-10-24T03:22:51.984Z,75.22
2022-10-24T03:27:54.027Z,75.72
2022-10-24T03:33:02.769Z,75.89
2022-10-24T03:38:04.803Z,75.70
2022-10-24T03:43:06.716Z,75.83
2022-10-24T03:48:09.228Z,76.40
2022-10-24T03:53:11.416Z,76.38
2022-10-24T03:58:13.395Z,75.96
2022-10-24T04:03:15.396Z,75.54
2022-10-24T04:08:17.515Z,75.70
2022-10-24T04:13:19.484Z,76.08
2022-10-24T04:18:21.482Z,75.62
2022-10-24T04:23:23.457Z,74.93
2022-10-24T04:28:25.431Z,74.52
2022-10-24T04:33:27.579Z,74.25
2022-10-24T04:38:33.275Z,73.96
2022-10-24T04:43:35.737Z,74.09
2022-10-24T04:48:37.710Z,74.13
2022-10-24T04:53:39.804Z,74.29
2022-10-24T04:58:41.817Z,74.64
2022-10-24T05:03:43.810Z,74.59
2022-10-24T05:08:45.779Z,74.51
2022-10-24T05:13:47.764Z,74.45
2022-10-24T05:18:49.883Z,74.67
2022-10-24T05:23:51.938Z,74.88
2022-10-24T05:28:53.932Z,74.64
2022-10-24T05:33:56.169Z,74.26
2022-10-24T05:38:58.128Z,74.15
2022-10-24T05:44:00.452Z,74.15
2022-10-24T05:49:02.429Z,74.80
2022-10-24T05:54:04.483Z,74.06
2022-10-24T05:59:06.780Z,74.01
2022-10-24T06:04:12.830Z,73.77
2022-10-24T06:09:16.009Z,73.93
2022-10-24T06:14:18.060Z,73.48
2022-10-24T06:19:21.819Z,72.73
2022-10-24T06:24:23.902Z,72.54
2022-10-24T06:29:25.925Z,72.80
2022-10-24T06:34:28.853Z,71.93
2022-10-24T06:39:30.876Z,72.04
2022-10-24T06:44:32.978Z,71.84
2022-10-24T06:49:35.011Z,71.75
2022-10-24T06:54:39.037Z,72.20
2022-10-24T06:59:41.177Z,72.70
2022-10-24T07:04:43.222Z,72.08
2022-10-24T07:09:45.856Z,71.91
2022-10-24T07:14:48.396Z,71.88
2022-10-24T07:19:54.613Z,70.69
2022-10-24T07:24:56.780Z,70.34
2022-10-24T07:30:03.051Z,69.34
2022-10-24T07:35:08.167Z,67.96
2022-10-24T07:40:10.788Z,67.23
2022-10-24T07:45:12.817Z,67.11
2022-10-24T07:50:17.385Z,66.20
2022-10-24T07:55:19.334Z,66.27
2022-10-24T08:00:21.479Z,66.39
2022-10-24T08:05:23.609Z,64.84
2022-10-24T08:10:25.712Z,64.61
2022-10-24T08:15:27.937Z,62.74
2022-10-24T08:20:30.157Z,61.56
2022-10-24T08:25:32.334Z,59.76
2022-10-24T08:30:34.344Z,58.44
2022-10-24T08:35:36.544Z,55.84
2022-10-24T08:40:39.760Z,54.73
2022-10-24T08:45:55.897Z,53.59
2022-10-24T08:51:17.873Z,52.31
2022-10-24T08:56:21.121Z,52.94
2022-10-24T09:01:52.690Z,52.99
2022-10-24T09:06:55.743Z,51.27
2022-10-24T09:12:11.229Z,50.69
2022-10-24T09:22:30.296Z,48.27
2022-10-24T09:27:38.072Z,46.70
2022-10-24T09:32:42.361Z,46.16
2022-10-24T09:37:49.420Z,48.35
2022-10-24T09:43:00.642Z,47.62
2022-10-24T09:48:07.689Z,46.93
2022-10-24T09:53:29.029Z,45.06
2022-10-24T09:58:35.614Z,43.74
2022-10-24T10:03:37.508Z,42.17
2022-10-24T10:08:39.854Z,40.30
2022-10-24T10:13:51.959Z,40.75
2022-10-24T10:19:18.109Z,41.83
2022-10-24T10:24:42.256Z,41.94
2022-10-24T10:29:44.277Z,38.90
2022-10-24T10:34:53.987Z,36.47
2022-10-24T10:40:15.329Z,39.60
2022-10-24T10:45:41.474Z,39.23
2022-10-24T10:51:10.600Z,40.60
2022-10-24T10:56:39.353Z,39.97
2022-10-24T11:01:51.442Z,40.56
2022-10-24T11:06:58.581Z,40.54
2022-10-24T11:12:24.341Z,39.46
2022-10-24T11:17:42.712Z,37.38
2022-10-24T11:22:59.377Z,36.76
2022-10-24T11:28:07.122Z,36.98
2022-10-24T11:33:20.242Z,34.60
2022-10-24T11:38:24.659Z,35.30
2022-10-24T11:43:40.250Z,33.70
2022-10-24T11:48:51.122Z,32.58
2022-10-24T11:54:00.105Z,31.58
2022-10-24T11:59:08.445Z,28.25
2022-10-24T12:04:29.028Z,25.55
2022-10-24T12:09:34.560Z,24.93
2022-10-24T12:15:17.637Z,21.09
2022-10-24T12:20:22.710Z,23.38
2022-10-24T12:25:30.833Z,23.27
2022-10-24T12:30:35.717Z,23.72
2022-10-24T12:35:40.755Z,23.01
2022-10-24T12:40:46.037Z,25.71
2022-10-24T12:45:48.168Z,27.23
2022-10-24T12:51:19.401Z,30.31
2022-10-24T12:56:21.716Z,30.97
2022-10-24T13:01:38.011Z,31.13
2022-10-24T13:07:18.254Z,29.82
2022-10-24T13:12:33.551Z,31.19
2022-10-24T13:17:38.664Z,31.49
2022-10-24T13:22:41.641Z,31.31
2022-10-24T13:27:43.655Z,30.90
2022-10-24T13:32:45.834Z,31.09
2022-10-24T13:37:51.159Z,31.73
2022-10-24T13:43:06.781Z,31.90
2022-10-24T13:48:21.491Z,31.03
2022-10-24T13:53:35.381Z,31.61
2022-10-24T13:58:44.315Z,32.16
2022-10-24T14:03:48.261Z,33.44
2022-10-24T14:09:02.706Z,33.75
2022-10-24T14:14:12.034Z,34.02
2022-10-24T14:19:17.733Z,34.62
2022-10-24T14:24:24.690Z,34.40
2022-10-24T14:29:32.579Z,35.11
2022-10-24T14:34:39.660Z,36.02
2022-10-24T14:39:42.189Z,36.88
2022-10-24T14:44:46.385Z,38.28
2022-10-24T14:49:48.917Z,40.17
2022-10-24T14:55:27.437Z,41.65
2022-10-24T15:00:37.917Z,43.72
2022-10-24T15:05:41.284Z,45.97
2022-10-24T15:10:43.985Z,47.51
2022-10-24T15:15:50.389Z,49.33
2022-10-24T15:20:59.325Z,51.65
2022-10-24T15:26:10.801Z,54.33
2022-10-24T15:31:15.438Z,55.87
2022-10-24T15:36:24.152Z,57.51
2022-10-24T15:41:27.474Z,58.67
2022-10-24T15:46:31.080Z,60.18
2022-10-24T15:51:33.487Z,61.05
2022-10-24T15:56:36.237Z,62.21
2022-10-24T16:01:44.988Z,62.30
2022-10-24T16:06:47.834Z,63.56
2022-10-24T16:11:49.903Z,64.69
2022-10-24T16:16:54.730Z,65.19
2022-10-24T16:22:00.990Z,65.88
2022-10-24T16:27:03.296Z,66.54
2022-10-24T16:32:05.485Z,68.14
2022-10-24T16:37:07.516Z,68.26
2022-10-24T16:42:09.781Z,68.79
2022-10-24T16:47:11.714Z,69.94
2022-10-24T16:52:13.786Z,70.45
2022-10-24T16:57:16.045Z,71.25
2022-10-24T17:02:18.653Z,71.24
2022-10-24T17:07:20.716Z,72.00
2022-10-24T17:12:22.902Z,72.61
2022-10-24T17:17:24.882Z,73.17
2022-10-24T17:22:27.922Z,73.58
2022-10-24T17:27:36.305Z,73.83
2022-10-24T17:32:38.325Z,74.04
2022-10-24T17:38:00.844Z,73.99
2022-10-24T17:43:06.314Z,74.40
2022-10-24T17:48:10.181Z,73.87
2022-10-24T17:53:18.105Z,74.15
2022-10-24T17:58:20.257Z,74.40
2022-10-24T18:03:22.404Z,74.67
2022-10-24T18:08:24.551Z,73.47
2022-10-24T18:13:26.856Z,73.60
2022-10-24T18:18:29.159Z,73.75
2022-10-24T18:23:37.289Z,73.86
2022-10-24T18:28:47.895Z,73.22
2022-10-24T18:33:51.151Z,73.31
2022-10-24T18:38:59.084Z,73.39
2022-10-24T18:44:14.026Z,74.17
2022-10-24T18:49:16.968Z,74.12
2022-10-24T18:54:21.158Z,74.38
2022-10-24T18:59:23.589Z,74.06
2022-10-24T19:04:26.904Z,73.13
2022-10-24T19:09:29.864Z,72.35
2022-10-24T19:14:32.094Z,72.58
2022-10-24T19:19:35.127Z,70.77
2022-10-24T19:24:38.785Z,71.15
2022-10-24T19:29:40.867Z,74.33
2022-10-24T19:34:43.545Z,75.57
2022-10-24T19:39:45.877Z,75.13
2022-10-24T19:44:50.313Z,75.12
2022-10-24T19:49:53.001Z,75.34
2022-10-24T19:54:55.118Z,75.18
2022-10-24T19:59:57.275Z,75.08
2022-10-24T20:04:59.240Z,75.30
2022-10-24T20:10:01.195Z,75.38
2022-10-24T20:15:03.286Z,75.48
2022-10-24T20:20:06.089Z,75.45
2022-10-24T20:25:08.167Z,75.59
2022-10-24T20:30:10.813Z,75.94
2022-10-24T20:35:13.017Z,75.90
2022-10-24T20:40:15.165Z,76.73
2022-10-24T20:45:39.939Z,76.33
2022-10-24T20:50:41.929Z,76.18
2022-10-24T20:55:44.797Z,75.76
2022-10-24T21:00:47.211Z,75.87
2022-10-24T21:05:49.173Z,75.39
2022-10-24T21:10:51.181Z,75.41
2022-10-24T21:15:56.782Z,75.67
2022-10-24T21:20:58.753Z,75.89
2022-10-24T21:26:02.504Z,75.60
2022-10-24T21:31:09.382Z,75.10
2022-10-24T21:36:21.372Z,74.96
2022-10-24T21:41:24.437Z,74.96
2022-10-24T21:46:29.184Z,75.13
2022-10-24T21:51:36.514Z,75.23
2022-10-24T21:56:38.688Z,75.92
2022-10-24T22:01:41.457Z,75.75
2022-10-24T22:06:44.257Z,75.28
2022-10-24T22:11:46.605Z,74.96
2022-10-24T22:16:48.665Z,75.05
2022-10-24T22:21:51.376Z,76.28
2022-10-24T22:26:53.638Z,76.12
2022-10-24T22:31:55.953Z,75.08
2022-10-24T22:37:12.882Z,75.20
2022-10-24T22:42:19.331Z,74.90
2022-10-24T22:48:07.149Z,74.69
2022-10-24T22:53:12.545Z,74.07
2022-10-24T22:58:14.960Z,74.93
2022-10-24T23:03:35.884Z,74.93
2022-10-24T23:08:40.821Z,75.76
2022-10-24T23:13:43.253Z,75.55
2022-10-24T23:18:45.616Z,74.48
2022-10-24T23:23:47.948Z,74.92
2022-10-24T23:28:56.300Z,74.03
2022-10-24T23:33:58.612Z,74.45
2022-10-24T23:39:00.831Z,73.96
2022-10-24T23:44:03.044Z,74.15
2022-10-24T23:49:04.924Z,74.51
2022-10-24T23:54:10.651Z,74.51
2022-10-24T23:59:12.777Z,74.50
