createdAt,value
2022-10-17T00:03:49.270Z,99.90
2022-10-17T00:08:47.268Z,99.90
2022-10-17T00:13:47.181Z,99.90
2022-10-17T00:18:45.077Z,99.90
2022-10-17T00:23:43.018Z,99.90
2022-10-17T00:28:40.956Z,99.90
2022-10-17T00:33:43.151Z,99.90
2022-10-17T00:38:42.441Z,99.90
2022-10-17T00:44:06.164Z,99.90
2022-10-17T00:49:09.212Z,99.90
2022-10-17T00:54:08.780Z,99.90
2022-10-17T00:59:07.397Z,99.90
2022-10-17T01:04:06.786Z,99.90
2022-10-17T01:09:04.894Z,99.90
2022-10-17T01:14:09.931Z,99.90
2022-10-17T01:19:33.762Z,99.90
2022-10-17T01:24:48.079Z,99.90
2022-10-17T01:30:12.211Z,99.90
2022-10-17T01:35:18.341Z,99.90
2022-10-17T01:40:23.586Z,99.90
2022-10-17T01:45:28.169Z,99.90
2022-10-17T01:50:38.914Z,99.90
2022-10-17T01:55:40.176Z,99.90
2022-10-17T02:00:42.505Z,99.90
2022-10-17T02:05:43.444Z,99.90
2022-10-17T02:10:45.837Z,99.90
2022-10-17T02:16:07.982Z,99.90
2022-10-17T02:21:13.701Z,99.90
2022-10-17T02:26:16.727Z,99.90
2022-10-17T02:31:17.805Z,99.90
2022-10-17T02:36:22.462Z,99.90
2022-10-17T02:41:21.195Z,99.90
2022-10-17T02:46:21.706Z,99.90
2022-10-17T02:51:29.827Z,99.90
2022-10-17T02:56:30.072Z,99.90
2022-10-17T03:01:28.374Z,99.90
2022-10-17T03:06:27.883Z,99.90
2022-10-17T03:11:26.600Z,99.90
2022-10-17T03:16:24.541Z,99.90
2022-10-17T03:21:22.608Z,99.90
2022-10-17T03:26:22.015Z,99.90
2022-10-17T03:31:20.354Z,99.90
2022-10-17T03:36:20.629Z,99.90
2022-10-17T03:41:19.090Z,99.90
2022-10-17T03:51:22.391Z,99.90
2022-10-17T03:56:29.498Z,99.90
2022-10-17T04:01:35.514Z,99.90
2022-10-17T04:06:33.859Z,99.90
2022-10-17T04:11:32.371Z,99.90
2022-10-17T04:16:32.053Z,99.90
2022-10-17T04:21:35.169Z,99.90
2022-10-17T04:26:37.172Z,99.90
2022-10-17T04:31:35.864Z,99.90
2022-10-17T04:37:01.175Z,99.90
2022-10-17T04:41:59.541Z,99.90
2022-10-17T04:46:57.691Z,99.90
2022-10-17T04:51:56.753Z,99.90
2022-10-17T04:57:01.059Z,99.90
2022-10-17T05:02:00.577Z,99.90
2022-10-17T05:06:58.578Z,99.90
2022-10-17T05:12:05.460Z,99.90
2022-10-17T05:17:06.043Z,99.90
2022-10-17T05:22:04.065Z,99.90
2022-10-17T05:27:03.479Z,99.90
2022-10-17T05:37:06.180Z,99.90
2022-10-17T05:42:06.484Z,99.90
2022-10-17T05:47:04.890Z,99.90
2022-10-17T05:52:03.217Z,99.90
2022-10-17T05:57:08.130Z,99.90
2022-10-17T06:02:07.585Z,99.90
2022-10-17T06:07:06.474Z,99.90
2022-10-17T06:12:05.531Z,99.90
2022-10-17T06:17:05.106Z,99.90
2022-10-17T06:22:03.409Z,99.90
2022-10-17T06:27:02.798Z,99.90
2022-10-17T06:32:01.055Z,99.90
2022-10-17T06:37:00.577Z,99.90
2022-10-17T06:41:58.975Z,99.90
2022-10-17T06:47:16.653Z,99.90
2022-10-17T06:52:18.765Z,99.90
2022-10-17T06:57:38.753Z,99.90
2022-10-17T07:02:53.040Z,99.90
2022-10-17T07:07:53.369Z,99.90
2022-10-17T07:12:51.244Z,99.90
2022-10-17T07:17:50.458Z,99.90
2022-10-17T07:22:49.935Z,99.90
2022-10-17T07:27:49.917Z,99.90
2022-10-17T07:32:48.765Z,99.90
2022-10-17T07:37:46.760Z,99.90
2022-10-17T07:42:48.839Z,99.90
2022-10-17T07:47:47.347Z,99.90
2022-10-17T07:52:47.101Z,99.90
2022-10-17T07:57:45.037Z,99.90
2022-10-17T08:02:44.403Z,99.90
2022-10-17T08:07:42.306Z,99.90
2022-10-17T08:12:40.437Z,99.90
2022-10-17T08:17:39.604Z,99.90
2022-10-17T08:22:38.862Z,99.90
2022-10-17T08:27:37.042Z,99.90
2022-10-17T08:32:34.988Z,99.90
2022-10-17T08:37:33.156Z,99.90
2022-10-17T08:43:06.298Z,99.90
2022-10-17T08:48:10.033Z,99.90
2022-10-17T08:53:15.712Z,99.90
2022-10-17T08:58:16.404Z,99.90
2022-10-17T09:03:32.158Z,99.90
2022-10-17T09:08:41.862Z,99.90
2022-10-17T09:13:53.874Z,99.90
2022-10-17T09:19:08.036Z,99.90
2022-10-17T09:24:15.793Z,99.90
2022-10-17T09:29:22.646Z,99.90
2022-10-17T09:34:24.016Z,99.90
2022-10-17T09:39:26.122Z,99.90
2022-10-17T09:44:30.278Z,99.90
2022-10-17T09:49:33.509Z,99.90
2022-10-17T09:54:41.258Z,99.90
2022-10-17T09:59:42.819Z,99.90
2022-10-17T10:05:05.055Z,99.90
2022-10-17T10:10:05.382Z,98.40
2022-10-17T10:15:33.151Z,91.60
2022-10-17T10:20:34.160Z,90.00
2022-10-17T10:25:32.090Z,89.40
2022-10-17T10:30:36.129Z,90.30
2022-10-17T10:35:37.963Z,87.40
2022-10-17T10:40:40.115Z,86.10
2022-10-17T10:45:48.822Z,86.30
2022-10-17T10:50:50.660Z,81.80
2022-10-17T10:55:52.239Z,76.10
2022-10-17T11:00:52.486Z,68.90
2022-10-17T11:05:53.988Z,67.70
2022-10-17T11:11:07.873Z,63.80
2022-10-17T11:16:19.858Z,63.40
2022-10-17T11:21:26.528Z,63.90
2022-10-17T11:26:28.504Z,63.30
2022-10-17T11:31:32.459Z,62.50
2022-10-17T11:36:33.101Z,65.50
2022-10-17T11:41:36.006Z,68.20
2022-10-17T11:46:37.502Z,73.50
2022-10-17T11:52:01.172Z,75.60
2022-10-17T11:57:20.713Z,77.30
2022-10-17T12:02:29.729Z,81.00
2022-10-17T12:07:35.461Z,82.60
2022-10-17T12:12:35.416Z,83.30
2022-10-17T12:17:39.086Z,85.10
2022-10-17T12:22:37.027Z,86.60
2022-10-17T12:27:42.448Z,87.70
2022-10-17T12:33:05.574Z,89.50
2022-10-17T12:38:22.418Z,90.00
2022-10-17T12:43:56.963Z,91.20
2022-10-17T12:49:33.578Z,90.80
2022-10-17T12:54:47.284Z,91.60
2022-10-17T12:59:56.682Z,92.00
2022-10-17T13:05:09.311Z,92.80
2022-10-17T13:10:19.825Z,93.00
2022-10-17T13:15:19.994Z,93.50
2022-10-17T13:20:25.602Z,94.20
2022-10-17T13:25:29.289Z,94.60
2022-10-17T13:30:32.080Z,94.50
2022-10-17T13:40:58.029Z,95.60
2022-10-17T13:46:25.551Z,96.50
2022-10-17T13:51:24.150Z,96.50
2022-10-17T13:56:29.941Z,96.90
2022-10-17T14:01:30.342Z,97.40
2022-10-17T14:06:30.054Z,96.90
2022-10-17T14:11:34.622Z,96.80
2022-10-17T14:16:39.032Z,97.20
2022-10-17T14:21:44.333Z,97.30
2022-10-17T14:26:51.320Z,97.70
2022-10-17T14:31:50.575Z,97.90
2022-10-17T14:36:52.608Z,98.00
2022-10-17T14:41:53.295Z,98.20
2022-10-17T14:46:55.553Z,98.40
2022-10-17T14:52:31.243Z,98.50
2022-10-17T14:57:43.668Z,98.80
2022-10-17T15:02:41.580Z,99.70
2022-10-17T15:07:39.643Z,99.90
2022-10-17T15:12:43.598Z,99.90
2022-10-17T15:17:45.824Z,97.70
2022-10-17T15:22:43.980Z,96.10
2022-10-17T15:27:43.326Z,95.30
2022-10-17T15:32:41.288Z,94.60
2022-10-17T15:37:39.348Z,94.50
2022-10-17T15:42:37.372Z,95.40
2022-10-17T15:47:37.557Z,96.50
2022-10-17T15:52:35.882Z,97.60
2022-10-17T15:57:38.017Z,98.80
2022-10-17T16:02:37.286Z,99.70
2022-10-17T16:07:35.178Z,99.90
2022-10-17T16:12:37.896Z,99.90
2022-10-17T16:17:37.185Z,99.90
2022-10-17T16:22:36.700Z,99.90
2022-10-17T16:27:34.728Z,99.90
2022-10-17T16:32:33.023Z,99.90
2022-10-17T16:37:33.172Z,99.90
2022-10-17T16:42:31.434Z,99.90
2022-10-17T16:47:29.674Z,99.90
2022-10-17T16:52:27.799Z,99.90
2022-10-17T16:57:27.350Z,99.90
2022-10-17T17:02:25.285Z,99.90
2022-10-17T17:07:24.385Z,99.90
2022-10-17T17:12:22.386Z,99.90
2022-10-17T17:17:36.913Z,99.90
2022-10-17T17:22:39.598Z,99.90
2022-10-17T17:27:37.570Z,99.90
2022-10-17T17:32:36.894Z,99.90
2022-10-17T17:37:34.789Z,99.90
2022-10-17T17:42:32.690Z,99.90
2022-10-17T17:47:31.141Z,99.90
2022-10-17T17:52:30.945Z,99.90
2022-10-17T17:57:30.646Z,99.90
2022-10-17T18:02:29.032Z,99.90
2022-10-17T18:07:27.206Z,99.90
2022-10-17T18:12:26.626Z,99.90
2022-10-17T18:17:24.594Z,99.90
2022-10-17T18:22:22.986Z,99.90
2022-10-17T18:27:20.939Z,99.90
2022-10-17T18:32:20.789Z,99.90
2022-10-17T18:37:18.707Z,99.90
2022-10-17T18:42:16.691Z,99.90
2022-10-17T18:47:14.670Z,99.90
2022-10-17T18:52:14.065Z,99.90
2022-10-17T18:57:12.072Z,99.90
2022-10-17T19:02:12.953Z,99.90
2022-10-17T19:07:14.383Z,99.90
2022-10-17T19:12:12.301Z,99.90
2022-10-17T19:17:10.385Z,99.90
2022-10-17T19:22:09.466Z,99.90
2022-10-17T19:27:08.822Z,99.90
2022-10-17T19:32:14.110Z,99.90
2022-10-17T19:37:14.992Z,99.90
2022-10-17T19:42:14.361Z,99.90
2022-10-17T19:47:12.310Z,99.90
2022-10-17T19:52:10.227Z,99.90
2022-10-17T19:57:10.437Z,99.90
2022-10-17T20:02:12.454Z,99.90
2022-10-17T20:07:10.427Z,99.90
2022-10-17T20:12:08.373Z,99.90
2022-10-17T20:17:06.461Z,99.90
2022-10-17T20:22:05.796Z,99.90
2022-10-17T20:27:03.829Z,99.90
2022-10-17T20:32:01.859Z,99.90
2022-10-17T20:37:01.214Z,99.90
2022-10-17T20:42:00.532Z,99.90
2022-10-17T20:47:02.285Z,99.90
2022-10-17T20:52:01.228Z,99.90
2022-10-17T20:57:03.907Z,99.90
2022-10-17T21:02:03.214Z,99.90
2022-10-17T21:07:01.559Z,99.90
2022-10-17T21:17:04.485Z,99.90
2022-10-17T21:22:02.871Z,99.90
2022-10-17T21:27:02.173Z,99.90
2022-10-17T21:32:00.070Z,99.90
2022-10-17T21:36:58.149Z,99.90
2022-10-17T21:41:56.177Z,99.90
2022-10-17T21:46:56.265Z,99.90
2022-10-17T21:51:54.870Z,99.90
2022-10-17T21:56:53.321Z,99.90
2022-10-17T22:01:51.477Z,99.90
2022-10-17T22:06:52.381Z,99.90
2022-10-17T22:11:52.086Z,99.90
2022-10-17T22:16:50.882Z,99.90
2022-10-17T22:21:50.590Z,99.90
2022-10-17T22:26:48.498Z,99.90
2022-10-17T22:31:46.499Z,99.90
2022-10-17T22:36:44.450Z,99.90
2022-10-17T22:41:43.689Z,99.90
2022-10-17T22:46:41.597Z,99.90
2022-10-17T22:51:39.498Z,99.90
2022-10-17T22:56:37.433Z,99.90
2022-10-17T23:01:36.700Z,99.90
2022-10-17T23:06:34.738Z,99.90
2022-10-17T23:11:32.719Z,99.90
2022-10-17T23:16:30.642Z,99.90
2022-10-17T23:21:29.867Z,99.90
2022-10-17T23:26:27.927Z,99.90
2022-10-17T23:31:25.998Z,99.90
2022-10-17T23:36:23.961Z,99.90
2022-10-17T23:41:23.241Z,99.90
2022-10-17T23:46:21.255Z,99.90
2022-10-17T23:51:19.212Z,99.90
2022-10-17T23:56:17.157Z,99.90
