createdAt,value
2023-05-21T00:02:04.226Z,100.00
2023-05-21T00:05:14.385Z,100.00
2023-05-21T00:08:17.348Z,100.00
2023-05-21T00:11:20.197Z,100.00
2023-05-21T00:14:22.678Z,100.00
2023-05-21T00:17:26.360Z,100.00
2023-05-21T00:20:29.389Z,100.00
2023-05-21T00:23:32.925Z,100.00
2023-05-21T00:26:35.384Z,100.00
2023-05-21T00:29:38.464Z,100.00
2023-05-21T00:32:41.272Z,100.00
2023-05-21T00:35:44.479Z,100.00
2023-05-21T00:38:47.020Z,100.00
2023-05-21T00:41:50.176Z,100.00
2023-05-21T00:44:54.169Z,100.00
2023-05-21T00:47:57.127Z,100.00
2023-05-21T00:50:59.809Z,100.00
2023-05-21T00:54:02.921Z,100.00
2023-05-21T00:57:05.973Z,100.00
2023-05-21T01:00:10.869Z,100.00
2023-05-21T01:03:13.969Z,100.00
2023-05-21T01:06:16.932Z,100.00
2023-05-21T01:09:20.005Z,100.00
2023-05-21T01:12:23.580Z,100.00
2023-05-21T01:15:26.168Z,100.00
2023-05-21T01:18:29.886Z,100.00
2023-05-21T01:21:36.098Z,100.00
2023-05-21T01:24:39.017Z,100.00
2023-05-21T01:27:41.640Z,100.00
2023-05-21T01:30:45.549Z,100.00
2023-05-21T01:33:50.575Z,100.00
2023-05-21T01:37:01.057Z,100.00
2023-05-21T01:40:40.788Z,100.00
2023-05-21T01:43:45.729Z,100.00
2023-05-21T01:46:49.574Z,100.00
2023-05-21T01:49:52.592Z,100.00
2023-05-21T01:53:01.221Z,100.00
2023-05-21T01:56:04.896Z,100.00
2023-05-21T01:59:07.435Z,100.00
2023-05-21T02:02:10.401Z,100.00
2023-05-21T02:05:13.617Z,100.00
2023-05-21T02:08:16.296Z,100.00
2023-05-21T02:11:19.076Z,100.00
2023-05-21T02:14:21.944Z,100.00
2023-05-21T02:17:24.768Z,100.00
2023-05-21T02:20:28.063Z,100.00
2023-05-21T02:23:30.876Z,100.00
2023-05-21T02:26:33.413Z,100.00
2023-05-21T02:29:36.815Z,100.00
2023-05-21T02:32:43.141Z,100.00
2023-05-21T02:35:46.125Z,100.00
2023-05-21T02:38:49.165Z,100.00
2023-05-21T02:41:51.970Z,100.00
2023-05-21T02:44:54.633Z,100.00
2023-05-21T02:47:58.016Z,100.00
2023-05-21T02:51:00.615Z,100.00
2023-05-21T02:54:04.054Z,100.00
2023-05-21T02:57:06.810Z,100.00
2023-05-21T03:00:10.667Z,100.00
2023-05-21T03:03:14.080Z,100.00
2023-05-21T03:06:17.599Z,100.00
2023-05-21T03:09:21.705Z,100.00
2023-05-21T03:12:24.545Z,100.00
2023-05-21T03:15:27.084Z,100.00
2023-05-21T03:18:29.814Z,100.00
2023-05-21T03:21:32.415Z,100.00
2023-05-21T03:24:35.351Z,100.00
2023-05-21T03:27:39.590Z,100.00
2023-05-21T03:30:46.886Z,100.00
2023-05-21T03:33:50.302Z,100.00
2023-05-21T03:36:53.415Z,100.00
2023-05-21T03:39:57.062Z,100.00
2023-05-21T03:42:59.895Z,100.00
2023-05-21T03:46:03.026Z,100.00
2023-05-21T03:49:08.673Z,100.00
2023-05-21T03:52:11.654Z,100.00
2023-05-21T03:55:14.483Z,100.00
2023-05-21T03:58:17.271Z,100.00
2023-05-21T04:01:20.420Z,100.00
2023-05-21T04:04:23.580Z,100.00
2023-05-21T04:07:27.143Z,100.00
2023-05-21T04:10:30.488Z,100.00
2023-05-21T04:13:33.105Z,100.00
2023-05-21T04:16:38.726Z,100.00
2023-05-21T04:19:42.133Z,100.00
2023-05-21T04:22:45.187Z,100.00
2023-05-21T04:25:50.896Z,100.00
2023-05-21T04:28:55.538Z,100.00
2023-05-21T04:31:58.115Z,100.00
2023-05-21T04:35:01.240Z,100.00
2023-05-21T04:38:05.846Z,100.00
2023-05-21T04:41:12.232Z,100.00
2023-05-21T04:44:15.376Z,100.00
2023-05-21T04:47:18.656Z,100.00
2023-05-21T04:50:21.267Z,99.69
2023-05-21T04:53:26.200Z,97.77
2023-05-21T04:56:29.588Z,94.91
2023-05-21T04:59:32.496Z,92.27
2023-05-21T05:02:35.600Z,90.62
2023-05-21T05:05:38.672Z,88.54
2023-05-21T05:08:42.141Z,88.13
2023-05-21T05:11:45.162Z,87.80
2023-05-21T05:14:47.708Z,88.48
2023-05-21T05:17:50.596Z,87.98
2023-05-21T05:20:53.168Z,87.27
2023-05-21T05:23:56.199Z,87.54
2023-05-21T05:26:59.112Z,86.78
2023-05-21T05:30:01.929Z,85.91
2023-05-21T05:33:04.721Z,85.87
2023-05-21T05:36:07.837Z,86.37
2023-05-21T05:39:10.860Z,85.83
2023-05-21T05:42:13.967Z,85.62
2023-05-21T05:45:16.475Z,84.40
2023-05-21T05:48:19.402Z,83.99
2023-05-21T05:51:22.026Z,84.93
2023-05-21T05:54:24.870Z,83.98
2023-05-21T05:57:27.339Z,83.48
2023-05-21T06:00:30.918Z,82.36
2023-05-21T06:03:34.447Z,82.50
2023-05-21T06:06:42.136Z,82.42
2023-05-21T06:09:44.922Z,82.73
2023-05-21T06:12:47.610Z,82.52
2023-05-21T06:15:51.579Z,82.54
2023-05-21T06:18:54.752Z,82.29
2023-05-21T06:21:57.676Z,82.65
2023-05-21T06:25:01.243Z,81.83
2023-05-21T06:28:04.230Z,81.36
2023-05-21T06:31:07.083Z,80.83
2023-05-21T06:34:11.785Z,80.52
2023-05-21T06:37:14.323Z,79.94
2023-05-21T06:40:17.324Z,79.80
2023-05-21T06:43:21.267Z,79.90
2023-05-21T06:46:27.213Z,80.18
2023-05-21T06:49:29.844Z,78.09
2023-05-21T06:52:32.841Z,78.01
2023-05-21T06:55:36.518Z,78.16
2023-05-21T06:58:40.936Z,77.61
2023-05-21T07:01:44.201Z,77.46
2023-05-21T07:04:47.244Z,76.88
2023-05-21T07:07:49.788Z,75.43
2023-05-21T07:10:52.643Z,73.98
2023-05-21T07:13:58.110Z,72.81
2023-05-21T07:17:01.067Z,72.43
2023-05-21T07:20:06.878Z,71.03
2023-05-21T07:23:10.400Z,70.41
2023-05-21T07:26:13.036Z,65.63
2023-05-21T07:29:16.036Z,63.53
2023-05-21T07:32:18.690Z,60.20
2023-05-21T07:35:21.732Z,56.51
2023-05-21T07:38:24.501Z,54.11
2023-05-21T07:41:27.339Z,51.33
2023-05-21T07:44:30.645Z,50.39
2023-05-21T07:47:33.869Z,48.91
2023-05-21T07:50:37.782Z,47.44
2023-05-21T07:53:41.083Z,45.94
2023-05-21T07:56:44.626Z,45.60
2023-05-21T07:59:48.396Z,44.46
2023-05-21T08:02:52.512Z,42.55
2023-05-21T08:05:56.633Z,41.01
2023-05-21T08:09:00.011Z,39.98
2023-05-21T08:12:04.000Z,43.07
2023-05-21T08:15:07.772Z,39.91
2023-05-21T08:18:12.325Z,40.78
2023-05-21T08:21:17.598Z,38.53
2023-05-21T08:24:20.855Z,37.13
2023-05-21T08:27:24.149Z,36.20
2023-05-21T08:30:27.317Z,39.54
2023-05-21T08:33:29.858Z,41.49
2023-05-21T08:36:33.034Z,44.57
2023-05-21T08:39:36.958Z,47.31
2023-05-21T08:42:44.014Z,42.22
2023-05-21T08:45:54.387Z,37.64
2023-05-21T08:48:59.175Z,39.99
2023-05-21T08:52:02.538Z,39.06
2023-05-21T08:55:06.154Z,41.35
2023-05-21T08:58:10.341Z,39.82
2023-05-21T09:01:13.429Z,35.12
2023-05-21T09:04:21.162Z,35.49
2023-05-21T09:07:27.468Z,34.38
2023-05-21T09:10:37.168Z,35.35
2023-05-21T09:13:40.767Z,32.83
2023-05-21T09:16:48.383Z,31.89
2023-05-21T09:20:12.514Z,32.26
2023-05-21T09:23:17.893Z,33.25
2023-05-21T09:26:21.765Z,32.99
2023-05-21T09:29:26.179Z,31.69
2023-05-21T09:32:29.041Z,32.13
2023-05-21T09:35:31.784Z,32.06
2023-05-21T09:38:34.963Z,34.95
2023-05-21T09:41:38.122Z,29.97
2023-05-21T09:44:44.147Z,27.67
2023-05-21T09:47:48.019Z,28.85
2023-05-21T09:50:50.810Z,28.23
2023-05-21T09:54:01.292Z,30.32
2023-05-21T09:57:04.306Z,31.36
2023-05-21T10:00:09.000Z,27.75
2023-05-21T10:03:17.110Z,28.70
2023-05-21T10:06:21.124Z,27.01
2023-05-21T10:09:23.809Z,27.35
2023-05-21T10:12:28.839Z,29.47
2023-05-21T10:15:34.664Z,28.04
2023-05-21T10:18:38.166Z,27.59
2023-05-21T10:21:41.152Z,26.34
2023-05-21T10:24:45.357Z,27.23
2023-05-21T10:27:48.516Z,27.96
2023-05-21T10:30:52.386Z,31.03
2023-05-21T10:33:55.797Z,29.85
2023-05-21T10:37:01.694Z,30.64
2023-05-21T10:40:04.621Z,29.03
2023-05-21T10:43:45.525Z,29.67
2023-05-21T10:47:05.321Z,30.81
2023-05-21T10:50:08.110Z,28.09
2023-05-21T10:53:41.878Z,25.56
2023-05-21T10:56:49.352Z,27.82
2023-05-21T10:59:51.987Z,28.56
2023-05-21T11:02:55.062Z,25.65
2023-05-21T11:05:58.056Z,29.81
2023-05-21T11:09:13.983Z,29.01
2023-05-21T11:12:18.021Z,27.29
2023-05-21T11:15:20.873Z,26.08
2023-05-21T11:18:35.742Z,25.37
2023-05-21T11:21:40.519Z,25.31
2023-05-21T11:24:43.102Z,30.05
2023-05-21T11:27:47.742Z,28.60
2023-05-21T11:31:29.831Z,30.63
2023-05-21T11:34:50.679Z,31.67
2023-05-21T11:37:54.000Z,29.03
2023-05-21T11:41:02.094Z,28.67
2023-05-21T11:44:08.807Z,31.22
2023-05-21T11:47:18.450Z,30.36
2023-05-21T11:50:21.108Z,29.66
2023-05-21T11:53:23.940Z,32.04
2023-05-21T11:56:26.857Z,33.31
2023-05-21T11:59:29.919Z,34.98
2023-05-21T12:02:33.114Z,35.16
2023-05-21T12:05:48.841Z,34.51
2023-05-21T12:08:52.533Z,34.75
2023-05-21T12:11:55.539Z,33.90
2023-05-21T12:14:58.420Z,35.23
2023-05-21T12:18:01.368Z,35.80
2023-05-21T12:21:04.896Z,36.44
2023-05-21T12:24:07.766Z,37.44
2023-05-21T12:27:12.913Z,38.09
2023-05-21T12:30:15.881Z,36.83
2023-05-21T12:33:18.928Z,35.89
2023-05-21T12:36:30.425Z,35.74
2023-05-21T12:39:37.674Z,35.95
2023-05-21T12:42:40.687Z,38.20
2023-05-21T12:45:43.295Z,38.98
2023-05-21T12:48:51.502Z,38.43
2023-05-21T12:51:56.725Z,37.67
2023-05-21T12:55:01.218Z,39.06
2023-05-21T12:58:05.629Z,39.66
2023-05-21T13:01:12.082Z,37.89
2023-05-21T13:04:15.386Z,41.19
2023-05-21T13:07:18.468Z,38.84
2023-05-21T13:10:21.448Z,39.38
2023-05-21T13:13:24.239Z,38.85
2023-05-21T13:16:27.083Z,40.15
2023-05-21T13:19:29.879Z,40.08
2023-05-21T13:22:32.794Z,40.02
2023-05-21T13:25:35.314Z,40.13
2023-05-21T13:28:38.082Z,40.20
2023-05-21T13:31:44.175Z,41.60
2023-05-21T13:34:48.005Z,41.90
2023-05-21T13:37:51.517Z,41.99
2023-05-21T13:40:55.064Z,41.08
2023-05-21T13:43:58.437Z,41.46
2023-05-21T13:47:01.481Z,42.32
2023-05-21T13:50:04.316Z,42.62
2023-05-21T13:53:08.030Z,42.69
2023-05-21T13:56:10.942Z,41.67
2023-05-21T13:59:13.764Z,42.09
2023-05-21T14:02:16.609Z,42.43
2023-05-21T14:05:19.544Z,43.24
2023-05-21T14:08:23.668Z,41.95
2023-05-21T14:11:27.713Z,41.61
2023-05-21T14:14:30.238Z,42.33
2023-05-21T14:17:33.075Z,42.54
2023-05-21T14:20:36.547Z,42.05
2023-05-21T14:23:39.292Z,42.41
2023-05-21T14:26:41.957Z,43.60
2023-05-21T14:29:44.769Z,42.71
2023-05-21T14:32:47.241Z,43.43
2023-05-21T14:35:50.040Z,44.29
2023-05-21T14:38:52.562Z,43.34
2023-05-21T14:41:55.348Z,43.26
2023-05-21T14:48:03.214Z,44.02
2023-05-21T14:51:05.891Z,42.97
2023-05-21T14:54:08.737Z,42.26
2023-05-21T15:00:20.014Z,42.54
2023-05-21T15:03:22.688Z,43.22
2023-05-21T15:06:25.658Z,42.30
2023-05-21T15:09:28.187Z,41.65
2023-05-21T15:12:30.998Z,41.39
2023-05-21T15:15:33.757Z,40.87
2023-05-21T15:18:36.680Z,41.67
2023-05-21T15:21:39.341Z,41.92
2023-05-21T15:24:42.207Z,42.71
2023-05-21T15:27:44.907Z,42.56
2023-05-21T15:30:47.661Z,42.24
2023-05-21T15:33:50.229Z,45.18
2023-05-21T15:36:52.954Z,45.52
2023-05-21T15:39:55.495Z,45.50
2023-05-21T15:42:58.273Z,45.00
2023-05-21T15:46:00.887Z,44.50
2023-05-21T15:49:03.649Z,43.57
2023-05-21T15:52:06.762Z,43.95
2023-05-21T15:55:09.904Z,43.24
2023-05-21T15:58:12.605Z,45.42
2023-05-21T16:01:15.495Z,44.17
2023-05-21T16:04:20.328Z,44.26
2023-05-21T16:07:23.686Z,45.03
2023-05-21T16:10:26.512Z,46.47
2023-05-21T16:13:28.956Z,46.50
2023-05-21T16:16:31.928Z,46.70
2023-05-21T16:19:34.409Z,47.15
2023-05-21T16:22:37.227Z,48.08
2023-05-21T16:25:40.147Z,48.61
2023-05-21T16:28:43.120Z,48.70
2023-05-21T16:31:45.568Z,48.06
2023-05-21T16:34:48.388Z,47.75
2023-05-21T16:37:50.815Z,47.78
2023-05-21T16:40:53.622Z,47.97
2023-05-21T16:43:56.263Z,47.99
2023-05-21T16:46:59.867Z,49.05
2023-05-21T16:50:02.453Z,48.32
2023-05-21T16:53:06.858Z,48.20
2023-05-21T16:56:09.315Z,48.73
2023-05-21T16:59:13.620Z,50.39
2023-05-21T17:02:16.151Z,51.71
2023-05-21T17:05:19.012Z,52.17
2023-05-21T17:08:21.492Z,52.56
2023-05-21T17:11:24.287Z,52.96
2023-05-21T17:14:34.140Z,53.14
2023-05-21T17:17:37.830Z,53.02
2023-05-21T17:20:40.463Z,53.13
2023-05-21T17:23:43.276Z,53.85
2023-05-21T17:26:45.759Z,53.54
2023-05-21T17:29:48.660Z,54.51
2023-05-21T17:32:51.192Z,55.07
2023-05-21T17:35:56.442Z,55.39
2023-05-21T17:38:59.495Z,55.88
2023-05-21T17:42:02.348Z,56.44
2023-05-21T17:45:06.109Z,56.55
2023-05-21T17:48:08.994Z,58.22
2023-05-21T17:51:13.520Z,57.84
2023-05-21T17:54:16.498Z,58.21
2023-05-21T17:57:20.277Z,59.00
2023-05-21T18:00:23.183Z,59.18
2023-05-21T18:03:26.003Z,59.63
2023-05-21T18:06:29.085Z,61.65
2023-05-21T18:09:31.808Z,64.27
2023-05-21T18:12:35.043Z,66.12
2023-05-21T18:15:38.013Z,67.66
2023-05-21T18:18:41.678Z,68.27
2023-05-21T18:21:44.706Z,67.90
2023-05-21T18:24:47.193Z,68.14
2023-05-21T18:27:49.999Z,68.60
2023-05-21T18:30:52.621Z,70.55
2023-05-21T18:33:55.683Z,71.31
2023-05-21T18:36:58.780Z,72.82
2023-05-21T18:40:01.704Z,73.07
2023-05-21T18:43:06.069Z,73.69
2023-05-21T18:46:08.930Z,75.37
2023-05-21T18:49:11.556Z,76.00
2023-05-21T18:52:14.496Z,77.70
2023-05-21T18:55:16.949Z,78.92
2023-05-21T18:58:19.872Z,79.99
2023-05-21T19:01:22.547Z,81.23
2023-05-21T19:04:25.612Z,82.58
2023-05-21T19:07:28.384Z,82.30
2023-05-21T19:10:31.108Z,82.93
2023-05-21T19:13:34.180Z,83.35
2023-05-21T19:16:37.030Z,82.66
2023-05-21T19:19:40.136Z,82.94
2023-05-21T19:22:42.906Z,83.38
2023-05-21T19:25:45.486Z,83.16
2023-05-21T19:28:53.129Z,83.23
2023-05-21T19:31:58.298Z,84.54
2023-05-21T19:35:01.095Z,84.24
2023-05-21T19:38:05.486Z,85.08
2023-05-21T19:41:08.439Z,85.42
2023-05-21T19:44:11.152Z,85.17
2023-05-21T19:47:13.984Z,85.49
2023-05-21T19:50:16.496Z,85.43
2023-05-21T19:53:19.283Z,85.25
2023-05-21T19:56:22.018Z,85.56
2023-05-21T19:59:24.797Z,86.55
2023-05-21T20:02:28.804Z,86.26
2023-05-21T20:05:31.608Z,86.34
2023-05-21T20:08:34.446Z,86.95
2023-05-21T20:11:37.236Z,87.54
2023-05-21T20:14:39.717Z,87.54
2023-05-21T20:17:44.220Z,88.07
2023-05-21T20:20:46.894Z,88.18
2023-05-21T20:23:50.177Z,88.04
2023-05-21T20:26:54.928Z,88.25
2023-05-21T20:29:57.706Z,88.52
2023-05-21T20:33:02.041Z,89.16
2023-05-21T20:36:04.953Z,88.92
2023-05-21T20:39:09.217Z,89.34
2023-05-21T20:42:14.979Z,89.41
2023-05-21T20:45:17.582Z,90.30
2023-05-21T20:48:20.299Z,89.94
2023-05-21T20:51:22.738Z,89.67
2023-05-21T20:54:26.910Z,89.77
2023-05-21T20:57:29.640Z,90.14
2023-05-21T21:00:33.399Z,90.62
2023-05-21T21:03:36.932Z,90.91
2023-05-21T21:06:40.399Z,91.14
2023-05-21T21:09:42.958Z,90.86
2023-05-21T21:12:45.776Z,90.86
2023-05-21T21:15:48.294Z,90.73
2023-05-21T21:18:51.226Z,91.11
2023-05-21T21:21:53.754Z,90.59
2023-05-21T21:24:56.528Z,90.68
2023-05-21T21:27:58.986Z,91.27
2023-05-21T21:31:01.758Z,91.02
2023-05-21T21:34:04.356Z,91.35
2023-05-21T21:37:07.276Z,91.68
2023-05-21T21:40:09.956Z,91.73
2023-05-21T21:43:12.751Z,91.71
2023-05-21T21:46:15.631Z,91.70
2023-05-21T21:49:18.507Z,92.39
2023-05-21T21:52:21.088Z,92.79
2023-05-21T21:55:23.866Z,93.25
2023-05-21T21:58:26.395Z,93.27
2023-05-21T22:01:29.788Z,92.94
2023-05-21T22:04:32.702Z,93.53
2023-05-21T22:07:35.596Z,92.88
2023-05-21T22:10:38.735Z,93.07
2023-05-21T22:13:44.300Z,93.51
2023-05-21T22:16:53.146Z,93.55
2023-05-21T22:19:56.168Z,94.14
2023-05-21T22:22:59.750Z,93.93
2023-05-21T22:26:02.273Z,94.09
2023-05-21T22:29:05.032Z,94.19
2023-05-21T22:32:07.538Z,94.12
2023-05-21T22:35:10.402Z,93.97
2023-05-21T22:38:12.931Z,94.68
2023-05-21T22:41:15.746Z,94.41
2023-05-21T22:44:18.285Z,94.93
2023-05-21T22:47:23.820Z,94.90
2023-05-21T22:50:29.103Z,95.20
2023-05-21T22:53:32.374Z,96.04
2023-05-21T22:56:34.898Z,95.07
2023-05-21T22:59:37.650Z,94.63
2023-05-21T23:02:40.226Z,94.47
2023-05-21T23:05:43.270Z,95.00
2023-05-21T23:08:45.902Z,94.92
2023-05-21T23:11:48.672Z,95.15
2023-05-21T23:14:51.194Z,95.06
2023-05-21T23:17:53.994Z,95.58
2023-05-21T23:20:57.193Z,96.17
2023-05-21T23:24:00.092Z,96.39
2023-05-21T23:27:03.094Z,96.96
2023-05-21T23:30:06.518Z,98.15
2023-05-21T23:33:09.873Z,97.31
2023-05-21T23:36:12.784Z,97.63
2023-05-21T23:39:15.695Z,98.12
2023-05-21T23:42:18.839Z,98.70
2023-05-21T23:45:21.441Z,98.66
2023-05-21T23:48:24.383Z,98.73
2023-05-21T23:51:27.130Z,98.85
2023-05-21T23:54:29.875Z,98.86
2023-05-21T23:57:32.379Z,99.49
