createdAt,value
2023-04-05T00:00:08.008Z,5.67
2023-04-05T00:03:00.370Z,5.70
2023-04-05T00:05:30.226Z,5.73
2023-04-05T00:08:01.213Z,5.78
2023-04-05T00:10:29.922Z,5.82
2023-04-05T00:12:58.647Z,5.82
2023-04-05T00:15:28.453Z,5.84
2023-04-05T00:17:57.651Z,5.84
2023-04-05T00:20:28.644Z,5.80
2023-04-05T00:22:57.284Z,5.77
2023-04-05T00:25:26.145Z,5.71
2023-04-05T00:27:55.429Z,5.65
2023-04-05T00:30:25.261Z,5.62
2023-04-05T00:32:53.474Z,5.64
2023-04-05T00:35:22.703Z,5.63
2023-04-05T00:37:51.203Z,5.63
2023-04-05T00:40:19.763Z,5.67
2023-04-05T00:42:50.836Z,5.71
2023-04-05T00:45:19.278Z,5.77
2023-04-05T00:47:47.785Z,5.80
2023-04-05T00:50:16.658Z,5.85
2023-04-05T00:52:45.399Z,5.86
2023-04-05T00:55:14.275Z,5.87
2023-04-05T00:57:44.665Z,5.88
2023-04-05T01:00:14.873Z,5.85
2023-04-05T01:02:47.459Z,5.81
2023-04-05T01:05:20.138Z,5.75
2023-04-05T01:07:50.892Z,5.70
2023-04-05T01:10:22.200Z,5.71
2023-04-05T01:12:50.692Z,5.74
2023-04-05T01:15:19.176Z,5.77
2023-04-05T01:17:48.666Z,5.75
2023-04-05T01:20:17.527Z,5.73
2023-04-05T01:23:06.455Z,5.70
2023-04-05T01:25:59.482Z,5.69
2023-04-05T01:28:41.002Z,5.71
2023-04-05T01:31:15.130Z,5.70
2023-04-05T01:33:50.178Z,5.69
2023-04-05T01:36:23.593Z,5.71
2023-04-05T01:38:54.108Z,5.70
2023-04-05T01:41:23.712Z,5.72
2023-04-05T01:43:52.989Z,5.76
2023-04-05T01:46:21.488Z,5.74
2023-04-05T01:48:50.120Z,5.74
2023-04-05T01:51:19.500Z,5.75
2023-04-05T01:53:47.893Z,5.76
2023-04-05T01:56:16.194Z,5.78
2023-04-05T01:58:44.583Z,5.80
2023-04-05T02:01:12.938Z,5.83
2023-04-05T02:03:41.532Z,5.84
2023-04-05T02:06:10.306Z,5.84
2023-04-05T02:08:38.741Z,5.84
2023-04-05T02:11:07.319Z,5.89
2023-04-05T02:13:36.496Z,5.91
2023-04-05T02:16:04.990Z,5.92
2023-04-05T02:18:33.452Z,5.98
2023-04-05T02:21:04.975Z,5.99
2023-04-05T02:23:36.527Z,5.96
2023-04-05T02:26:04.992Z,5.94
2023-04-05T02:28:33.892Z,5.90
2023-04-05T02:31:02.827Z,5.91
2023-04-05T02:33:31.063Z,5.91
2023-04-05T02:35:59.890Z,5.90
2023-04-05T02:38:28.494Z,5.92
2023-04-05T02:40:59.052Z,5.95
2023-04-05T02:43:29.500Z,5.99
2023-04-05T02:45:58.421Z,6.03
2023-04-05T02:48:29.986Z,6.02
2023-04-05T02:50:58.368Z,5.99
2023-04-05T02:53:28.345Z,5.97
2023-04-05T02:55:57.609Z,5.97
2023-04-05T02:58:26.956Z,5.95
2023-04-05T03:00:56.623Z,5.94
2023-04-05T03:03:26.472Z,5.93
2023-04-05T03:05:58.759Z,5.93
2023-04-05T03:08:28.387Z,5.95
2023-04-05T03:10:57.146Z,5.98
2023-04-05T03:13:26.460Z,6.00
2023-04-05T03:15:56.369Z,6.04
2023-04-05T03:18:26.292Z,6.04
2023-04-05T03:20:56.298Z,6.03
2023-04-05T03:23:26.638Z,6.01
2023-04-05T03:25:56.865Z,6.04
2023-04-05T03:28:27.312Z,6.07
2023-04-05T03:30:57.848Z,6.08
2023-04-05T03:33:27.051Z,6.06
2023-04-05T03:35:56.395Z,6.03
2023-04-05T03:38:26.371Z,6.01
2023-04-05T03:40:54.703Z,6.05
2023-04-05T03:43:24.485Z,6.10
2023-04-05T03:45:54.332Z,6.13
2023-04-05T03:48:24.214Z,6.15
2023-04-05T03:50:54.321Z,6.14
2023-04-05T03:53:23.721Z,6.09
2023-04-05T03:55:56.583Z,6.07
2023-04-05T03:58:27.698Z,6.05
2023-04-05T04:00:56.844Z,6.09
2023-04-05T04:03:28.274Z,6.12
2023-04-05T04:05:58.142Z,6.17
2023-04-05T04:08:51.770Z,6.25
2023-04-05T04:11:26.911Z,6.38
2023-04-05T04:14:15.641Z,6.46
2023-04-05T04:17:01.752Z,6.50
2023-04-05T04:19:30.975Z,6.49
2023-04-05T04:21:59.416Z,6.50
2023-04-05T04:24:32.190Z,6.44
2023-04-05T04:27:00.996Z,6.37
2023-04-05T04:29:30.693Z,6.35
2023-04-05T04:32:00.610Z,6.34
2023-04-05T04:34:30.055Z,6.30
2023-04-05T04:37:00.767Z,6.28
2023-04-05T04:39:31.096Z,6.27
2023-04-05T04:42:00.886Z,6.26
2023-04-05T04:44:30.826Z,6.26
2023-04-05T04:46:59.444Z,6.32
2023-04-05T04:49:29.865Z,6.34
2023-04-05T04:51:59.130Z,6.32
2023-04-05T04:54:29.016Z,6.30
2023-04-05T04:56:58.249Z,6.29
2023-04-05T04:59:27.800Z,6.27
2023-04-05T05:01:57.639Z,6.25
2023-04-05T05:04:31.199Z,6.25
2023-04-05T05:06:59.936Z,6.19
2023-04-05T05:09:28.752Z,6.15
2023-04-05T05:11:59.068Z,6.13
2023-04-05T05:14:28.063Z,6.11
2023-04-05T05:16:58.543Z,6.16
2023-04-05T05:19:28.422Z,6.22
2023-04-05T05:21:58.132Z,6.28
2023-04-05T05:24:27.368Z,6.30
2023-04-05T05:26:57.665Z,6.36
2023-04-05T05:29:26.890Z,6.37
2023-04-05T05:31:55.628Z,6.38
2023-04-05T05:34:30.616Z,6.41
2023-04-05T05:37:00.421Z,6.43
2023-04-05T05:39:29.270Z,6.42
2023-04-05T05:41:58.477Z,6.41
2023-04-05T05:44:29.343Z,6.38
2023-04-05T05:46:58.307Z,6.36
2023-04-05T05:49:27.782Z,6.35
2023-04-05T05:51:57.353Z,6.35
2023-04-05T05:54:27.928Z,6.35
2023-04-05T05:56:57.444Z,6.38
2023-04-05T05:59:26.253Z,6.43
2023-04-05T06:01:55.612Z,6.38
2023-04-05T06:04:25.480Z,6.29
2023-04-05T06:06:55.515Z,6.29
2023-04-05T06:09:25.231Z,6.31
2023-04-05T06:11:56.971Z,6.39
2023-04-05T06:14:26.214Z,6.41
2023-04-05T06:16:55.260Z,6.36
2023-04-05T06:19:23.657Z,6.42
2023-04-05T06:21:51.955Z,6.55
2023-04-05T06:24:20.661Z,6.64
2023-04-05T06:26:50.549Z,6.66
2023-04-05T06:29:21.145Z,6.64
2023-04-05T06:31:53.939Z,6.60
2023-04-05T06:34:22.510Z,6.59
2023-04-05T06:36:50.781Z,6.55
2023-04-05T06:39:20.439Z,6.54
2023-04-05T06:41:48.998Z,6.59
2023-04-05T06:44:17.275Z,6.68
2023-04-05T06:46:47.399Z,6.67
2023-04-05T06:49:15.810Z,6.64
2023-04-05T06:51:47.347Z,6.64
2023-04-05T06:54:16.509Z,6.68
2023-04-05T06:56:45.653Z,6.69
2023-04-05T06:59:14.084Z,6.69
2023-04-05T07:01:42.601Z,6.76
2023-04-05T07:04:11.101Z,6.86
2023-04-05T07:06:40.234Z,6.96
2023-04-05T07:09:08.604Z,7.05
2023-04-05T07:11:38.419Z,7.14
2023-04-05T07:14:07.201Z,7.24
2023-04-05T07:16:35.875Z,7.27
2023-04-05T07:19:06.727Z,7.18
2023-04-05T07:21:35.020Z,7.20
2023-04-05T07:24:03.589Z,7.18
2023-04-05T07:26:34.424Z,7.12
2023-04-05T07:29:02.721Z,7.09
2023-04-05T07:31:31.503Z,7.09
2023-04-05T07:34:00.678Z,7.13
2023-04-05T07:36:30.314Z,7.13
2023-04-05T07:39:00.388Z,7.11
2023-04-05T07:41:31.826Z,7.18
2023-04-05T07:44:00.303Z,7.19
2023-04-05T07:46:31.090Z,7.05
2023-04-05T07:49:01.548Z,7.01
2023-04-05T07:51:31.035Z,7.01
2023-04-05T07:54:03.076Z,7.01
2023-04-05T07:56:32.609Z,7.04
2023-04-05T07:59:01.401Z,7.14
2023-04-05T08:01:31.028Z,7.19
2023-04-05T08:04:00.064Z,7.21
2023-04-05T08:06:29.568Z,7.23
2023-04-05T08:08:59.477Z,7.31
2023-04-05T08:11:29.618Z,7.34
2023-04-05T08:14:00.316Z,7.42
2023-04-05T08:16:30.771Z,7.47
2023-04-05T08:19:00.881Z,7.48
2023-04-05T08:21:30.104Z,7.53
2023-04-05T08:24:00.939Z,7.62
2023-04-05T08:26:32.266Z,7.67
2023-04-05T08:29:01.068Z,7.67
2023-04-05T08:31:30.920Z,7.69
2023-04-05T08:34:03.637Z,7.77
2023-04-05T08:36:33.333Z,7.83
2023-04-05T08:39:05.670Z,7.88
2023-04-05T08:41:36.254Z,7.90
2023-04-05T08:44:23.593Z,7.92
2023-04-05T08:46:56.438Z,7.88
2023-04-05T08:49:30.122Z,7.88
2023-04-05T08:52:18.673Z,7.96
2023-04-05T08:54:49.644Z,7.99
2023-04-05T08:57:27.867Z,8.02
2023-04-05T08:59:59.769Z,8.04
2023-04-05T09:02:30.010Z,8.01
2023-04-05T09:05:33.822Z,7.93
2023-04-05T09:08:02.108Z,7.92
2023-04-05T09:10:31.536Z,7.97
2023-04-05T09:13:02.843Z,8.09
2023-04-05T09:15:44.158Z,8.17
2023-04-05T09:18:25.581Z,8.25
2023-04-05T09:21:03.676Z,8.53
2023-04-05T09:23:33.957Z,8.80
2023-04-05T09:26:17.036Z,8.85
2023-04-05T09:28:45.314Z,8.77
2023-04-05T09:31:28.649Z,8.87
2023-04-05T09:33:59.980Z,9.07
2023-04-05T09:36:29.842Z,9.25
2023-04-05T09:39:06.372Z,9.32
2023-04-05T09:41:37.293Z,9.31
2023-04-05T09:44:05.681Z,9.28
2023-04-05T09:46:36.699Z,9.25
2023-04-05T09:49:10.118Z,9.21
2023-04-05T09:51:39.195Z,9.22
2023-04-05T09:54:08.045Z,9.23
2023-04-05T09:56:36.865Z,9.27
2023-04-05T09:59:25.014Z,9.36
2023-04-05T10:01:53.844Z,9.42
2023-04-05T10:04:24.353Z,9.46
2023-04-05T10:06:52.994Z,9.43
2023-04-05T10:09:22.089Z,9.45
2023-04-05T10:11:51.009Z,9.54
2023-04-05T10:14:19.979Z,9.56
2023-04-05T10:16:53.318Z,9.50
2023-04-05T10:19:26.736Z,9.44
2023-04-05T10:21:58.896Z,9.53
2023-04-05T10:24:36.226Z,9.75
2023-04-05T10:27:06.406Z,9.95
2023-04-05T10:29:43.786Z,10.07
2023-04-05T10:32:18.251Z,10.14
2023-04-05T10:34:51.165Z,10.14
2023-04-05T10:37:26.514Z,10.18
2023-04-05T10:39:57.795Z,10.25
2023-04-05T10:42:28.572Z,10.28
2023-04-05T10:45:04.010Z,10.25
2023-04-05T10:47:36.930Z,10.22
2023-04-05T10:50:08.624Z,10.22
2023-04-05T10:52:37.118Z,10.29
2023-04-05T10:55:06.369Z,10.36
2023-04-05T10:57:35.228Z,10.41
2023-04-05T11:00:04.962Z,10.42
2023-04-05T11:02:33.576Z,10.43
2023-04-05T11:05:04.716Z,10.43
2023-04-05T11:07:43.685Z,10.43
2023-04-05T11:10:17.525Z,10.51
2023-04-05T11:13:05.716Z,10.56
2023-04-05T11:15:34.653Z,10.56
2023-04-05T11:18:04.417Z,10.53
2023-04-05T11:20:43.671Z,10.50
2023-04-05T11:23:13.440Z,10.45
2023-04-05T11:25:46.499Z,10.43
2023-04-05T11:28:25.623Z,10.49
2023-04-05T11:30:56.225Z,10.51
2023-04-05T11:33:37.610Z,10.62
2023-04-05T11:36:06.500Z,10.80
2023-04-05T11:38:35.229Z,10.94
2023-04-05T11:41:07.602Z,11.08
2023-04-05T11:43:38.224Z,11.25
2023-04-05T11:46:06.900Z,11.42
2023-04-05T11:48:36.081Z,11.65
2023-04-05T11:51:15.994Z,11.80
2023-04-05T11:53:47.787Z,12.05
2023-04-05T11:56:25.992Z,12.15
2023-04-05T11:59:05.257Z,12.19
2023-04-05T12:01:34.001Z,12.06
2023-04-05T12:04:03.556Z,11.92
2023-04-05T12:06:32.396Z,11.74
2023-04-05T12:09:01.501Z,11.59
2023-04-05T12:11:31.653Z,11.44
2023-04-05T12:14:02.202Z,11.35
2023-04-05T12:16:32.202Z,11.28
2023-04-05T12:19:01.637Z,11.13
2023-04-05T12:21:32.277Z,11.03
2023-04-05T12:24:01.816Z,11.02
2023-04-05T12:26:34.055Z,10.93
2023-04-05T12:29:04.920Z,10.81
2023-04-05T12:31:37.800Z,10.73
2023-04-05T12:34:08.621Z,10.69
2023-04-05T12:36:36.964Z,10.72
2023-04-05T12:39:15.979Z,10.79
2023-04-05T12:41:58.397Z,10.84
2023-04-05T12:44:31.749Z,10.82
2023-04-05T12:47:04.812Z,10.89
2023-04-05T12:49:38.119Z,10.93
2023-04-05T12:52:06.615Z,10.95
2023-04-05T12:54:35.162Z,10.99
2023-04-05T12:57:08.348Z,10.95
2023-04-05T12:59:37.310Z,10.90
2023-04-05T13:02:05.756Z,10.88
2023-04-05T13:04:34.107Z,10.86
2023-04-05T13:07:02.848Z,10.86
2023-04-05T13:09:32.327Z,10.84
2023-04-05T13:12:01.835Z,10.89
2023-04-05T13:14:31.000Z,10.97
2023-04-05T13:17:00.132Z,11.01
2023-04-05T13:19:28.263Z,11.04
2023-04-05T13:21:57.443Z,11.08
2023-04-05T13:24:25.889Z,11.12
2023-04-05T13:26:54.562Z,11.07
2023-04-05T13:29:22.803Z,11.07
2023-04-05T13:31:51.032Z,11.00
2023-04-05T13:34:19.362Z,10.90
2023-04-05T13:36:49.021Z,10.83
2023-04-05T13:39:17.370Z,10.80
2023-04-05T13:41:45.891Z,10.79
2023-04-05T13:44:14.424Z,10.81
2023-04-05T13:46:42.817Z,10.86
2023-04-05T13:49:11.442Z,10.87
2023-04-05T13:51:40.869Z,10.77
2023-04-05T13:54:11.305Z,10.74
2023-04-05T13:56:40.091Z,10.71
2023-04-05T13:59:08.604Z,10.71
2023-04-05T14:01:37.041Z,10.65
2023-04-05T14:04:05.484Z,10.60
2023-04-05T14:06:33.917Z,10.52
2023-04-05T14:09:02.631Z,10.46
2023-04-05T14:11:33.795Z,10.48
2023-04-05T14:14:03.318Z,10.52
2023-04-05T14:16:32.816Z,10.53
2023-04-05T14:19:01.959Z,10.55
2023-04-05T14:21:33.898Z,10.63
2023-04-05T14:24:02.487Z,10.66
2023-04-05T14:26:32.094Z,10.58
2023-04-05T14:29:01.647Z,10.52
2023-04-05T14:31:31.017Z,10.50
2023-04-05T14:34:00.700Z,10.52
2023-04-05T14:36:29.159Z,10.49
2023-04-05T14:39:01.758Z,10.43
2023-04-05T14:41:31.011Z,10.33
2023-04-05T14:43:59.330Z,10.25
2023-04-05T14:46:29.234Z,10.20
2023-04-05T14:48:58.635Z,10.16
2023-04-05T14:51:27.710Z,10.12
2023-04-05T14:53:55.995Z,10.15
2023-04-05T14:56:25.323Z,10.12
2023-04-05T14:58:53.718Z,10.04
2023-04-05T15:01:22.319Z,9.97
2023-04-05T15:03:51.997Z,9.88
2023-04-05T15:06:21.665Z,9.83
2023-04-05T15:08:50.882Z,9.81
2023-04-05T15:11:21.056Z,9.78
2023-04-05T15:13:49.789Z,9.75
2023-04-05T15:16:18.384Z,9.70
2023-04-05T15:18:47.021Z,9.68
2023-04-05T15:21:15.479Z,9.62
2023-04-05T15:23:43.930Z,9.60
2023-04-05T15:26:12.758Z,9.57
2023-04-05T15:28:41.360Z,9.53
2023-04-05T15:31:10.170Z,9.49
2023-04-05T15:33:39.140Z,9.43
2023-04-05T15:36:08.124Z,9.43
2023-04-05T15:38:36.666Z,9.39
2023-04-05T15:41:05.586Z,9.38
2023-04-05T15:43:34.050Z,9.35
2023-04-05T15:46:04.766Z,9.34
2023-04-05T15:48:33.470Z,9.33
2023-04-05T15:51:02.480Z,9.30
2023-04-05T15:53:31.751Z,9.25
2023-04-05T15:56:02.980Z,9.25
2023-04-05T15:58:32.231Z,9.23
2023-04-05T16:01:01.454Z,9.22
2023-04-05T16:03:31.926Z,9.19
2023-04-05T16:06:01.325Z,9.18
2023-04-05T16:08:33.119Z,9.15
2023-04-05T16:11:02.418Z,9.12
2023-04-05T16:13:31.664Z,9.10
2023-04-05T16:16:01.481Z,9.09
2023-04-05T16:18:31.438Z,9.07
2023-04-05T16:21:00.929Z,9.02
2023-04-05T16:23:30.905Z,9.03
2023-04-05T16:25:59.670Z,9.01
2023-04-05T16:28:28.877Z,8.98
2023-04-05T16:30:59.478Z,8.97
2023-04-05T16:33:29.155Z,8.96
2023-04-05T16:35:58.504Z,8.94
2023-04-05T16:38:26.985Z,8.94
2023-04-05T16:40:55.579Z,8.88
2023-04-05T16:43:23.879Z,8.83
2023-04-05T16:45:52.549Z,8.76
2023-04-05T16:48:24.653Z,8.69
2023-04-05T16:50:53.524Z,8.67
2023-04-05T16:53:22.037Z,8.61
2023-04-05T16:55:52.254Z,8.55
2023-04-05T16:58:22.489Z,8.52
2023-04-05T17:00:55.086Z,8.50
2023-04-05T17:03:23.960Z,8.48
2023-04-05T17:05:57.827Z,8.44
2023-04-05T17:08:26.811Z,8.44
2023-04-05T17:10:55.561Z,8.43
2023-04-05T17:13:24.097Z,8.41
2023-04-05T17:15:52.615Z,8.34
2023-04-05T17:18:21.154Z,8.32
2023-04-05T17:20:49.953Z,8.28
2023-04-05T17:23:18.425Z,8.23
2023-04-05T17:25:47.051Z,8.18
2023-04-05T17:28:15.786Z,8.12
2023-04-05T17:30:44.389Z,8.09
2023-04-05T17:33:13.307Z,8.10
2023-04-05T17:35:41.973Z,8.09
2023-04-05T17:38:11.182Z,8.06
2023-04-05T17:40:39.859Z,8.02
2023-04-05T17:43:08.931Z,8.00
2023-04-05T17:45:37.893Z,7.97
2023-04-05T17:48:06.674Z,7.96
2023-04-05T17:50:39.817Z,7.94
2023-04-05T17:53:08.386Z,7.93
2023-04-05T17:55:38.909Z,7.96
2023-04-05T17:58:07.403Z,7.92
2023-04-05T18:00:36.000Z,7.91
2023-04-05T18:03:08.204Z,7.87
2023-04-05T18:05:37.738Z,7.85
2023-04-05T18:08:06.264Z,7.85
2023-04-05T18:10:34.704Z,7.82
2023-04-05T18:13:05.656Z,7.79
2023-04-05T18:15:34.033Z,7.81
2023-04-05T18:18:08.108Z,7.83
2023-04-05T18:20:36.866Z,7.84
2023-04-05T18:23:05.813Z,7.82
2023-04-05T18:25:35.730Z,7.83
2023-04-05T18:28:15.611Z,7.84
2023-04-05T18:30:50.774Z,7.81
2023-04-05T18:33:21.751Z,7.78
2023-04-05T18:35:51.121Z,7.67
2023-04-05T18:38:19.985Z,7.62
2023-04-05T18:40:48.743Z,7.60
2023-04-05T18:43:17.458Z,7.55
2023-04-05T18:45:46.152Z,7.50
2023-04-05T18:48:14.897Z,7.47
2023-04-05T18:50:43.574Z,7.44
2023-04-05T18:53:13.357Z,7.38
2023-04-05T18:55:41.881Z,7.35
2023-04-05T18:58:17.364Z,7.35
2023-04-05T19:00:45.953Z,7.35
2023-04-05T19:03:18.051Z,7.32
2023-04-05T19:06:02.175Z,7.31
2023-04-05T19:08:30.929Z,7.27
2023-04-05T19:11:00.157Z,7.23
2023-04-05T19:13:28.827Z,7.16
2023-04-05T19:15:57.865Z,7.07
2023-04-05T19:18:27.384Z,7.03
2023-04-05T19:20:56.796Z,6.99
2023-04-05T19:23:25.816Z,6.96
2023-04-05T19:25:54.810Z,6.89
2023-04-05T19:28:24.040Z,6.84
2023-04-05T19:30:52.685Z,6.84
2023-04-05T19:33:22.399Z,6.84
2023-04-05T19:35:51.507Z,6.83
2023-04-05T19:38:21.576Z,6.83
2023-04-05T19:40:49.992Z,6.86
2023-04-05T19:43:18.684Z,6.84
2023-04-05T19:45:49.983Z,6.76
2023-04-05T19:48:36.144Z,6.73
2023-04-05T19:51:06.162Z,6.73
2023-04-05T19:53:42.116Z,6.74
2023-04-05T19:56:12.460Z,6.69
2023-04-05T19:58:45.043Z,6.65
2023-04-05T20:01:24.704Z,6.56
2023-04-05T20:03:53.711Z,6.52
2023-04-05T20:06:23.525Z,6.50
2023-04-05T20:08:55.369Z,6.49
2023-04-05T20:11:25.666Z,6.43
2023-04-05T20:13:55.849Z,6.37
2023-04-05T20:16:27.134Z,6.35
2023-04-05T20:18:57.034Z,6.32
2023-04-05T20:21:26.526Z,6.33
2023-04-05T20:23:55.824Z,6.34
2023-04-05T20:26:26.552Z,6.30
2023-04-05T20:28:55.668Z,6.26
2023-04-05T20:31:25.473Z,6.24
2023-04-05T20:33:55.087Z,6.20
2023-04-05T20:36:28.981Z,6.15
2023-04-05T20:39:20.916Z,6.06
2023-04-05T20:41:50.446Z,5.98
2023-04-05T20:44:20.281Z,5.94
2023-04-05T20:46:51.357Z,5.88
2023-04-05T20:49:20.929Z,5.86
2023-04-05T20:51:57.627Z,5.83
2023-04-05T20:54:26.550Z,5.76
2023-04-05T20:56:55.047Z,5.71
2023-04-05T20:59:24.373Z,5.72
2023-04-05T21:01:53.214Z,5.69
2023-04-05T21:04:21.852Z,5.63
2023-04-05T21:06:53.919Z,5.54
2023-04-05T21:09:24.892Z,5.53
2023-04-05T21:11:53.414Z,5.54
2023-04-05T21:14:22.192Z,5.51
2023-04-05T21:16:51.000Z,5.46
2023-04-05T21:19:20.183Z,5.44
2023-04-05T21:21:48.765Z,5.44
2023-04-05T21:24:17.154Z,5.44
2023-04-05T21:26:46.375Z,5.43
2023-04-05T21:29:15.531Z,5.40
2023-04-05T21:31:44.021Z,5.37
2023-04-05T21:34:12.513Z,5.36
2023-04-05T21:36:40.942Z,5.33
2023-04-05T21:39:09.962Z,5.29
2023-04-05T21:41:38.633Z,5.29
2023-04-05T21:44:07.050Z,5.29
2023-04-05T21:46:35.868Z,5.28
2023-04-05T21:49:06.445Z,5.28
2023-04-05T21:51:37.227Z,5.26
2023-04-05T21:54:06.673Z,5.26
2023-04-05T21:56:35.683Z,5.27
2023-04-05T21:59:04.737Z,5.28
2023-04-05T22:01:34.161Z,5.32
2023-04-05T22:04:03.534Z,5.36
2023-04-05T22:06:31.965Z,5.38
2023-04-05T22:09:05.285Z,5.44
2023-04-05T22:11:35.908Z,5.54
2023-04-05T22:14:05.473Z,5.59
2023-04-05T22:16:34.842Z,5.60
2023-04-05T22:19:04.110Z,5.54
2023-04-05T22:21:33.698Z,5.52
2023-04-05T22:24:02.405Z,5.49
2023-04-05T22:26:32.088Z,5.45
2023-04-05T22:29:01.909Z,5.44
2023-04-05T22:31:31.388Z,5.40
2023-04-05T22:34:00.612Z,5.33
2023-04-05T22:36:29.166Z,5.30
2023-04-05T22:38:57.610Z,5.29
2023-04-05T22:41:26.561Z,5.24
2023-04-05T22:43:55.378Z,5.24
2023-04-05T22:46:23.974Z,5.20
2023-04-05T22:48:52.618Z,5.13
2023-04-05T22:51:21.405Z,5.13
2023-04-05T22:53:49.717Z,5.16
2023-04-05T22:56:20.892Z,5.16
2023-04-05T22:58:49.510Z,5.14
2023-04-05T23:01:18.087Z,5.09
2023-04-05T23:03:47.102Z,5.07
2023-04-05T23:06:15.781Z,5.03
2023-04-05T23:08:44.051Z,4.99
2023-04-05T23:11:12.391Z,4.96
2023-04-05T23:13:41.104Z,4.96
2023-04-05T23:16:09.893Z,4.96
2023-04-05T23:18:38.289Z,4.95
2023-04-05T23:21:06.959Z,4.90
2023-04-05T23:23:42.550Z,4.85
2023-04-05T23:26:11.022Z,4.78
2023-04-05T23:28:39.383Z,4.74
2023-04-05T23:31:08.046Z,4.72
2023-04-05T23:33:36.466Z,4.70
2023-04-05T23:36:06.161Z,4.71
2023-04-05T23:38:35.459Z,4.70
2023-04-05T23:41:06.964Z,4.70
2023-04-05T23:43:37.584Z,4.67
2023-04-05T23:46:07.309Z,4.66
2023-04-05T23:48:36.235Z,4.61
2023-04-05T23:51:07.300Z,4.60
2023-04-05T23:53:36.419Z,4.60
2023-04-05T23:56:08.236Z,4.62
2023-04-05T23:58:36.714Z,4.67
