createdAt,value
2022-12-03T00:00:17.887Z,12.95
2022-12-03T00:02:46.405Z,12.90
2022-12-03T00:05:17.094Z,11.63
2022-12-03T00:07:45.562Z,12.32
2022-12-03T00:10:14.360Z,11.82
2022-12-03T00:12:42.696Z,13.57
2022-12-03T00:15:13.275Z,11.73
2022-12-03T00:17:41.829Z,13.18
2022-12-03T00:20:12.855Z,11.63
2022-12-03T00:22:41.213Z,12.13
2022-12-03T00:25:11.631Z,12.30
2022-12-03T00:27:40.000Z,12.02
2022-12-03T00:30:09.837Z,12.98
2022-12-03T00:32:39.548Z,12.23
2022-12-03T00:35:08.646Z,11.80
2022-12-03T00:37:37.186Z,12.30
2022-12-03T00:40:06.440Z,11.68
2022-12-03T00:42:34.905Z,12.27
2022-12-03T00:45:06.420Z,12.87
2022-12-03T00:47:34.789Z,12.18
2022-12-03T00:50:04.683Z,11.48
2022-12-03T00:52:33.022Z,12.35
2022-12-03T00:55:01.382Z,12.75
2022-12-03T00:57:29.646Z,12.68
2022-12-03T00:59:58.031Z,12.32
2022-12-03T01:02:26.366Z,13.10
2022-12-03T01:04:54.890Z,12.23
2022-12-03T01:07:24.943Z,13.23
2022-12-03T01:09:53.444Z,12.23
2022-12-03T01:12:21.732Z,12.88
2022-12-03T01:14:50.172Z,13.40
2022-12-03T01:17:18.643Z,12.10
2022-12-03T01:19:48.583Z,13.02
2022-12-03T01:22:17.057Z,12.10
2022-12-03T01:24:46.829Z,13.68
2022-12-03T01:27:15.098Z,13.13
2022-12-03T01:29:43.403Z,12.90
2022-12-03T01:32:17.064Z,12.82
2022-12-03T01:34:45.474Z,13.38
2022-12-03T01:37:13.866Z,12.15
2022-12-03T01:39:42.317Z,12.88
2022-12-03T01:42:16.814Z,15.48
2022-12-03T01:44:45.813Z,13.25
2022-12-03T01:47:17.145Z,18.00
2022-12-03T01:49:51.192Z,18.85
2022-12-03T01:52:21.433Z,12.50
2022-12-03T01:54:53.354Z,12.82
2022-12-03T01:57:27.453Z,11.88
2022-12-03T01:59:57.402Z,13.60
2022-12-03T02:02:29.188Z,12.32
2022-12-03T02:04:58.489Z,12.48
2022-12-03T02:07:32.460Z,13.25
2022-12-03T02:10:02.623Z,12.50
2022-12-03T02:12:39.383Z,12.77
2022-12-03T02:15:09.915Z,14.02
2022-12-03T02:17:38.442Z,13.70
2022-12-03T02:20:09.816Z,12.65
2022-12-03T02:22:46.642Z,13.38
2022-12-03T02:25:19.125Z,13.40
2022-12-03T02:27:48.604Z,12.38
2022-12-03T02:30:21.277Z,13.70
2022-12-03T02:32:50.301Z,13.15
2022-12-03T02:35:20.403Z,13.43
2022-12-03T02:37:52.211Z,14.32
2022-12-03T02:40:28.456Z,14.57
2022-12-03T02:42:59.313Z,12.27
2022-12-03T02:45:30.691Z,12.33
2022-12-03T04:31:35.967Z,12.20
2022-12-03T04:34:21.535Z,12.43
2022-12-03T04:36:53.382Z,13.77
2022-12-03T04:39:21.747Z,13.68
2022-12-03T04:41:50.126Z,14.35
2022-12-03T04:44:35.874Z,13.82
2022-12-03T04:47:07.476Z,13.10
2022-12-03T04:49:40.771Z,13.40
2022-12-03T04:52:14.477Z,13.70
2022-12-03T04:54:43.233Z,12.70
2022-12-03T04:57:12.318Z,13.38
2022-12-03T04:59:41.354Z,14.07
2022-12-03T05:02:11.107Z,14.15
2022-12-03T05:04:41.817Z,15.07
2022-12-03T05:07:13.281Z,14.00
2022-12-03T05:09:41.591Z,14.20
2022-12-03T05:12:09.934Z,14.55
2022-12-03T05:14:38.246Z,14.02
2022-12-03T05:17:06.683Z,14.93
2022-12-03T05:19:52.500Z,15.98
2022-12-03T05:22:22.253Z,24.23
2022-12-03T05:24:50.759Z,15.77
2022-12-03T05:27:24.166Z,14.07
2022-12-03T05:29:53.003Z,13.95
2022-12-03T05:32:23.706Z,13.20
2022-12-03T05:34:52.269Z,13.98
2022-12-03T05:37:22.384Z,14.27
2022-12-03T05:39:50.706Z,13.80
2022-12-03T05:42:36.334Z,14.23
2022-12-03T05:45:08.237Z,13.80
2022-12-03T05:50:08.220Z,14.82
2022-12-03T05:52:37.948Z,14.07
2022-12-03T05:55:09.243Z,13.82
2022-12-03T05:57:37.552Z,14.10
2022-12-03T06:00:07.844Z,14.63
2022-12-03T06:02:40.843Z,15.13
2022-12-03T06:05:10.428Z,14.68
2022-12-03T06:07:40.566Z,15.05
2022-12-03T06:10:11.731Z,13.75
2022-12-03T06:12:40.051Z,14.90
2022-12-03T06:15:09.994Z,15.13
2022-12-03T06:17:38.445Z,14.38
2022-12-03T06:20:08.100Z,16.80
2022-12-03T06:22:36.422Z,14.23
2022-12-03T06:25:07.157Z,14.35
2022-12-03T06:27:35.884Z,16.17
2022-12-03T06:30:04.958Z,14.15
2022-12-03T06:32:33.242Z,15.77
2022-12-03T06:35:01.597Z,15.23
2022-12-03T06:37:29.917Z,13.70
2022-12-03T06:40:00.486Z,14.00
2022-12-03T06:42:30.206Z,14.20
2022-12-03T06:44:58.603Z,15.05
2022-12-03T06:47:26.923Z,15.07
2022-12-03T06:49:57.608Z,15.52
2022-12-03T06:52:25.981Z,15.48
2022-12-03T06:54:54.491Z,15.00
2022-12-03T06:57:22.974Z,15.30
2022-12-03T06:59:52.917Z,14.20
2022-12-03T07:02:21.518Z,13.50
2022-12-03T07:04:49.809Z,14.50
2022-12-03T07:07:18.148Z,15.27
2022-12-03T07:09:46.451Z,14.30
2022-12-03T07:12:14.722Z,13.90
2022-12-03T07:14:45.454Z,15.70
2022-12-03T07:17:15.254Z,15.95
2022-12-03T07:19:44.162Z,13.88
2022-12-03T07:22:12.559Z,13.93
2022-12-03T07:24:40.895Z,14.10
2022-12-03T07:27:11.538Z,14.50
2022-12-03T07:29:39.891Z,14.02
2022-12-03T07:32:08.213Z,14.55
2022-12-03T07:34:37.985Z,14.95
2022-12-03T07:37:06.405Z,14.35
2022-12-03T07:39:34.801Z,14.73
2022-12-03T07:42:03.222Z,14.55
2022-12-03T07:44:32.051Z,14.70
2022-12-03T07:47:00.498Z,14.90
2022-12-03T07:49:28.882Z,16.95
2022-12-03T07:51:58.678Z,15.23
2022-12-03T07:54:27.251Z,15.27
2022-12-03T07:57:00.982Z,14.63
2022-12-03T07:59:30.774Z,15.15
2022-12-03T08:01:59.157Z,15.95
2022-12-03T08:04:27.474Z,16.80
2022-12-03T08:06:56.025Z,15.57
2022-12-03T08:09:26.570Z,16.42
2022-12-03T08:11:57.176Z,14.77
2022-12-03T08:14:25.704Z,13.77
2022-12-03T08:16:56.183Z,14.57
2022-12-03T08:19:28.019Z,15.07
2022-12-03T08:22:01.021Z,15.02
2022-12-03T08:24:32.042Z,15.02
2022-12-03T08:27:00.760Z,15.48
2022-12-03T08:29:29.167Z,14.80
2022-12-03T08:31:59.393Z,16.38
2022-12-03T08:34:31.634Z,15.63
2022-12-03T08:37:03.205Z,15.40
2022-12-03T08:39:34.635Z,14.52
2022-12-03T08:42:29.603Z,13.52
2022-12-03T08:44:59.559Z,13.93
2022-12-03T08:47:30.949Z,14.05
2022-12-03T08:50:07.255Z,14.48
2022-12-03T08:52:36.267Z,14.45
2022-12-03T08:55:33.254Z,14.43
2022-12-03T08:58:15.719Z,14.57
2022-12-03T09:00:44.512Z,14.02
2022-12-03T10:30:56.923Z,12.15
2022-12-03T10:33:35.398Z,13.63
2022-12-03T10:36:20.442Z,12.88
2022-12-03T10:39:06.293Z,13.73
2022-12-03T10:41:37.841Z,13.10
2022-12-03T10:44:20.613Z,13.18
2022-12-03T10:47:06.998Z,12.88
2022-12-03T10:49:37.219Z,12.88
2022-12-03T10:52:19.921Z,13.23
2022-12-03T10:54:53.403Z,13.10
2022-12-03T10:57:22.168Z,14.00
2022-12-03T10:59:50.938Z,13.20
2022-12-03T11:02:22.596Z,13.52
2022-12-03T11:04:53.367Z,12.77
2022-12-03T11:07:24.379Z,12.63
2022-12-03T11:09:54.682Z,12.87
2022-12-03T11:12:26.024Z,13.10
2022-12-03T11:15:08.544Z,13.68
2022-12-03T11:17:51.463Z,14.25
2022-12-03T11:21:11.212Z,13.38
2022-12-03T11:24:04.733Z,13.95
2022-12-03T11:27:16.250Z,13.53
2022-12-03T11:29:59.809Z,12.50
2022-12-03T11:33:01.489Z,13.27
2022-12-03T11:35:36.981Z,13.57
2022-12-03T11:38:50.674Z,12.05
2022-12-03T11:41:25.237Z,11.90
2022-12-03T11:44:22.335Z,12.65
2022-12-03T11:46:50.948Z,11.05
2022-12-03T11:49:38.197Z,12.02
2022-12-03T11:52:22.258Z,11.60
2022-12-03T11:54:53.940Z,12.32
2022-12-03T11:57:34.444Z,12.27
2022-12-03T12:00:15.087Z,11.52
2022-12-03T12:02:43.538Z,13.30
2022-12-03T12:05:24.537Z,12.95
2022-12-03T12:07:55.387Z,11.13
2022-12-03T12:10:45.984Z,13.48
2022-12-03T12:13:50.871Z,12.77
2022-12-03T12:16:43.484Z,12.65
2022-12-03T12:19:36.265Z,11.82
2022-12-03T12:22:19.475Z,11.77
2022-12-03T12:24:54.530Z,12.75
2022-12-03T12:27:24.236Z,13.40
2022-12-03T12:29:56.380Z,13.07
2022-12-03T12:32:29.256Z,13.60
2022-12-03T12:35:03.242Z,12.85
2022-12-03T12:37:47.220Z,12.02
2022-12-03T12:40:18.462Z,13.15
2022-12-03T12:42:52.286Z,17.50
2022-12-03T12:45:26.334Z,13.15
2022-12-03T12:48:03.534Z,11.68
2022-12-03T12:50:33.235Z,12.27
2022-12-03T12:53:07.299Z,13.30
2022-12-03T12:55:35.699Z,12.38
2022-12-03T12:58:09.188Z,12.25
2022-12-03T13:00:39.036Z,12.32
2022-12-03T13:03:08.898Z,12.23
2022-12-03T13:05:41.797Z,11.63
2022-12-03T13:08:25.221Z,12.57
2022-12-03T13:10:55.130Z,12.32
2022-12-03T13:13:31.887Z,11.45
2022-12-03T13:16:12.473Z,12.63
2022-12-03T13:18:47.501Z,11.43
2022-12-03T13:21:22.346Z,11.80
2022-12-03T13:23:53.344Z,11.88
2022-12-03T13:26:36.424Z,11.35
2022-12-03T13:29:15.693Z,12.15
2022-12-03T13:31:51.687Z,13.48
2022-12-03T13:34:22.855Z,12.48
2022-12-03T13:36:57.584Z,12.45
2022-12-03T13:39:31.324Z,11.52
2022-12-03T13:42:24.373Z,11.52
2022-12-03T13:44:54.490Z,11.55
2022-12-03T13:47:24.969Z,18.58
2022-12-03T13:49:56.009Z,15.00
2022-12-03T13:52:26.418Z,12.73
2022-12-03T13:54:56.962Z,11.88
2022-12-03T13:57:25.375Z,11.00
2022-12-03T13:59:53.971Z,11.88
2022-12-03T14:02:24.033Z,10.95
2022-12-03T14:04:59.875Z,12.88
2022-12-03T14:07:28.901Z,22.27
2022-12-03T14:09:57.573Z,14.25
2022-12-03T14:12:30.268Z,12.20
2022-12-03T14:14:58.662Z,11.90
2022-12-03T14:17:28.941Z,11.68
2022-12-03T14:20:01.052Z,12.88
2022-12-03T14:22:29.489Z,11.70
2022-12-03T14:24:58.250Z,11.80
2022-12-03T14:27:28.965Z,12.70
2022-12-03T14:29:59.657Z,12.32
2022-12-03T14:32:31.928Z,12.25
2022-12-03T14:35:02.793Z,29.50
2022-12-03T14:37:34.057Z,12.45
2022-12-03T14:40:07.094Z,11.60
2022-12-03T14:42:36.386Z,11.27
2022-12-03T14:45:06.635Z,11.68
2022-12-03T14:47:36.506Z,13.70
2022-12-03T14:50:05.670Z,16.10
2022-12-03T14:52:34.044Z,16.88
2022-12-03T14:55:02.349Z,12.02
2022-12-03T14:57:30.831Z,11.63
2022-12-03T14:59:59.174Z,11.85
2022-12-03T15:02:27.519Z,12.82
2022-12-03T15:04:59.934Z,12.48
2022-12-03T15:07:28.307Z,12.52
2022-12-03T15:09:57.039Z,12.00
2022-12-03T15:12:25.628Z,12.02
2022-12-03T15:14:53.947Z,12.65
2022-12-03T15:17:30.976Z,13.05
2022-12-03T15:20:01.392Z,12.70
2022-12-03T15:22:29.689Z,11.60
2022-12-03T15:24:58.093Z,13.73
2022-12-03T15:27:26.421Z,12.93
2022-12-03T15:29:55.106Z,13.52
2022-12-03T15:32:23.827Z,13.50
2022-12-03T15:34:54.537Z,13.60
2022-12-03T15:37:27.621Z,18.52
2022-12-03T15:39:56.350Z,17.80
2022-12-03T15:42:25.040Z,18.37
2022-12-03T15:44:53.295Z,18.10
2022-12-03T15:47:21.595Z,17.63
2022-12-03T15:49:49.914Z,18.25
2022-12-03T15:52:18.726Z,18.40
2022-12-03T15:54:49.531Z,18.58
2022-12-03T15:57:17.983Z,18.70
2022-12-03T15:59:46.282Z,17.67
2022-12-03T16:02:14.876Z,65.82
2022-12-03T16:04:43.282Z,73.28
2022-12-03T16:07:11.636Z,18.90
2022-12-03T16:09:42.299Z,18.80
2022-12-03T16:12:12.034Z,20.30
2022-12-03T16:14:42.771Z,26.15
2022-12-03T16:17:11.100Z,23.20
2022-12-03T16:19:39.422Z,25.77
2022-12-03T16:22:08.057Z,23.73
2022-12-03T16:24:36.422Z,23.70
2022-12-03T16:27:04.927Z,25.50
2022-12-03T16:29:34.697Z,26.15
2022-12-03T16:32:05.503Z,26.63
2022-12-03T16:34:33.869Z,28.98
2022-12-03T16:37:02.218Z,28.98
2022-12-03T16:39:30.501Z,29.65
2022-12-03T16:41:58.773Z,29.02
2022-12-03T16:44:43.798Z,28.83
2022-12-03T16:47:13.479Z,30.60
2022-12-03T16:49:41.847Z,29.10
2022-12-03T16:52:10.137Z,29.17
2022-12-03T16:54:38.448Z,30.20
2022-12-03T16:57:06.808Z,31.63
2022-12-03T16:59:35.197Z,30.67
2022-12-03T17:02:03.591Z,30.73
2022-12-03T17:04:33.383Z,31.20
2022-12-03T17:07:01.880Z,32.25
2022-12-03T17:09:33.641Z,31.98
2022-12-03T17:12:02.788Z,32.70
2022-12-03T17:14:33.596Z,33.83
2022-12-03T17:17:03.732Z,31.35
2022-12-03T17:19:33.525Z,33.33
2022-12-03T17:22:01.949Z,32.95
2022-12-03T17:24:30.272Z,32.65
2022-12-03T17:26:58.573Z,33.63
2022-12-03T17:29:26.839Z,93.73
2022-12-03T17:31:55.147Z,90.97
2022-12-03T17:34:23.620Z,32.80
2022-12-03T17:36:53.701Z,39.70
2022-12-03T17:39:22.822Z,33.63
2022-12-03T17:41:51.119Z,33.95
2022-12-03T17:44:21.097Z,32.42
2022-12-03T17:46:51.948Z,32.53
2022-12-03T17:49:28.315Z,31.63
2022-12-03T17:52:03.360Z,32.90
2022-12-03T18:04:46.875Z,22.58
2022-12-03T18:07:16.656Z,20.92
2022-12-03T18:09:44.988Z,21.35
2022-12-03T18:12:13.395Z,20.98
2022-12-03T18:14:41.716Z,21.10
2022-12-03T18:17:10.055Z,20.17
2022-12-03T18:19:38.337Z,21.80
2022-12-03T18:22:06.885Z,21.25
2022-12-03T18:24:36.656Z,20.95
2022-12-03T18:27:05.133Z,22.67
2022-12-03T18:29:33.699Z,22.58
2022-12-03T18:32:02.326Z,23.17
2022-12-03T18:34:30.938Z,22.63
2022-12-03T18:36:59.250Z,22.35
2022-12-03T18:39:31.378Z,20.90
2022-12-03T18:42:03.632Z,22.98
2022-12-03T18:44:34.042Z,22.45
2022-12-03T18:47:02.642Z,23.02
2022-12-03T18:49:30.997Z,23.33
2022-12-03T18:51:59.913Z,22.48
2022-12-03T18:54:30.802Z,23.40
2022-12-03T18:56:59.210Z,28.00
2022-12-03T18:59:28.917Z,33.80
2022-12-03T19:01:57.340Z,31.25
2022-12-03T19:04:25.713Z,26.15
2022-12-03T19:06:54.166Z,23.17
2022-12-03T19:09:22.725Z,23.30
2022-12-03T19:11:51.062Z,23.38
2022-12-03T19:14:19.431Z,22.75
2022-12-03T19:16:50.093Z,22.90
2022-12-03T19:19:18.536Z,46.30
2022-12-03T19:21:46.902Z,63.63
2022-12-03T19:24:30.595Z,23.30
2022-12-03T19:27:01.322Z,21.35
2022-12-03T19:29:29.801Z,22.13
2022-12-03T19:31:59.534Z,23.75
2022-12-03T19:34:28.476Z,23.92
2022-12-03T19:36:56.755Z,25.35
2022-12-03T19:39:25.204Z,21.33
2022-12-03T19:41:53.505Z,23.02
2022-12-03T19:44:21.945Z,21.80
2022-12-03T19:46:52.917Z,22.02
2022-12-03T19:49:22.691Z,21.90
2022-12-03T19:51:51.510Z,22.20
2022-12-03T19:54:20.253Z,22.35
2022-12-03T19:56:48.637Z,21.08
2022-12-03T19:59:17.002Z,21.05
2022-12-03T20:01:45.501Z,21.67
2022-12-03T20:04:14.520Z,21.60
2022-12-03T20:06:45.413Z,24.27
2022-12-03T20:09:18.047Z,21.88
2022-12-03T20:11:46.950Z,21.80
2022-12-03T20:14:16.619Z,20.67
2022-12-03T20:16:45.250Z,20.48
2022-12-03T20:19:15.865Z,22.17
2022-12-03T20:21:46.103Z,21.60
2022-12-03T20:24:16.350Z,22.10
2022-12-03T20:26:44.821Z,23.20
2022-12-03T20:29:14.971Z,21.55
2022-12-03T20:31:43.394Z,22.58
2022-12-03T20:34:12.715Z,22.55
2022-12-03T20:36:41.131Z,21.77
2022-12-03T20:39:12.234Z,22.30
2022-12-03T20:41:40.712Z,21.95
2022-12-03T20:44:09.754Z,20.95
2022-12-03T20:46:38.186Z,22.05
2022-12-03T20:49:06.642Z,22.40
2022-12-03T20:51:35.211Z,22.58
2022-12-03T20:54:03.726Z,22.15
2022-12-03T20:56:35.319Z,21.00
2022-12-03T20:59:05.855Z,22.48
2022-12-03T21:01:36.132Z,20.35
2022-12-03T21:04:06.064Z,22.17
2022-12-03T21:06:35.943Z,23.23
2022-12-03T21:09:06.745Z,21.27
2022-12-03T21:11:39.192Z,21.07
2022-12-03T21:14:07.785Z,21.85
2022-12-03T21:17:07.050Z,20.73
2022-12-03T21:19:27.889Z,20.92
2022-12-03T21:21:56.230Z,20.38
2022-12-03T21:24:24.591Z,21.38
2022-12-03T21:26:54.428Z,21.08
2022-12-03T21:29:23.217Z,20.13
2022-12-03T21:31:51.830Z,21.23
2022-12-03T21:34:20.176Z,21.60
2022-12-03T21:36:48.635Z,21.35
2022-12-03T21:39:17.149Z,22.65
2022-12-03T21:42:34.251Z,21.58
2022-12-03T21:44:37.525Z,21.65
2022-12-03T21:47:11.018Z,21.33
2022-12-03T21:49:42.502Z,21.48
2022-12-03T21:52:11.376Z,21.63
2022-12-03T21:54:39.799Z,21.95
2022-12-03T21:57:08.223Z,20.10
2022-12-03T21:59:38.064Z,21.70
2022-12-03T22:02:06.582Z,21.55
2022-12-03T22:04:35.041Z,22.95
2022-12-03T22:07:03.705Z,22.90
2022-12-03T22:09:32.484Z,22.05
2022-12-03T22:12:01.449Z,23.38
2022-12-03T22:14:30.126Z,23.77
2022-12-03T22:16:59.935Z,29.92
2022-12-03T22:19:28.601Z,22.25
2022-12-03T22:21:56.929Z,23.77
2022-12-03T22:24:25.276Z,22.05
2022-12-03T22:26:54.852Z,21.95
2022-12-03T22:29:23.327Z,21.73
2022-12-03T22:31:51.834Z,21.95
2022-12-03T22:34:21.736Z,22.98
2022-12-03T22:36:50.204Z,22.48
2022-12-03T22:39:18.582Z,21.08
2022-12-03T22:41:46.935Z,22.48
2022-12-03T22:44:18.024Z,22.15
2022-12-03T22:46:46.548Z,23.13
2022-12-03T22:49:15.418Z,23.00
2022-12-03T22:51:48.169Z,22.02
2022-12-03T22:54:20.905Z,22.80
2022-12-03T22:56:54.454Z,22.42
2022-12-03T22:59:25.275Z,22.60
2022-12-03T23:01:55.973Z,22.85
2022-12-03T23:04:24.325Z,23.05
2022-12-03T23:06:54.159Z,22.80
2022-12-03T23:09:24.841Z,22.73
2022-12-03T23:11:53.241Z,23.13
2022-12-03T23:14:21.783Z,22.92
2022-12-03T23:16:52.251Z,22.95
2022-12-03T23:19:21.037Z,21.77
2022-12-03T23:21:49.411Z,23.15
2022-12-03T23:24:19.210Z,23.85
2022-12-03T23:26:47.730Z,24.88
2022-12-03T23:29:16.052Z,22.00
2022-12-03T23:31:44.459Z,22.38
2022-12-03T23:34:12.940Z,22.95
2022-12-03T23:36:41.434Z,23.95
2022-12-03T23:39:09.844Z,21.48
2022-12-03T23:41:39.609Z,22.55
2022-12-03T23:44:10.405Z,22.95
2022-12-03T23:46:40.786Z,24.33
2022-12-03T23:49:09.279Z,22.17
2022-12-03T23:51:37.692Z,39.63
2022-12-03T23:54:06.161Z,28.73
2022-12-03T23:56:34.495Z,23.98
2022-12-03T23:59:04.265Z,22.92
