createdAt,value
2018-07-12T00:02:04.457Z,2.40
2018-07-12T00:04:32.372Z,2.67
2018-07-12T00:06:59.869Z,2.60
2018-07-12T00:09:27.485Z,2.97
2018-07-12T00:11:55.024Z,2.60
2018-07-12T00:14:22.507Z,2.50
2018-07-12T00:16:50.021Z,2.80
2018-07-12T00:19:17.507Z,2.10
2018-07-12T00:21:45.009Z,2.40
2018-07-12T00:24:12.503Z,2.73
2018-07-12T00:26:40.036Z,2.53
2018-07-12T00:29:07.531Z,2.40
2018-07-12T00:31:35.072Z,2.90
2018-07-12T00:34:02.619Z,2.50
2018-07-12T00:36:30.111Z,2.90
2018-07-12T00:38:57.615Z,2.43
2018-07-12T00:41:25.136Z,2.13
2018-07-12T00:43:52.687Z,2.80
2018-07-12T00:46:20.173Z,2.20
2018-07-12T00:48:47.696Z,2.40
2018-07-12T00:51:15.223Z,2.27
2018-07-12T00:53:42.734Z,2.30
2018-07-12T00:56:10.243Z,2.27
2018-07-12T00:58:37.747Z,2.30
2018-07-12T01:01:05.235Z,2.43
2018-07-12T01:03:32.743Z,2.70
2018-07-12T01:06:00.288Z,2.33
2018-07-12T01:08:27.788Z,2.10
2018-07-12T01:10:55.297Z,2.23
2018-07-12T01:13:22.820Z,2.27
2018-07-12T01:15:50.431Z,2.37
2018-07-12T01:18:17.956Z,2.33
2018-07-12T01:20:45.443Z,2.50
2018-07-12T01:23:12.962Z,2.13
2018-07-12T01:25:40.459Z,2.47
2018-07-12T01:28:07.964Z,2.57
2018-07-12T01:30:35.479Z,2.47
2018-07-12T01:33:02.994Z,2.40
2018-07-12T01:35:30.485Z,2.40
2018-07-12T01:37:58.029Z,2.23
2018-07-12T01:40:25.531Z,2.93
2018-07-12T01:42:53.049Z,2.27
2018-07-12T01:45:20.543Z,2.30
2018-07-12T01:47:48.032Z,2.40
2018-07-12T01:50:15.805Z,2.40
2018-07-12T01:52:43.296Z,2.50
2018-07-12T01:55:10.787Z,2.70
2018-07-12T01:57:38.302Z,2.73
2018-07-12T02:00:05.985Z,2.23
2018-07-12T02:02:33.562Z,2.60
2018-07-12T02:05:01.076Z,2.23
2018-07-12T02:07:28.569Z,2.57
2018-07-12T02:09:56.120Z,2.37
2018-07-12T02:12:23.640Z,2.00
2018-07-12T02:14:51.151Z,2.07
2018-07-12T02:17:18.689Z,2.30
2018-07-12T02:19:46.207Z,2.10
2018-07-12T02:22:13.719Z,2.20
2018-07-12T02:24:41.210Z,2.17
2018-07-12T02:27:08.720Z,2.73
2018-07-12T02:29:36.244Z,2.00
2018-07-12T02:32:03.742Z,2.30
2018-07-12T02:34:31.253Z,2.77
2018-07-12T02:36:59.011Z,2.40
2018-07-12T02:39:26.691Z,2.20
2018-07-12T02:41:54.240Z,2.67
2018-07-12T02:44:21.808Z,2.97
2018-07-12T02:46:49.379Z,2.20
2018-07-12T02:49:17.516Z,2.30
2018-07-12T02:51:45.488Z,2.00
2018-07-12T02:54:13.004Z,1.87
2018-07-12T02:56:40.525Z,1.93
2018-07-12T02:59:08.039Z,2.13
2018-07-12T03:01:35.528Z,2.00
2018-07-12T03:04:03.019Z,2.27
2018-07-12T03:06:30.529Z,2.43
2018-07-12T03:08:58.027Z,2.00
2018-07-12T03:11:25.533Z,1.97
2018-07-12T03:13:53.487Z,2.70
2018-07-12T03:16:21.026Z,2.53
2018-07-12T03:18:48.524Z,2.40
2018-07-12T03:21:16.173Z,2.30
2018-07-12T03:23:43.704Z,2.00
2018-07-12T03:26:11.228Z,1.90
2018-07-12T03:28:38.747Z,2.20
2018-07-12T03:31:06.408Z,2.33
2018-07-12T03:33:33.933Z,2.00
2018-07-12T03:36:01.432Z,2.47
2018-07-12T03:38:28.932Z,2.40
2018-07-12T03:40:56.458Z,1.90
2018-07-12T03:43:23.951Z,2.57
2018-07-12T03:45:51.615Z,2.27
2018-07-12T03:48:19.112Z,2.07
2018-07-12T03:50:46.623Z,2.13
2018-07-12T03:53:14.147Z,2.27
2018-07-12T03:55:41.652Z,2.00
2018-07-12T03:58:09.182Z,2.57
2018-07-12T04:00:36.672Z,2.70
2018-07-12T04:03:04.172Z,2.20
2018-07-12T04:05:31.676Z,1.87
2018-07-12T04:07:59.178Z,2.00
2018-07-12T04:10:26.678Z,2.23
2018-07-12T04:12:54.188Z,2.20
2018-07-12T04:15:21.744Z,2.47
2018-07-12T04:17:49.295Z,2.23
2018-07-12T04:20:16.897Z,1.80
2018-07-12T04:22:44.422Z,2.10
2018-07-12T04:25:11.920Z,2.50
2018-07-12T04:27:39.415Z,2.37
2018-07-12T04:30:06.932Z,2.43
2018-07-12T04:32:34.426Z,2.20
2018-07-12T04:35:01.917Z,2.17
2018-07-12T04:37:29.436Z,2.30
2018-07-12T04:39:56.927Z,2.00
2018-07-12T04:42:24.434Z,2.37
2018-07-12T04:44:52.015Z,2.30
2018-07-12T04:47:19.516Z,2.23
2018-07-12T04:49:47.640Z,2.60
2018-07-12T04:52:15.143Z,2.50
2018-07-12T04:54:42.661Z,2.20
2018-07-12T04:57:10.151Z,2.40
2018-07-12T04:59:37.648Z,2.30
2018-07-12T05:02:05.141Z,2.07
2018-07-12T05:04:32.643Z,2.20
2018-07-12T05:07:00.168Z,2.07
2018-07-12T05:09:27.676Z,2.17
2018-07-12T05:11:55.197Z,2.40
2018-07-12T05:14:22.691Z,2.37
2018-07-12T05:16:50.188Z,2.60
2018-07-12T05:19:17.699Z,2.63
2018-07-12T05:21:45.329Z,2.80
2018-07-12T05:24:12.844Z,1.87
2018-07-12T05:26:40.349Z,2.83
2018-07-12T05:29:07.867Z,2.50
2018-07-12T05:31:35.378Z,2.03
2018-07-12T05:34:02.893Z,2.33
2018-07-12T05:37:02.334Z,2.50
2018-07-12T05:39:30.622Z,2.07
2018-07-12T05:41:58.896Z,2.50
2018-07-12T05:44:27.168Z,2.33
2018-07-12T05:46:55.459Z,1.90
2018-07-12T05:49:24.109Z,2.00
2018-07-12T05:51:52.921Z,2.30
2018-07-12T05:54:21.562Z,2.30
2018-07-12T05:56:50.084Z,2.73
2018-07-12T05:59:18.932Z,2.50
2018-07-12T06:01:52.856Z,2.43
2018-07-12T06:04:21.325Z,2.30
2018-07-12T06:06:49.824Z,2.17
2018-07-12T06:09:18.396Z,2.33
2018-07-12T06:11:47.015Z,2.30
2018-07-12T06:14:15.559Z,2.10
2018-07-12T06:16:44.106Z,2.23
2018-07-12T06:19:12.687Z,3.47
2018-07-12T06:21:41.184Z,2.30
2018-07-12T06:24:10.171Z,2.47
2018-07-12T06:26:38.719Z,2.43
2018-07-12T06:29:07.256Z,2.90
2018-07-12T06:31:35.753Z,2.80
2018-07-12T06:34:04.436Z,2.07
2018-07-12T06:36:33.015Z,2.53
2018-07-12T06:39:01.513Z,2.50
2018-07-12T06:41:30.085Z,2.57
2018-07-12T06:43:58.788Z,2.70
2018-07-12T06:46:27.307Z,2.63
2018-07-12T06:48:55.818Z,2.40
2018-07-12T06:51:25.303Z,2.40
2018-07-12T06:53:53.828Z,2.93
2018-07-12T06:56:22.416Z,2.27
2018-07-12T06:58:50.956Z,2.80
2018-07-12T07:01:19.502Z,2.43
2018-07-12T07:03:48.034Z,2.47
2018-07-12T07:06:16.540Z,2.90
2018-07-12T07:08:45.096Z,2.77
2018-07-12T07:11:13.637Z,2.53
2018-07-12T07:13:42.144Z,3.00
2018-07-12T07:16:10.637Z,2.83
2018-07-12T07:18:39.212Z,2.63
2018-07-12T07:21:07.720Z,2.90
2018-07-12T07:23:36.245Z,3.03
2018-07-12T07:26:04.774Z,2.50
2018-07-12T07:28:33.343Z,2.80
2018-07-12T07:31:01.851Z,2.90
2018-07-12T07:33:30.370Z,2.80
2018-07-12T07:35:58.898Z,2.97
2018-07-12T07:38:27.469Z,2.70
2018-07-12T07:40:56.076Z,2.43
2018-07-12T07:43:24.633Z,2.60
2018-07-12T07:45:53.227Z,2.37
2018-07-12T07:48:22.410Z,2.67
2018-07-12T07:50:50.933Z,2.80
2018-07-12T07:53:19.438Z,2.50
2018-07-12T07:55:47.927Z,2.90
2018-07-12T07:58:16.428Z,2.80
2018-07-12T08:00:45.023Z,3.50
2018-07-12T08:03:13.555Z,3.10
2018-07-12T08:05:42.065Z,2.70
2018-07-12T08:08:10.584Z,2.90
2018-07-12T08:10:39.137Z,2.50
2018-07-12T08:13:07.827Z,2.60
2018-07-12T08:15:36.392Z,2.70
2018-07-12T08:18:05.157Z,2.30
2018-07-12T08:20:33.676Z,2.73
2018-07-12T08:23:02.252Z,2.57
2018-07-12T08:25:30.760Z,2.77
2018-07-12T08:28:04.547Z,2.50
2018-07-12T08:30:33.050Z,2.67
2018-07-12T08:33:01.682Z,2.60
2018-07-12T08:35:30.208Z,2.63
2018-07-12T08:37:58.747Z,2.83
2018-07-12T08:40:27.337Z,3.30
2018-07-12T08:42:55.849Z,3.10
2018-07-12T08:45:24.419Z,3.57
2018-07-12T08:47:52.927Z,3.03
2018-07-12T08:50:21.427Z,2.63
2018-07-12T08:52:49.971Z,2.73
2018-07-12T08:55:18.488Z,3.23
2018-07-12T08:57:47.548Z,3.47
2018-07-12T09:00:16.057Z,2.93
2018-07-12T09:02:44.598Z,3.10
2018-07-12T09:05:13.259Z,3.23
2018-07-12T09:07:41.768Z,3.03
2018-07-12T09:10:10.293Z,2.67
2018-07-12T09:12:38.826Z,2.90
2018-07-12T09:15:07.544Z,2.67
2018-07-12T09:17:36.042Z,2.20
2018-07-12T09:20:04.673Z,2.33
2018-07-12T09:22:33.205Z,2.50
2018-07-12T09:25:01.760Z,3.23
2018-07-12T09:27:30.333Z,2.47
2018-07-12T09:29:59.116Z,3.47
2018-07-12T09:32:27.640Z,2.60
2018-07-12T09:34:56.300Z,2.67
2018-07-12T09:37:24.813Z,2.40
2018-07-12T09:39:53.333Z,3.00
2018-07-12T09:42:21.824Z,2.70
2018-07-12T09:44:50.331Z,2.40
2018-07-12T09:47:18.876Z,2.47
2018-07-12T09:49:47.421Z,3.00
2018-07-12T09:52:21.074Z,2.27
2018-07-12T09:54:49.607Z,2.40
2018-07-12T09:57:23.695Z,2.50
2018-07-12T09:59:52.152Z,2.57
2018-07-12T10:02:25.797Z,2.93
2018-07-12T10:04:54.312Z,2.80
2018-07-12T10:07:28.316Z,2.67
2018-07-12T10:09:57.672Z,2.77
2018-07-12T10:12:28.255Z,2.70
2018-07-12T10:15:02.246Z,2.70
2018-07-12T10:17:36.144Z,3.10
2018-07-12T10:20:05.771Z,2.30
2018-07-12T10:22:34.311Z,2.50
2018-07-12T10:25:02.964Z,2.33
2018-07-12T10:27:31.480Z,2.43
2018-07-12T10:29:59.979Z,2.20
2018-07-12T10:32:28.599Z,2.80
2018-07-12T10:34:57.135Z,2.40
2018-07-12T10:37:25.663Z,2.40
2018-07-12T10:39:54.232Z,2.47
2018-07-12T10:42:22.770Z,2.37
2018-07-12T10:44:51.283Z,2.30
2018-07-12T10:47:19.781Z,2.20
2018-07-12T10:49:48.320Z,2.40
2018-07-12T10:52:16.824Z,2.03
2018-07-12T10:54:45.342Z,2.07
2018-07-12T10:57:13.875Z,2.40
2018-07-12T10:59:42.389Z,2.77
2018-07-12T11:02:10.953Z,2.27
2018-07-12T11:04:39.566Z,2.50
2018-07-12T11:07:08.101Z,2.13
2018-07-12T11:09:36.666Z,2.40
2018-07-12T11:12:05.234Z,2.20
2018-07-12T11:14:33.755Z,2.10
2018-07-12T11:17:02.384Z,2.27
2018-07-12T11:19:30.935Z,2.30
2018-07-12T11:21:59.432Z,2.10
2018-07-12T11:24:27.935Z,2.30
2018-07-12T11:26:56.436Z,2.40
2018-07-12T11:29:30.223Z,2.20
2018-07-12T11:31:58.663Z,2.00
2018-07-12T11:34:27.184Z,1.97
2018-07-12T11:36:55.781Z,2.00
2018-07-12T11:39:24.271Z,2.13
2018-07-12T11:41:52.832Z,2.00
2018-07-12T11:44:21.511Z,2.60
2018-07-12T11:46:50.094Z,2.57
2018-07-12T11:49:18.687Z,2.90
2018-07-12T11:51:47.180Z,1.83
2018-07-12T11:54:15.686Z,1.80
2018-07-12T11:56:44.184Z,1.93
2018-07-12T11:59:12.727Z,2.07
2018-07-12T12:01:41.434Z,2.10
2018-07-12T12:04:09.913Z,2.10
2018-07-12T12:06:38.427Z,2.13
2018-07-12T12:09:06.976Z,2.07
2018-07-12T12:11:35.488Z,2.00
2018-07-12T12:14:04.065Z,1.80
2018-07-12T12:16:32.629Z,1.93
2018-07-12T12:19:01.161Z,2.00
2018-07-12T12:21:29.786Z,2.10
2018-07-12T12:23:58.332Z,1.90
2018-07-12T12:26:26.883Z,2.10
2018-07-12T12:28:55.424Z,1.90
2018-07-12T12:31:24.276Z,1.97
2018-07-12T12:33:52.795Z,2.43
2018-07-12T12:36:21.653Z,1.97
2018-07-12T12:38:51.063Z,2.10
2018-07-12T12:41:19.848Z,2.20
2018-07-12T12:43:48.372Z,2.10
2018-07-12T12:46:16.873Z,2.37
2018-07-12T12:48:45.933Z,2.03
2018-07-12T12:51:14.466Z,2.20
2018-07-12T12:53:43.064Z,2.13
2018-07-12T12:56:11.579Z,2.10
2018-07-12T12:58:40.102Z,2.10
2018-07-12T13:01:08.614Z,1.93
2018-07-12T13:03:37.183Z,2.00
2018-07-12T13:06:06.322Z,1.83
2018-07-12T13:08:34.944Z,1.60
2018-07-12T13:11:03.460Z,2.07
2018-07-12T13:13:32.005Z,2.27
2018-07-12T13:16:00.707Z,2.47
2018-07-12T13:18:29.304Z,2.13
2018-07-12T13:20:58.555Z,2.10
2018-07-12T13:23:27.088Z,1.97
2018-07-12T13:25:55.758Z,2.30
2018-07-12T13:28:24.267Z,1.93
2018-07-12T13:30:52.803Z,2.07
2018-07-12T13:33:21.323Z,1.70
2018-07-12T13:35:49.840Z,1.67
2018-07-12T13:38:18.368Z,1.90
2018-07-12T13:40:46.903Z,1.90
2018-07-12T13:43:15.439Z,3.07
2018-07-12T13:45:43.992Z,3.23
2018-07-12T13:48:12.559Z,2.93
2018-07-12T13:50:41.104Z,2.27
2018-07-12T13:53:09.664Z,2.37
2018-07-12T13:55:38.195Z,2.77
2018-07-12T13:58:06.832Z,2.80
2018-07-12T14:00:35.359Z,2.10
2018-07-12T14:03:03.919Z,2.10
2018-07-12T14:05:32.412Z,2.10
2018-07-12T14:08:00.947Z,2.00
2018-07-12T14:10:29.523Z,2.50
2018-07-12T14:12:58.138Z,1.80
2018-07-12T14:15:26.644Z,1.83
2018-07-12T14:17:55.367Z,1.90
2018-07-12T14:20:23.910Z,1.87
2018-07-12T14:22:52.411Z,1.80
2018-07-12T14:25:20.966Z,2.13
2018-07-12T14:27:49.468Z,2.93
2018-07-12T14:30:18.209Z,1.80
2018-07-12T14:32:46.735Z,1.77
2018-07-12T14:35:15.295Z,2.20
2018-07-12T14:37:43.803Z,1.87
2018-07-12T14:40:12.673Z,1.90
2018-07-12T14:42:41.219Z,1.90
2018-07-12T14:45:09.720Z,2.23
2018-07-12T14:47:38.247Z,1.90
2018-07-12T14:50:06.808Z,1.90
2018-07-12T14:52:35.341Z,1.87
2018-07-12T14:55:04.024Z,2.20
2018-07-12T14:57:32.712Z,1.97
2018-07-12T15:00:01.244Z,1.80
2018-07-12T15:02:29.917Z,1.80
2018-07-12T15:04:58.465Z,1.97
2018-07-12T15:07:26.959Z,2.13
2018-07-12T15:09:55.472Z,1.93
2018-07-12T15:12:24.011Z,2.07
2018-07-12T15:14:52.632Z,1.90
2018-07-12T15:17:21.150Z,1.80
2018-07-12T15:19:49.675Z,2.43
2018-07-12T15:22:18.479Z,1.90
2018-07-12T15:24:47.003Z,2.47
2018-07-12T15:27:15.516Z,2.30
2018-07-12T15:29:44.147Z,1.73
2018-07-12T15:32:12.655Z,2.20
2018-07-12T15:34:41.261Z,2.13
2018-07-12T15:37:09.840Z,1.90
2018-07-12T15:39:38.336Z,2.43
2018-07-12T15:42:06.866Z,1.80
2018-07-12T15:44:35.420Z,1.73
2018-07-12T15:47:03.995Z,2.37
2018-07-12T15:49:32.539Z,1.90
2018-07-12T15:52:01.089Z,2.00
2018-07-12T15:54:29.819Z,1.90
2018-07-12T15:56:58.338Z,2.13
2018-07-12T15:59:26.859Z,1.80
2018-07-12T16:01:56.033Z,2.40
2018-07-12T16:04:24.556Z,2.27
2018-07-12T16:06:53.343Z,2.10
2018-07-12T16:09:21.863Z,2.00
2018-07-12T16:11:50.371Z,2.17
2018-07-12T16:14:18.939Z,2.13
2018-07-12T16:16:47.444Z,2.00
2018-07-12T16:19:15.954Z,2.17
2018-07-12T16:21:44.481Z,2.10
2018-07-12T16:24:13.036Z,2.30
2018-07-12T16:26:41.638Z,2.40
2018-07-12T16:29:10.208Z,1.90
2018-07-12T16:31:38.791Z,2.10
2018-07-12T16:34:07.406Z,2.13
2018-07-12T16:36:35.888Z,2.10
2018-07-12T16:39:05.655Z,1.67
2018-07-12T16:41:34.191Z,2.00
2018-07-12T16:44:02.708Z,2.00
2018-07-12T16:46:31.280Z,1.97
2018-07-12T16:48:59.791Z,2.00
2018-07-12T16:51:28.307Z,2.00
2018-07-12T16:53:56.820Z,2.20
2018-07-12T16:56:25.328Z,2.00
2018-07-12T16:58:53.916Z,2.10
2018-07-12T17:01:22.446Z,2.00
2018-07-12T17:03:50.955Z,1.90
2018-07-12T17:06:19.959Z,2.00
2018-07-12T17:08:48.456Z,2.07
2018-07-12T17:11:17.156Z,1.63
2018-07-12T17:13:45.676Z,1.73
2018-07-12T17:16:14.194Z,1.80
2018-07-12T17:18:42.691Z,1.93
2018-07-12T17:21:11.213Z,2.20
2018-07-12T17:23:39.738Z,2.13
2018-07-12T17:26:08.257Z,2.10
2018-07-12T17:28:36.775Z,1.73
2018-07-12T17:31:05.309Z,1.90
2018-07-12T17:33:33.935Z,1.97
2018-07-12T17:36:02.402Z,2.10
2018-07-12T17:38:30.963Z,2.00
2018-07-12T17:40:59.542Z,1.93
2018-07-12T17:43:28.051Z,2.03
2018-07-12T17:45:56.567Z,2.03
2018-07-12T17:48:25.090Z,1.87
2018-07-12T17:50:53.718Z,2.27
2018-07-12T17:53:22.283Z,2.20
2018-07-12T17:55:50.796Z,2.30
2018-07-12T17:58:19.409Z,2.43
2018-07-12T18:00:48.024Z,2.07
2018-07-12T18:03:16.596Z,2.23
2018-07-12T18:05:45.211Z,1.90
2018-07-12T18:08:13.751Z,1.97
2018-07-12T18:10:42.788Z,2.10
2018-07-12T18:13:11.344Z,2.57
2018-07-12T18:15:39.960Z,2.10
2018-07-12T18:18:08.496Z,2.17
2018-07-12T18:20:37.032Z,2.40
2018-07-12T18:23:05.680Z,2.20
2018-07-12T18:25:34.207Z,2.20
2018-07-12T18:28:02.924Z,1.77
2018-07-12T18:30:31.467Z,2.30
2018-07-12T18:33:00.004Z,2.30
2018-07-12T18:35:28.644Z,2.23
2018-07-12T18:37:57.147Z,2.30
2018-07-12T18:40:25.691Z,2.13
2018-07-12T18:42:54.272Z,1.90
2018-07-12T18:45:22.831Z,1.90
2018-07-12T18:47:51.372Z,2.07
2018-07-12T18:50:19.904Z,2.13
2018-07-12T18:52:48.401Z,2.23
2018-07-12T18:55:16.920Z,2.50
2018-07-12T18:57:45.520Z,2.27
2018-07-12T19:00:14.079Z,2.10
2018-07-12T19:02:42.637Z,1.90
2018-07-12T19:05:11.127Z,2.30
2018-07-12T19:07:39.615Z,2.30
2018-07-12T19:10:08.150Z,2.00
2018-07-12T19:12:36.652Z,2.13
2018-07-12T19:15:05.304Z,2.10
2018-07-12T19:17:33.841Z,3.00
2018-07-12T19:20:02.356Z,2.90
2018-07-12T19:22:30.871Z,3.00
2018-07-12T19:24:59.414Z,2.93
2018-07-12T19:27:27.938Z,2.40
2018-07-12T19:29:56.445Z,2.10
2018-07-12T19:32:24.959Z,2.83
2018-07-12T19:34:53.557Z,2.57
2018-07-12T19:37:22.040Z,2.43
2018-07-12T19:39:50.543Z,2.40
2018-07-12T19:42:19.054Z,2.43
2018-07-12T19:44:47.564Z,2.50
2018-07-12T19:47:16.649Z,2.20
2018-07-12T19:49:45.143Z,2.60
2018-07-12T19:52:13.642Z,2.73
2018-07-12T19:54:42.146Z,2.40
2018-07-12T19:57:10.651Z,2.50
2018-07-12T19:59:39.175Z,2.73
2018-07-12T20:02:08.398Z,2.77
2018-07-12T20:04:36.901Z,2.30
2018-07-12T20:07:05.448Z,3.63
2018-07-12T20:09:33.961Z,3.20
2018-07-12T20:12:02.932Z,3.50
2018-07-12T20:14:32.174Z,2.83
2018-07-12T20:17:01.381Z,3.13
2018-07-12T20:19:30.915Z,2.97
2018-07-12T20:22:00.227Z,2.57
2018-07-12T20:24:28.760Z,2.47
2018-07-12T20:26:57.320Z,2.73
2018-07-12T20:29:25.815Z,3.17
2018-07-12T20:31:54.420Z,3.17
2018-07-12T20:34:23.433Z,2.77
2018-07-12T20:36:52.601Z,2.83
2018-07-12T20:39:21.116Z,2.80
2018-07-12T20:41:49.748Z,2.83
2018-07-12T20:44:18.263Z,2.70
2018-07-12T20:46:46.772Z,3.50
2018-07-12T20:49:15.284Z,3.00
2018-07-12T20:51:43.855Z,3.80
2018-07-12T20:54:12.356Z,2.73
2018-07-12T20:56:41.012Z,2.80
2018-07-12T20:59:09.512Z,2.67
2018-07-12T21:01:38.051Z,3.70
2018-07-12T21:04:06.576Z,3.23
2018-07-12T21:06:35.103Z,2.73
2018-07-12T21:09:04.237Z,2.57
2018-07-12T21:11:32.762Z,2.63
2018-07-12T21:14:01.286Z,2.50
2018-07-12T21:16:29.832Z,2.60
2018-07-12T21:18:58.338Z,2.60
2018-07-12T21:21:26.868Z,2.70
2018-07-12T21:23:55.435Z,2.70
2018-07-12T21:26:23.974Z,4.00
2018-07-12T21:28:52.462Z,3.10
2018-07-12T21:31:20.952Z,2.80
2018-07-12T21:33:49.444Z,2.73
2018-07-12T21:36:17.949Z,2.43
2018-07-12T21:38:46.464Z,2.50
2018-07-12T21:41:15.039Z,2.43
2018-07-12T21:43:43.556Z,2.73
2018-07-12T21:46:12.051Z,2.53
2018-07-12T21:48:40.558Z,2.50
2018-07-12T21:51:09.085Z,2.40
2018-07-12T21:53:37.587Z,2.40
2018-07-12T21:56:06.179Z,2.27
2018-07-12T21:58:34.692Z,2.97
2018-07-12T22:01:03.473Z,2.97
2018-07-12T22:03:32.028Z,3.50
2018-07-12T22:06:00.582Z,2.77
2018-07-12T22:08:29.889Z,2.50
2018-07-12T22:11:03.749Z,2.97
2018-07-12T22:13:33.383Z,3.03
2018-07-12T22:16:01.972Z,2.63
2018-07-12T22:18:30.523Z,2.67
2018-07-12T22:20:59.049Z,2.53
2018-07-12T22:23:27.561Z,2.80
2018-07-12T22:25:56.105Z,3.10
2018-07-12T22:28:24.639Z,2.77
2018-07-12T22:30:53.214Z,2.87
2018-07-12T22:33:21.734Z,3.00
2018-07-12T22:35:50.226Z,3.10
2018-07-12T22:38:18.863Z,2.90
2018-07-12T22:40:47.533Z,2.90
2018-07-12T22:43:16.036Z,3.20
2018-07-12T22:45:44.544Z,3.30
2018-07-12T22:48:13.119Z,2.70
2018-07-12T22:50:41.631Z,2.80
2018-07-12T22:53:10.193Z,3.00
2018-07-12T22:55:38.743Z,2.93
2018-07-12T22:58:07.269Z,2.90
2018-07-12T23:00:36.651Z,3.00
2018-07-12T23:03:05.903Z,2.73
2018-07-12T23:05:35.135Z,3.33
2018-07-12T23:08:04.183Z,2.57
2018-07-12T23:10:33.167Z,4.40
2018-07-12T23:13:02.389Z,2.70
2018-07-12T23:15:31.419Z,3.00
2018-07-12T23:18:00.664Z,3.40
2018-07-12T23:20:30.634Z,2.77
2018-07-12T23:22:59.936Z,2.70
2018-07-12T23:25:29.133Z,2.67
2018-07-12T23:27:58.372Z,2.97
2018-07-12T23:30:27.557Z,3.13
2018-07-12T23:32:56.846Z,2.50
2018-07-12T23:35:26.044Z,3.00
2018-07-12T23:37:55.260Z,2.87
2018-07-12T23:40:24.259Z,2.73
2018-07-12T23:42:53.523Z,2.60
2018-07-12T23:45:22.194Z,2.70
2018-07-12T23:47:51.388Z,2.80
2018-07-12T23:50:19.936Z,2.77
2018-07-12T23:52:48.475Z,2.80
2018-07-12T23:55:16.987Z,2.70
2018-07-12T23:57:45.479Z,2.73
