createdAt,value
2022-12-11T00:00:55.170Z,6.75
2022-12-11T00:01:56.919Z,8.38
2022-12-11T00:02:58.563Z,5.10
2022-12-11T00:04:00.194Z,6.13
2022-12-11T00:05:01.820Z,5.95
2022-12-11T00:06:12.757Z,6.15
2022-12-11T00:07:14.422Z,7.97
2022-12-11T00:08:16.083Z,6.25
2022-12-11T00:09:18.740Z,6.45
2022-12-11T00:10:20.342Z,7.55
2022-12-11T00:11:22.812Z,5.80
2022-12-11T00:12:24.460Z,8.23
2022-12-11T00:13:26.129Z,7.82
2022-12-11T00:14:28.120Z,6.55
2022-12-11T00:15:30.051Z,7.70
2022-12-11T00:16:31.710Z,6.78
2022-12-11T00:17:33.630Z,7.18
2022-12-11T00:18:35.691Z,5.40
2022-12-11T00:19:37.318Z,8.32
2022-12-11T00:20:38.905Z,5.13
2022-12-11T00:21:40.536Z,5.80
2022-12-11T00:22:42.469Z,5.70
2022-12-11T00:23:44.105Z,6.07
2022-12-11T00:24:45.697Z,12.32
2022-12-11T00:25:48.169Z,9.25
2022-12-11T00:26:49.840Z,7.10
2022-12-11T00:27:51.537Z,7.15
2022-12-11T00:28:55.568Z,7.80
2022-12-11T00:29:57.241Z,6.55
2022-12-11T00:30:58.838Z,7.82
2022-12-11T00:32:00.659Z,7.30
2022-12-11T00:33:02.330Z,6.88
2022-12-11T00:34:04.173Z,10.85
2022-12-11T00:35:05.981Z,7.60
2022-12-11T00:36:25.212Z,5.40
2022-12-11T00:37:27.814Z,7.47
2022-12-11T00:38:29.461Z,8.52
2022-12-11T00:39:31.061Z,7.57
2022-12-11T00:40:36.727Z,7.72
2022-12-11T00:41:38.351Z,7.32
2022-12-11T00:42:39.927Z,6.75
2022-12-11T00:43:41.797Z,8.50
2022-12-11T00:44:43.430Z,7.03
2022-12-11T00:45:47.086Z,10.02
2022-12-11T00:46:48.708Z,9.20
2022-12-11T00:47:50.296Z,6.50
2022-12-11T00:48:53.493Z,9.38
2022-12-11T00:49:55.139Z,7.03
2022-12-11T00:50:56.782Z,8.77
2022-12-11T00:51:58.428Z,8.68
2022-12-11T00:53:00.195Z,9.10
2022-12-11T00:54:01.854Z,7.95
2022-12-11T00:55:03.889Z,7.20
2022-12-11T00:56:14.474Z,7.00
2022-12-11T00:57:16.071Z,8.60
2022-12-11T00:58:17.993Z,8.65
2022-12-11T00:59:19.606Z,6.65
2022-12-11T01:00:22.725Z,8.85
2022-12-11T01:01:25.860Z,11.65
2022-12-11T01:02:27.616Z,9.02
2022-12-11T01:03:29.258Z,6.20
2022-12-11T01:04:30.947Z,7.90
2022-12-11T01:05:33.619Z,7.60
2022-12-11T01:06:35.252Z,6.50
2022-12-11T01:07:37.199Z,9.70
2022-12-11T01:08:39.016Z,9.85
2022-12-11T01:09:59.525Z,8.95
2022-12-11T01:11:03.478Z,8.75
2022-12-11T01:12:05.276Z,6.30
2022-12-11T01:13:07.535Z,8.25
2022-12-11T01:14:10.563Z,9.65
2022-12-11T01:15:12.624Z,9.63
2022-12-11T01:16:15.946Z,6.50
2022-12-11T01:17:17.672Z,9.80
2022-12-11T01:18:19.306Z,8.70
2022-12-11T01:19:20.922Z,8.52
2022-12-11T01:20:23.975Z,10.07
2022-12-11T01:21:25.730Z,10.25
2022-12-11T01:22:27.500Z,8.75
2022-12-11T01:23:29.116Z,8.60
2022-12-11T01:24:30.723Z,9.80
2022-12-11T01:25:33.356Z,9.80
2022-12-11T01:26:35.081Z,12.73
2022-12-11T01:27:38.266Z,7.95
2022-12-11T01:28:40.926Z,11.35
2022-12-11T01:29:42.558Z,10.07
2022-12-11T01:30:44.275Z,6.45
2022-12-11T01:31:45.955Z,9.57
2022-12-11T01:32:47.703Z,9.35
2022-12-11T01:33:49.676Z,7.68
2022-12-11T01:34:51.355Z,9.23
2022-12-11T01:35:52.950Z,10.07
2022-12-11T01:36:54.521Z,8.00
2022-12-11T01:37:56.390Z,6.57
2022-12-11T01:38:58.079Z,9.68
2022-12-11T01:40:01.244Z,10.05
2022-12-11T01:41:03.359Z,13.50
2022-12-11T01:42:06.732Z,8.35
2022-12-11T01:43:11.171Z,9.32
2022-12-11T01:44:15.787Z,12.98
2022-12-11T01:45:46.064Z,11.23
2022-12-11T01:46:48.130Z,8.77
2022-12-11T01:47:52.368Z,8.98
2022-12-11T01:48:54.852Z,10.13
2022-12-11T01:49:56.497Z,9.52
2022-12-11T01:51:04.872Z,10.02
2022-12-11T01:52:11.293Z,10.18
2022-12-11T01:53:18.407Z,8.70
2022-12-11T01:54:23.194Z,10.85
2022-12-11T01:55:24.890Z,9.07
2022-12-11T01:56:30.506Z,9.73
2022-12-11T01:57:32.414Z,9.73
2022-12-11T01:58:39.918Z,9.07
2022-12-11T01:59:45.713Z,9.80
2022-12-11T02:00:47.571Z,7.63
2022-12-11T02:02:08.402Z,11.02
2022-12-11T02:03:10.051Z,9.95
2022-12-11T02:04:12.509Z,9.32
2022-12-11T02:05:14.193Z,7.70
2022-12-11T02:06:41.990Z,9.70
2022-12-11T02:08:06.394Z,10.30
2022-12-11T02:09:14.539Z,9.90
2022-12-11T02:10:16.889Z,11.40
2022-12-11T02:11:22.360Z,10.02
2022-12-11T02:12:27.044Z,8.02
2022-12-11T02:13:36.363Z,9.25
2022-12-11T02:15:03.134Z,11.00
2022-12-11T02:16:18.366Z,11.80
2022-12-11T02:17:41.985Z,8.25
2022-12-11T02:18:53.191Z,9.18
2022-12-11T02:20:23.555Z,10.02
2022-12-11T02:21:50.861Z,8.88
2022-12-11T02:22:58.065Z,8.70
2022-12-11T02:24:23.813Z,8.27
2022-12-11T02:26:12.309Z,10.45
2022-12-11T02:27:20.066Z,9.55
2022-12-11T02:28:46.923Z,13.35
2022-12-11T02:29:53.704Z,10.00
2022-12-11T02:31:00.614Z,10.40
2022-12-11T02:32:16.376Z,9.88
2022-12-11T02:33:23.902Z,10.70
2022-12-11T02:34:36.524Z,9.80
2022-12-11T02:35:43.902Z,8.50
2022-12-11T02:36:51.209Z,10.95
2022-12-11T02:38:02.950Z,12.15
2022-12-11T02:39:05.784Z,12.80
2022-12-11T02:40:11.175Z,10.70
2022-12-11T02:41:13.004Z,12.00
2022-12-11T02:42:16.406Z,12.05
2022-12-11T02:43:19.611Z,12.30
2022-12-11T02:44:30.378Z,7.57
2022-12-11T02:45:33.750Z,10.52
2022-12-11T02:46:36.763Z,8.57
2022-12-11T02:47:39.055Z,14.10
2022-12-11T02:48:42.508Z,37.67
2022-12-11T02:49:47.256Z,32.28
2022-12-11T02:50:52.742Z,58.17
2022-12-11T02:51:56.557Z,35.00
2022-12-11T02:53:00.763Z,19.05
2022-12-11T02:54:04.411Z,18.98
2022-12-11T02:55:08.971Z,10.10
2022-12-11T02:56:24.497Z,11.43
2022-12-11T02:57:33.747Z,26.48
2022-12-11T02:58:42.851Z,26.50
2022-12-11T02:59:45.837Z,17.10
2022-12-11T03:00:47.547Z,12.07
2022-12-11T03:01:49.317Z,14.40
2022-12-11T03:02:51.348Z,23.48
2022-12-11T03:03:54.335Z,16.75
2022-12-11T03:04:57.678Z,13.60
2022-12-11T03:05:59.804Z,26.00
2022-12-11T03:07:11.996Z,20.50
2022-12-11T03:08:17.369Z,14.68
2022-12-11T03:09:19.214Z,15.90
2022-12-11T03:10:21.058Z,14.52
2022-12-11T03:11:22.641Z,11.45
2022-12-11T03:12:29.420Z,13.93
2022-12-11T03:13:31.514Z,10.70
2022-12-11T03:14:33.163Z,13.88
2022-12-11T03:16:08.577Z,12.43
2022-12-11T03:17:22.947Z,12.43
2022-12-11T03:18:49.016Z,12.75
2022-12-11T03:19:59.396Z,12.60
2022-12-11T03:21:23.191Z,9.50
2022-12-11T03:22:27.951Z,10.63
2022-12-11T03:23:57.497Z,13.82
2022-12-11T03:25:08.124Z,12.32
2022-12-11T03:26:13.253Z,13.48
2022-12-11T03:27:21.099Z,10.88
2022-12-11T03:28:59.532Z,12.80
2022-12-11T03:30:09.990Z,12.30
2022-12-11T03:31:21.003Z,11.40
2022-12-11T03:32:28.246Z,15.15
2022-12-11T03:33:46.403Z,12.13
2022-12-11T03:34:58.481Z,14.10
2022-12-11T03:36:09.632Z,14.35
2022-12-11T03:37:13.469Z,13.65
2022-12-11T03:38:31.888Z,14.63
2022-12-11T03:39:48.198Z,13.32
2022-12-11T03:40:54.719Z,13.98
2022-12-11T03:41:57.123Z,14.05
2022-12-11T03:42:59.710Z,14.57
2022-12-11T03:44:01.736Z,14.50
2022-12-11T03:45:06.444Z,14.20
2022-12-11T03:46:10.356Z,12.85
2022-12-11T03:47:15.503Z,13.73
2022-12-11T03:48:18.624Z,14.48
2022-12-11T03:49:25.395Z,16.05
2022-12-11T03:50:30.621Z,16.67
2022-12-11T03:51:33.410Z,13.68
2022-12-11T03:52:40.927Z,15.43
2022-12-11T03:53:47.390Z,12.65
2022-12-11T03:54:50.843Z,14.32
2022-12-11T03:55:54.172Z,13.57
2022-12-11T03:56:58.975Z,17.40
2022-12-11T03:58:00.672Z,12.25
2022-12-11T03:59:02.281Z,15.52
2022-12-11T04:00:18.353Z,13.65
2022-12-11T04:01:20.014Z,14.70
2022-12-11T04:02:21.687Z,13.65
2022-12-11T04:03:23.388Z,14.60
2022-12-11T04:04:25.183Z,13.30
2022-12-11T04:05:26.863Z,14.38
2022-12-11T04:06:28.452Z,14.57
2022-12-11T04:07:31.251Z,17.05
2022-12-11T04:08:32.950Z,14.55
2022-12-11T04:09:35.514Z,16.25
2022-12-11T04:10:37.254Z,13.05
2022-12-11T04:11:39.508Z,14.18
2022-12-11T04:12:41.116Z,16.50
2022-12-11T04:13:42.717Z,20.15
2022-12-11T04:15:02.539Z,15.77
2022-12-11T04:16:04.477Z,14.90
2022-12-11T04:17:06.457Z,16.25
2022-12-11T04:18:28.382Z,14.43
2022-12-11T04:19:48.995Z,18.27
2022-12-11T04:21:12.467Z,14.32
2022-12-11T04:22:34.010Z,15.43
2022-12-11T04:23:54.437Z,13.75
2022-12-11T04:24:55.997Z,13.90
2022-12-11T04:26:13.170Z,16.00
2022-12-11T04:27:34.887Z,16.05
2022-12-11T04:28:36.920Z,17.48
2022-12-11T04:29:38.515Z,17.08
2022-12-11T04:30:40.113Z,16.08
2022-12-11T04:31:41.826Z,17.45
2022-12-11T04:32:44.060Z,16.38
2022-12-11T04:33:46.140Z,17.80
2022-12-11T04:34:47.801Z,17.35
2022-12-11T04:35:49.430Z,17.50
2022-12-11T04:36:51.216Z,16.63
2022-12-11T04:37:53.427Z,15.73
2022-12-11T04:38:55.001Z,15.07
2022-12-11T04:39:56.586Z,15.98
2022-12-11T04:41:03.144Z,14.85
2022-12-11T04:42:04.791Z,16.42
2022-12-11T04:43:06.413Z,15.75
2022-12-11T04:44:08.389Z,16.75
2022-12-11T04:45:11.207Z,18.05
2022-12-11T04:46:18.330Z,17.33
2022-12-11T04:47:20.122Z,18.00
2022-12-11T04:48:21.728Z,18.95
2022-12-11T04:49:23.308Z,18.85
2022-12-11T04:50:24.944Z,18.42
2022-12-11T04:51:29.789Z,19.20
2022-12-11T04:52:31.495Z,15.20
2022-12-11T04:53:33.817Z,17.80
2022-12-11T04:54:35.650Z,17.70
2022-12-11T04:55:39.642Z,15.70
2022-12-11T04:56:41.257Z,16.65
2022-12-11T04:57:42.893Z,18.88
2022-12-11T04:58:45.366Z,17.38
2022-12-11T04:59:47.241Z,18.92
2022-12-11T05:00:48.828Z,16.95
2022-12-11T05:01:50.471Z,21.20
2022-12-11T05:02:52.190Z,16.05
2022-12-11T05:03:53.845Z,15.55
2022-12-11T05:04:55.467Z,18.67
2022-12-11T05:05:57.062Z,15.23
2022-12-11T05:06:59.025Z,16.83
2022-12-11T05:08:00.753Z,16.42
2022-12-11T05:09:02.381Z,17.25
2022-12-11T05:10:05.584Z,17.52
2022-12-11T05:11:10.032Z,17.73
2022-12-11T05:12:11.662Z,18.30
2022-12-11T05:13:13.470Z,18.48
2022-12-11T05:14:15.233Z,16.75
2022-12-11T05:15:16.957Z,17.27
2022-12-11T05:16:18.789Z,18.55
2022-12-11T05:17:22.036Z,19.17
2022-12-11T05:18:24.047Z,19.65
2022-12-11T05:19:26.273Z,18.98
2022-12-11T05:20:28.075Z,16.75
2022-12-11T05:21:34.871Z,19.15
2022-12-11T05:22:37.857Z,19.75
2022-12-11T05:23:39.853Z,18.85
2022-12-11T05:24:41.726Z,17.05
2022-12-11T05:25:43.314Z,18.20
2022-12-11T05:26:44.951Z,19.88
2022-12-11T05:27:46.567Z,18.98
2022-12-11T05:28:51.847Z,19.27
2022-12-11T05:29:59.073Z,14.63
2022-12-11T05:31:03.593Z,17.75
2022-12-11T05:32:05.492Z,19.13
2022-12-11T05:33:07.077Z,23.05
2022-12-11T05:34:08.734Z,16.58
2022-12-11T05:35:10.484Z,16.73
2022-12-11T05:36:27.317Z,18.88
2022-12-11T05:37:29.071Z,17.30
2022-12-11T05:38:30.854Z,18.50
2022-12-11T05:39:32.604Z,18.73
2022-12-11T05:40:34.180Z,18.42
2022-12-11T05:41:35.799Z,18.27
2022-12-11T05:42:37.389Z,18.40
2022-12-11T05:43:39.023Z,17.88
2022-12-11T05:44:40.647Z,18.67
2022-12-11T05:45:42.222Z,17.27
2022-12-11T05:46:43.844Z,17.27
2022-12-11T05:47:45.555Z,20.27
2022-12-11T05:48:49.034Z,17.75
2022-12-11T05:49:50.885Z,20.45
2022-12-11T05:51:00.278Z,19.15
2022-12-11T05:52:01.897Z,18.88
2022-12-11T05:53:05.236Z,19.38
2022-12-11T05:54:06.976Z,17.60
2022-12-11T05:55:09.893Z,18.55
2022-12-11T05:56:24.154Z,21.30
2022-12-11T05:57:25.742Z,21.05
2022-12-11T05:58:28.150Z,20.45
2022-12-11T05:59:29.768Z,20.05
2022-12-11T06:00:35.863Z,23.00
2022-12-11T06:01:40.972Z,20.58
2022-12-11T06:02:42.863Z,20.55
2022-12-11T06:03:44.687Z,21.60
2022-12-11T06:04:46.367Z,20.02
2022-12-11T06:05:48.122Z,21.02
2022-12-11T06:06:49.816Z,19.75
2022-12-11T06:07:51.465Z,22.10
2022-12-11T06:09:30.111Z,20.05
2022-12-11T06:10:31.777Z,23.15
2022-12-11T06:11:34.371Z,21.48
2022-12-11T06:12:36.211Z,20.80
2022-12-11T06:13:37.856Z,20.67
2022-12-11T06:14:40.891Z,18.08
2022-12-11T06:15:42.851Z,20.88
2022-12-11T06:16:44.526Z,20.95
2022-12-11T06:17:46.157Z,20.23
2022-12-11T06:18:48.006Z,25.88
2022-12-11T06:19:49.780Z,21.77
2022-12-11T06:20:51.371Z,19.45
2022-12-11T06:21:53.044Z,20.20
2022-12-11T06:22:54.639Z,22.67
2022-12-11T06:23:58.216Z,20.88
2022-12-11T06:24:59.808Z,22.05
2022-12-11T06:26:03.773Z,23.73
2022-12-11T06:27:05.416Z,23.65
2022-12-11T06:28:07.099Z,21.67
2022-12-11T06:29:12.470Z,22.00
2022-12-11T06:30:14.585Z,26.88
2022-12-11T06:31:17.360Z,25.23
2022-12-11T06:32:19.019Z,20.58
2022-12-11T06:33:20.604Z,21.65
2022-12-11T06:34:22.209Z,23.55
2022-12-11T06:35:23.801Z,24.98
2022-12-11T06:36:25.603Z,24.77
2022-12-11T06:37:27.255Z,22.20
2022-12-11T06:38:28.850Z,22.80
2022-12-11T06:39:30.483Z,21.05
2022-12-11T06:40:32.123Z,23.85
2022-12-11T06:41:33.716Z,22.70
2022-12-11T06:42:35.489Z,23.00
2022-12-11T06:43:39.119Z,23.20
2022-12-11T06:44:40.706Z,21.20
2022-12-11T06:45:42.290Z,22.48
2022-12-11T06:46:43.949Z,23.25
2022-12-11T06:47:45.721Z,24.02
2022-12-11T06:48:48.084Z,22.55
2022-12-11T06:49:49.691Z,24.50
2022-12-11T06:50:51.785Z,23.73
2022-12-11T06:51:53.382Z,26.98
2022-12-11T06:52:56.556Z,21.65
2022-12-11T06:53:58.258Z,25.83
2022-12-11T06:54:59.855Z,23.05
2022-12-11T06:56:07.294Z,22.92
2022-12-11T06:57:09.627Z,23.88
2022-12-11T06:58:11.686Z,24.00
2022-12-11T06:59:13.261Z,23.63
2022-12-11T07:00:15.842Z,22.95
2022-12-11T07:01:25.530Z,24.75
2022-12-11T07:02:27.238Z,23.48
2022-12-11T07:03:28.978Z,22.92
2022-12-11T07:04:30.960Z,21.92
2022-12-11T07:05:33.447Z,22.25
2022-12-11T07:06:35.032Z,19.90
2022-12-11T07:07:36.661Z,23.08
2022-12-11T07:08:38.639Z,20.83
2022-12-11T07:09:40.980Z,23.60
2022-12-11T07:10:42.578Z,21.17
2022-12-11T07:11:44.207Z,25.52
2022-12-11T07:12:45.811Z,23.25
2022-12-11T07:13:47.944Z,20.75
2022-12-11T07:14:49.547Z,23.95
2022-12-11T07:15:51.164Z,22.98
2022-12-11T07:16:52.786Z,20.92
2022-12-11T07:17:54.445Z,24.00
2022-12-11T07:18:56.049Z,21.90
2022-12-11T07:19:57.686Z,21.20
2022-12-11T07:21:02.561Z,24.13
2022-12-11T07:22:04.183Z,21.77
2022-12-11T07:23:05.829Z,23.60
2022-12-11T07:24:07.858Z,20.48
2022-12-11T07:25:10.114Z,27.60
2022-12-11T07:26:16.959Z,24.17
2022-12-11T07:27:18.567Z,25.15
2022-12-11T07:28:20.238Z,25.88
2022-12-11T07:29:21.862Z,24.60
2022-12-11T07:30:23.426Z,25.00
2022-12-11T07:31:27.176Z,25.70
2022-12-11T07:32:29.725Z,27.52
2022-12-11T07:33:31.420Z,26.10
2022-12-11T07:34:33.067Z,23.33
2022-12-11T07:35:35.925Z,22.42
2022-12-11T07:36:37.500Z,24.80
2022-12-11T07:37:40.790Z,26.75
2022-12-11T07:38:42.566Z,25.02
2022-12-11T07:39:44.183Z,26.45
2022-12-11T07:40:45.789Z,23.17
2022-12-11T07:41:47.472Z,27.15
2022-12-11T07:42:49.048Z,27.15
2022-12-11T07:43:50.701Z,26.63
2022-12-11T07:44:52.308Z,22.65
2022-12-11T07:45:53.964Z,26.83
2022-12-11T07:46:56.107Z,31.17
2022-12-11T07:47:58.078Z,29.50
2022-12-11T07:49:02.941Z,24.60
2022-12-11T07:50:04.887Z,27.13
2022-12-11T07:51:17.178Z,28.80
2022-12-11T07:52:19.071Z,25.73
2022-12-11T07:53:20.660Z,25.58
2022-12-11T07:54:22.347Z,29.52
2022-12-11T07:55:23.967Z,26.63
2022-12-11T07:56:27.012Z,26.48
2022-12-11T07:57:29.001Z,25.98
2022-12-11T07:58:30.609Z,23.52
2022-12-11T07:59:32.304Z,23.98
2022-12-11T08:00:33.959Z,26.52
2022-12-11T08:01:37.057Z,26.77
2022-12-11T08:02:38.773Z,24.50
2022-12-11T08:03:40.755Z,27.80
2022-12-11T08:04:42.354Z,31.85
2022-12-11T08:05:49.877Z,24.20
2022-12-11T08:06:51.527Z,26.92
2022-12-11T08:07:53.215Z,26.25
2022-12-11T08:08:55.769Z,26.15
2022-12-11T08:09:57.384Z,24.80
2022-12-11T08:11:03.866Z,23.60
2022-12-11T08:12:06.103Z,29.25
2022-12-11T08:13:07.720Z,24.48
2022-12-11T08:14:09.552Z,29.00
2022-12-11T08:15:11.740Z,24.60
2022-12-11T08:16:15.487Z,27.40
2022-12-11T08:17:17.113Z,26.35
2022-12-11T08:18:18.732Z,26.63
2022-12-11T08:19:20.393Z,27.50
2022-12-11T08:20:22.179Z,27.30
2022-12-11T08:21:25.949Z,30.50
2022-12-11T08:22:27.536Z,24.75
2022-12-11T08:23:29.255Z,25.35
2022-12-11T08:24:30.952Z,26.50
2022-12-11T08:25:32.894Z,27.23
2022-12-11T08:26:34.552Z,28.23
2022-12-11T08:27:36.142Z,26.73
2022-12-11T08:28:37.937Z,25.70
2022-12-11T08:29:39.596Z,26.10
2022-12-11T08:30:41.479Z,24.73
2022-12-11T08:31:43.245Z,26.83
2022-12-11T08:32:44.851Z,28.35
2022-12-11T08:33:47.467Z,27.45
2022-12-11T08:34:51.384Z,23.90
2022-12-11T08:35:53.011Z,28.70
2022-12-11T08:36:54.655Z,28.30
2022-12-11T08:37:56.228Z,31.17
2022-12-11T08:38:58.249Z,29.40
2022-12-11T08:39:59.940Z,31.40
2022-12-11T08:41:21.719Z,29.13
2022-12-11T08:42:23.361Z,27.90
2022-12-11T08:43:25.425Z,30.10
2022-12-11T08:44:28.238Z,28.17
2022-12-11T08:45:29.918Z,27.88
2022-12-11T08:46:32.799Z,24.38
2022-12-11T08:47:34.536Z,29.45
2022-12-11T08:48:37.356Z,28.88
2022-12-11T08:49:39.029Z,29.55
2022-12-11T08:50:40.638Z,28.00
2022-12-11T08:51:42.233Z,28.23
2022-12-11T08:52:43.843Z,24.77
2022-12-11T08:53:46.886Z,26.90
2022-12-11T08:54:48.487Z,31.23
2022-12-11T08:55:50.090Z,28.85
2022-12-11T08:56:56.416Z,26.52
2022-12-11T08:58:00.225Z,33.35
2022-12-11T08:59:02.727Z,38.08
2022-12-11T09:00:04.749Z,35.92
2022-12-11T09:01:26.746Z,32.53
2022-12-11T09:02:28.575Z,30.30
2022-12-11T09:03:30.265Z,34.15
2022-12-11T09:04:31.859Z,30.08
2022-12-11T09:05:33.546Z,26.33
2022-12-11T09:06:35.142Z,33.85
2022-12-11T09:07:38.278Z,26.02
2022-12-11T09:08:41.492Z,26.45
2022-12-11T09:09:43.085Z,30.02
2022-12-11T09:10:44.721Z,27.13
2022-12-11T09:11:46.400Z,28.88
2022-12-11T09:12:47.999Z,26.48
2022-12-11T09:13:49.673Z,25.55
2022-12-11T09:14:51.391Z,26.90
2022-12-11T09:15:53.030Z,28.63
2022-12-11T09:16:54.645Z,24.00
2022-12-11T09:17:56.330Z,25.58
2022-12-11T09:18:59.423Z,29.05
2022-12-11T09:20:01.266Z,28.20
2022-12-11T09:21:13.883Z,26.85
2022-12-11T09:22:16.039Z,27.95
2022-12-11T09:23:17.658Z,25.23
2022-12-11T09:24:19.270Z,34.17
2022-12-11T09:25:20.895Z,28.70
2022-12-11T09:26:23.306Z,27.30
2022-12-11T09:27:25.399Z,29.73
2022-12-11T09:28:27.064Z,29.73
2022-12-11T09:29:28.715Z,26.42
2022-12-11T09:30:30.340Z,31.23
2022-12-11T09:31:34.857Z,27.02
2022-12-11T09:32:36.597Z,29.20
2022-12-11T09:33:38.357Z,24.25
2022-12-11T09:34:39.987Z,26.65
2022-12-11T09:35:41.699Z,24.65
2022-12-11T09:36:44.312Z,26.30
2022-12-11T09:37:46.060Z,22.90
2022-12-11T09:38:48.018Z,30.27
2022-12-11T09:39:49.669Z,31.63
2022-12-11T09:40:51.878Z,25.40
2022-12-11T09:42:02.542Z,30.73
2022-12-11T09:43:17.429Z,25.95
2022-12-11T09:44:29.061Z,28.00
2022-12-11T09:45:30.924Z,26.75
2022-12-11T09:46:34.549Z,29.52
2022-12-11T09:47:50.124Z,24.05
2022-12-11T09:48:53.653Z,31.10
2022-12-11T09:50:04.428Z,26.95
2022-12-11T09:51:29.359Z,24.80
2022-12-11T09:52:53.167Z,30.55
2022-12-11T09:53:59.672Z,30.55
2022-12-11T09:55:10.240Z,27.45
2022-12-11T09:56:33.592Z,25.50
2022-12-11T09:57:58.075Z,26.30
2022-12-11T09:59:21.034Z,27.92
2022-12-11T10:00:33.368Z,29.27
2022-12-11T10:01:59.448Z,28.77
2022-12-11T10:03:03.648Z,28.20
2022-12-11T10:04:37.449Z,30.08
2022-12-11T10:06:15.383Z,25.60
2022-12-11T10:07:30.906Z,24.45
2022-12-11T10:08:42.791Z,26.00
2022-12-11T10:09:47.302Z,27.80
2022-12-11T10:11:11.385Z,27.35
2022-12-11T10:12:16.049Z,27.58
2022-12-11T10:13:39.479Z,28.88
2022-12-11T10:15:16.100Z,26.73
2022-12-11T10:16:35.500Z,27.45
2022-12-11T10:17:40.105Z,28.65
2022-12-11T10:18:42.474Z,23.95
2022-12-11T10:19:44.252Z,26.15
2022-12-11T10:20:47.289Z,27.60
2022-12-11T10:21:51.061Z,29.38
2022-12-11T10:22:54.745Z,24.33
2022-12-11T10:24:02.624Z,28.42
2022-12-11T10:25:11.342Z,25.20
2022-12-11T10:26:19.182Z,26.52
2022-12-11T10:27:24.193Z,26.40
2022-12-11T10:28:28.651Z,25.35
2022-12-11T10:29:30.322Z,22.67
2022-12-11T10:30:37.534Z,26.27
2022-12-11T10:31:58.877Z,23.63
2022-12-11T10:33:23.226Z,26.38
2022-12-11T10:34:37.671Z,26.73
2022-12-11T10:35:45.238Z,26.98
2022-12-11T10:36:47.148Z,27.90
2022-12-11T10:37:48.899Z,26.73
2022-12-11T10:38:51.006Z,27.20
2022-12-11T10:39:52.642Z,27.30
2022-12-11T10:41:21.140Z,29.23
2022-12-11T10:42:23.476Z,25.77
2022-12-11T10:43:42.376Z,26.67
2022-12-11T10:45:02.516Z,29.10
2022-12-11T10:46:06.687Z,25.92
2022-12-11T10:47:18.191Z,27.48
2022-12-11T10:48:20.344Z,29.35
2022-12-11T10:49:44.706Z,25.15
2022-12-11T10:50:57.329Z,27.60
2022-12-11T10:52:02.554Z,27.27
2022-12-11T10:53:05.151Z,29.23
2022-12-11T10:54:16.460Z,29.00
2022-12-11T10:55:24.432Z,26.92
2022-12-11T10:56:31.594Z,27.83
2022-12-11T10:57:36.946Z,26.40
2022-12-11T10:58:47.057Z,26.40
2022-12-11T10:59:50.217Z,28.30
2022-12-11T11:01:16.455Z,28.83
2022-12-11T11:02:31.813Z,24.92
2022-12-11T11:03:35.507Z,27.13
2022-12-11T11:04:38.993Z,26.20
2022-12-11T11:05:44.933Z,26.67
2022-12-11T11:07:00.668Z,28.35
2022-12-11T11:08:14.646Z,27.08
2022-12-11T11:09:36.256Z,25.80
2022-12-11T11:10:38.139Z,26.42
2022-12-11T11:11:39.897Z,29.08
2022-12-11T11:12:55.608Z,25.58
2022-12-11T11:14:18.691Z,22.60
2022-12-11T11:15:26.523Z,28.15
2022-12-11T11:16:28.242Z,28.40
2022-12-11T11:17:35.318Z,29.73
2022-12-11T11:18:40.010Z,26.20
2022-12-11T11:19:45.950Z,29.17
2022-12-11T11:20:48.497Z,28.40
2022-12-11T11:21:57.490Z,31.35
2022-12-11T11:23:11.355Z,32.78
2022-12-11T11:24:35.110Z,28.38
2022-12-11T11:25:37.089Z,26.15
2022-12-11T11:27:11.781Z,29.52
2022-12-11T11:28:03.847Z,28.20
2022-12-11T11:29:05.827Z,24.77
2022-12-11T11:30:22.752Z,29.17
2022-12-11T11:31:35.447Z,27.35
2022-12-11T11:32:39.497Z,29.40
2022-12-11T11:34:05.235Z,34.70
2022-12-11T11:35:28.141Z,26.98
2022-12-11T11:36:32.711Z,28.25
2022-12-11T11:37:34.554Z,26.30
2022-12-11T11:38:40.942Z,29.55
2022-12-11T11:39:45.134Z,27.58
2022-12-11T11:41:11.567Z,25.67
2022-12-11T11:42:27.585Z,27.30
2022-12-11T11:43:46.424Z,26.50
2022-12-11T11:45:05.403Z,28.13
2022-12-11T11:46:27.988Z,28.13
2022-12-11T11:47:39.203Z,30.75
2022-12-11T11:49:23.152Z,27.83
2022-12-11T11:50:35.947Z,27.17
2022-12-11T11:51:47.556Z,28.70
2022-12-11T11:53:00.657Z,27.25
2022-12-11T11:54:17.106Z,28.70
2022-12-11T11:55:36.742Z,28.63
2022-12-11T11:56:39.210Z,27.95
2022-12-11T11:58:07.338Z,27.67
2022-12-11T11:59:21.859Z,28.00
2022-12-11T12:00:30.339Z,28.38
2022-12-11T12:01:34.914Z,27.00
2022-12-11T12:02:37.369Z,27.88
2022-12-11T12:03:39.080Z,27.25
2022-12-11T12:04:42.005Z,23.30
2022-12-11T12:06:01.727Z,25.83
2022-12-11T12:07:10.057Z,26.77
2022-12-11T12:08:26.406Z,28.00
2022-12-11T12:09:45.119Z,27.27
2022-12-11T12:11:08.823Z,26.75
2022-12-11T12:12:27.422Z,23.88
2022-12-11T12:14:29.065Z,24.58
2022-12-11T12:15:59.810Z,24.17
2022-12-11T12:17:27.022Z,30.88
2022-12-11T12:18:53.657Z,24.73
2022-12-11T12:20:02.537Z,28.63
2022-12-11T12:21:18.928Z,25.77
2022-12-11T12:22:28.028Z,21.50
2022-12-11T12:23:36.605Z,24.45
2022-12-11T12:24:53.149Z,21.42
2022-12-11T12:26:03.455Z,24.02
2022-12-11T12:27:50.084Z,24.70
2022-12-11T12:28:45.296Z,28.83
2022-12-11T12:30:03.813Z,28.13
2022-12-11T12:31:50.889Z,23.60
2022-12-11T12:33:19.859Z,22.83
2022-12-11T12:34:54.925Z,26.63
2022-12-11T12:36:20.113Z,26.05
2022-12-11T12:37:30.870Z,25.75
2022-12-11T12:38:38.628Z,25.45
2022-12-11T12:40:08.901Z,26.60
2022-12-11T12:41:37.931Z,24.50
2022-12-11T12:42:48.140Z,21.95
2022-12-11T12:43:58.043Z,29.10
2022-12-11T12:45:36.898Z,28.20
2022-12-11T12:47:20.021Z,27.10
2022-12-11T12:48:24.692Z,24.05
2022-12-11T12:49:41.700Z,23.40
2022-12-11T12:50:48.683Z,21.42
2022-12-11T12:51:51.918Z,24.58
2022-12-11T12:52:55.370Z,21.20
2022-12-11T12:54:06.685Z,24.20
2022-12-11T12:55:13.941Z,22.52
2022-12-11T12:56:16.555Z,20.90
2022-12-11T12:57:18.392Z,19.45
2022-12-11T12:58:27.542Z,23.85
2022-12-11T12:59:29.423Z,22.98
2022-12-11T13:00:37.449Z,22.92
2022-12-11T13:01:39.247Z,23.00
2022-12-11T13:02:51.503Z,26.05
2022-12-11T13:04:02.413Z,25.85
2022-12-11T13:05:26.266Z,25.67
2022-12-11T13:06:36.067Z,25.13
2022-12-11T13:07:38.089Z,28.25
2022-12-11T13:08:49.862Z,28.08
2022-12-11T13:10:02.080Z,21.77
2022-12-11T13:11:07.220Z,24.90
2022-12-11T13:12:14.971Z,21.50
2022-12-11T13:13:32.352Z,21.20
2022-12-11T13:14:34.060Z,23.02
2022-12-11T13:15:44.854Z,21.88
2022-12-11T13:16:49.014Z,21.95
2022-12-11T13:17:51.341Z,24.17
2022-12-11T13:18:53.603Z,26.05
2022-12-11T13:20:21.965Z,24.05
2022-12-11T13:21:34.232Z,25.25
2022-12-11T13:22:35.939Z,24.67
2022-12-11T13:23:40.199Z,25.15
2022-12-11T13:24:58.549Z,22.30
2022-12-11T13:26:03.010Z,26.95
2022-12-11T13:27:22.442Z,24.85
2022-12-11T13:28:48.112Z,21.40
2022-12-11T13:29:49.764Z,23.05
2022-12-11T13:31:15.578Z,25.60
2022-12-11T13:32:17.184Z,26.35
2022-12-11T13:33:22.864Z,24.17
2022-12-11T13:34:24.702Z,26.67
2022-12-11T13:35:26.540Z,22.33
2022-12-11T13:36:31.882Z,27.50
2022-12-11T13:37:41.116Z,22.65
2022-12-11T13:39:03.163Z,24.25
2022-12-11T13:40:17.363Z,24.88
2022-12-11T13:41:20.257Z,25.48
2022-12-11T13:42:59.553Z,25.52
2022-12-11T13:44:02.582Z,23.17
2022-12-11T13:45:05.355Z,24.40
2022-12-11T13:46:10.884Z,22.50
2022-12-11T13:47:15.394Z,22.35
2022-12-11T13:48:35.087Z,24.52
2022-12-11T13:49:43.373Z,25.55
2022-12-11T13:50:46.086Z,21.40
2022-12-11T13:51:57.320Z,21.70
2022-12-11T13:53:01.460Z,20.80
2022-12-11T13:54:23.983Z,25.52
2022-12-11T13:55:28.514Z,20.60
2022-12-11T13:56:30.130Z,26.17
2022-12-11T13:57:31.804Z,22.52
2022-12-11T13:58:39.789Z,23.00
2022-12-11T13:59:46.913Z,22.65
2022-12-11T14:01:04.320Z,23.27
2022-12-11T14:02:26.159Z,22.58
2022-12-11T14:03:27.917Z,20.90
2022-12-11T14:04:30.277Z,24.05
2022-12-11T14:05:33.642Z,19.92
2022-12-11T14:06:37.072Z,22.50
2022-12-11T14:07:42.768Z,22.05
2022-12-11T14:08:47.278Z,21.30
2022-12-11T14:09:48.958Z,25.55
2022-12-11T14:10:54.427Z,17.60
2022-12-11T14:11:58.975Z,20.73
2022-12-11T14:13:06.939Z,17.10
2022-12-11T14:14:19.064Z,20.00
2022-12-11T14:15:21.012Z,20.52
2022-12-11T14:16:24.709Z,16.40
2022-12-11T14:17:30.382Z,20.90
2022-12-11T14:18:35.044Z,16.85
2022-12-11T14:19:37.050Z,18.60
2022-12-11T14:20:39.231Z,16.67
2022-12-11T14:21:40.895Z,18.02
2022-12-11T14:22:42.523Z,20.13