createdAt,value
2018-08-09T00:01:45.187Z,19.14
2018-08-09T00:04:12.169Z,19.41
2018-08-09T00:06:39.167Z,19.53
2018-08-09T00:09:07.539Z,19.27
2018-08-09T00:11:34.600Z,19.35
2018-08-09T00:14:01.678Z,19.43
2018-08-09T00:16:28.654Z,19.38
2018-08-09T00:18:55.753Z,19.34
2018-08-09T00:21:22.776Z,19.08
2018-08-09T00:23:49.911Z,19.14
2018-08-09T00:26:16.868Z,19.20
2018-08-09T00:28:43.975Z,19.29
2018-08-09T00:31:14.299Z,19.27
2018-08-09T00:33:41.273Z,19.30
2018-08-09T00:36:08.294Z,19.04
2018-08-09T00:38:35.298Z,19.00
2018-08-09T00:41:02.306Z,19.27
2018-08-09T00:43:29.360Z,19.22
2018-08-09T00:45:56.451Z,19.17
2018-08-09T00:48:30.512Z,19.15
2018-08-09T00:50:57.658Z,19.20
2018-08-09T00:53:24.680Z,19.05
2018-08-09T00:55:51.727Z,18.91
2018-08-09T00:58:18.759Z,18.62
2018-08-09T01:00:45.725Z,18.80
2018-08-09T01:03:12.723Z,18.74
2018-08-09T01:05:39.728Z,18.94
2018-08-09T01:08:06.781Z,18.91
2018-08-09T01:10:33.819Z,18.86
2018-08-09T01:13:00.820Z,18.92
2018-08-09T01:15:27.779Z,18.83
2018-08-09T01:17:54.843Z,18.63
2018-08-09T01:20:21.843Z,18.70
2018-08-09T01:22:48.873Z,18.52
2018-08-09T01:25:15.871Z,18.43
2018-08-09T01:27:42.881Z,18.29
2018-08-09T01:30:09.952Z,18.65
2018-08-09T01:32:37.024Z,18.70
2018-08-09T01:35:04.050Z,18.60
2018-08-09T01:37:31.149Z,18.46
2018-08-09T01:39:58.132Z,18.41
2018-08-09T01:43:39.366Z,18.50
2018-08-09T01:46:06.627Z,18.49
2018-08-09T01:48:33.776Z,18.80
2018-08-09T01:51:00.843Z,18.52
2018-08-09T01:53:27.839Z,18.28
2018-08-09T01:55:54.857Z,18.31
2018-08-09T01:58:21.847Z,18.52
2018-08-09T02:00:48.864Z,18.65
2018-08-09T02:03:15.880Z,18.75
2018-08-09T02:05:42.878Z,18.78
2018-08-09T02:08:09.859Z,18.76
2018-08-09T02:10:36.896Z,18.54
2018-08-09T02:13:03.909Z,18.68
2018-08-09T02:15:30.980Z,18.44
2018-08-09T02:17:57.956Z,18.52
2018-08-09T02:20:24.963Z,18.56
2018-08-09T02:22:51.992Z,18.46
2018-08-09T02:25:19.145Z,18.13
2018-08-09T02:27:46.132Z,18.37
2018-08-09T02:30:13.209Z,18.47
2018-08-09T02:32:40.192Z,18.51
2018-08-09T02:35:07.191Z,18.35
2018-08-09T02:37:34.191Z,18.32
2018-08-09T02:40:01.471Z,18.28
2018-08-09T02:42:28.449Z,18.26
2018-08-09T02:44:55.431Z,18.24
2018-08-09T02:47:22.635Z,18.27
2018-08-09T02:49:49.881Z,18.30
2018-08-09T02:52:16.825Z,18.41
2018-08-09T02:54:43.805Z,18.12
2018-08-09T02:57:10.831Z,18.22
2018-08-09T02:59:37.839Z,17.77
2018-08-09T03:02:04.868Z,17.97
2018-08-09T03:04:31.876Z,17.98
2018-08-09T03:06:58.894Z,18.07
2018-08-09T03:09:25.904Z,18.08
2018-08-09T03:11:52.978Z,17.98
2018-08-09T03:14:19.986Z,17.90
2018-08-09T03:16:47.027Z,17.93
2018-08-09T03:19:14.112Z,17.76
2018-08-09T03:21:41.111Z,17.72
2018-08-09T03:24:08.130Z,17.61
2018-08-09T03:26:35.140Z,17.72
2018-08-09T03:29:02.163Z,17.86
2018-08-09T03:31:29.170Z,17.88
2018-08-09T03:33:56.164Z,17.93
2018-08-09T03:36:23.148Z,17.87
2018-08-09T03:38:50.145Z,17.99
2018-08-09T03:41:17.125Z,17.54
2018-08-09T03:43:44.117Z,17.74
2018-08-09T03:46:11.232Z,17.74
2018-08-09T03:48:38.230Z,17.79
2018-08-09T03:51:05.275Z,17.73
2018-08-09T03:53:32.312Z,17.70
2018-08-09T03:55:59.308Z,17.55
2018-08-09T03:58:26.477Z,17.77
2018-08-09T04:00:53.564Z,17.90
2018-08-09T04:03:20.664Z,17.85
2018-08-09T04:05:47.659Z,17.78
2018-08-09T04:08:14.647Z,17.81
2018-08-09T04:10:41.847Z,17.81
2018-08-09T04:13:08.909Z,17.87
2018-08-09T04:15:35.932Z,17.94
2018-08-09T04:18:02.986Z,17.84
2018-08-09T04:20:30.059Z,17.65
2018-08-09T04:22:57.145Z,17.55
2018-08-09T04:25:24.127Z,17.79
2018-08-09T04:27:51.104Z,17.62
2018-08-09T04:30:18.255Z,17.66
2018-08-09T04:32:45.272Z,17.58
2018-08-09T04:35:12.301Z,17.74
2018-08-09T04:37:39.369Z,17.87
2018-08-09T04:40:06.352Z,17.82
2018-08-09T04:42:33.457Z,17.96
2018-08-09T04:45:00.451Z,17.90
2018-08-09T04:47:27.431Z,17.82
2018-08-09T04:49:54.578Z,17.79
2018-08-09T04:52:21.571Z,17.97
2018-08-09T04:54:48.634Z,18.13
2018-08-09T04:57:16.216Z,17.90
2018-08-09T04:59:43.195Z,18.04
2018-08-09T05:02:10.255Z,18.10
2018-08-09T05:04:37.303Z,17.96
2018-08-09T05:07:05.551Z,18.18
2018-08-09T05:09:32.574Z,18.24
2018-08-09T05:11:59.663Z,18.18
2018-08-09T05:14:26.667Z,18.40
2018-08-09T05:16:53.667Z,18.37
2018-08-09T05:19:20.664Z,18.35
2018-08-09T05:21:47.699Z,18.42
2018-08-09T05:24:14.718Z,18.45
2018-08-09T05:26:41.810Z,18.68
2018-08-09T05:29:08.826Z,18.71
2018-08-09T05:31:35.900Z,18.78
2018-08-09T05:34:03.080Z,18.85
2018-08-09T05:36:30.050Z,18.96
2018-08-09T05:38:57.071Z,19.02
2018-08-09T05:41:24.088Z,18.97
2018-08-09T05:43:51.080Z,19.14
2018-08-09T05:46:18.099Z,19.20
2018-08-09T05:48:45.191Z,19.14
2018-08-09T05:51:12.188Z,19.20
2018-08-09T05:53:39.177Z,19.31
2018-08-09T05:56:06.359Z,19.34
2018-08-09T05:58:33.384Z,19.42
2018-08-09T06:01:00.495Z,19.62
2018-08-09T06:03:27.480Z,19.61
2018-08-09T06:05:54.469Z,19.57
2018-08-09T06:08:21.807Z,19.74
2018-08-09T06:10:48.802Z,19.69
2018-08-09T06:13:15.915Z,19.63
2018-08-09T06:15:43.250Z,19.82
2018-08-09T06:18:10.274Z,19.89
2018-08-09T06:20:37.342Z,20.11
2018-08-09T06:23:04.424Z,19.99
2018-08-09T06:25:31.432Z,20.04
2018-08-09T06:27:58.431Z,20.04
2018-08-09T06:30:25.454Z,20.15
2018-08-09T06:32:52.474Z,20.14
2018-08-09T06:35:19.494Z,20.31
2018-08-09T06:37:46.559Z,20.39
2018-08-09T06:40:13.867Z,20.46
2018-08-09T06:42:42.206Z,20.47
2018-08-09T06:45:09.219Z,20.43
2018-08-09T06:47:36.241Z,20.55
2018-08-09T06:50:03.827Z,20.67
2018-08-09T06:52:30.806Z,20.78
2018-08-09T06:54:58.160Z,20.84
2018-08-09T06:57:25.199Z,20.96
2018-08-09T06:59:52.267Z,20.94
2018-08-09T07:02:19.439Z,21.03
2018-08-09T07:04:46.526Z,21.05
2018-08-09T07:07:13.635Z,21.11
2018-08-09T07:09:40.658Z,21.13
2018-08-09T07:12:07.662Z,21.18
2018-08-09T07:14:34.734Z,21.16
2018-08-09T07:17:02.008Z,21.20
2018-08-09T07:19:29.083Z,21.24
2018-08-09T07:21:56.288Z,21.40
2018-08-09T07:24:23.451Z,21.51
2018-08-09T07:26:50.435Z,21.52
2018-08-09T07:29:17.426Z,21.72
2018-08-09T07:31:44.455Z,21.78
2018-08-09T07:34:11.455Z,21.86
2018-08-09T07:36:38.554Z,21.81
2018-08-09T07:39:07.128Z,21.92
2018-08-09T07:41:34.147Z,22.06
2018-08-09T07:44:01.230Z,22.13
2018-08-09T07:46:28.303Z,22.17
2018-08-09T07:48:55.294Z,22.26
2018-08-09T07:51:22.268Z,22.34
2018-08-09T07:53:49.305Z,22.48
2018-08-09T07:56:16.397Z,22.46
2018-08-09T07:58:43.396Z,22.36
2018-08-09T08:01:10.459Z,22.34
2018-08-09T08:03:37.493Z,22.56
2018-08-09T08:06:04.575Z,22.60
2018-08-09T08:08:31.698Z,22.68
2018-08-09T08:10:58.678Z,22.73
2018-08-09T08:13:25.707Z,22.83
2018-08-09T08:15:52.730Z,22.89
2018-08-09T08:18:19.749Z,22.95
2018-08-09T08:20:47.165Z,22.99
2018-08-09T08:23:14.320Z,23.09
2018-08-09T08:25:41.322Z,23.11
2018-08-09T08:28:08.400Z,23.08
2018-08-09T08:30:35.499Z,23.13
2018-08-09T08:33:02.567Z,23.22
2018-08-09T08:35:29.560Z,23.28
2018-08-09T08:37:56.709Z,23.33
2018-08-09T08:40:23.696Z,23.29
2018-08-09T08:42:50.676Z,23.50
2018-08-09T08:45:17.772Z,23.59
2018-08-09T08:47:44.769Z,23.67
2018-08-09T08:50:12.231Z,23.70
2018-08-09T08:52:39.354Z,23.83
2018-08-09T08:55:07.749Z,23.75
2018-08-09T08:57:34.768Z,23.64
2018-08-09T09:00:01.964Z,23.86
2018-08-09T09:02:29.044Z,24.05
2018-08-09T09:04:56.069Z,24.09
2018-08-09T09:07:23.027Z,24.17
2018-08-09T09:09:50.177Z,24.03
2018-08-09T09:12:17.355Z,24.10
2018-08-09T09:14:44.550Z,24.43
2018-08-09T09:17:11.670Z,24.39
2018-08-09T09:19:38.661Z,24.22
2018-08-09T09:22:05.728Z,24.34
2018-08-09T09:24:32.714Z,24.50
2018-08-09T09:26:59.802Z,24.46
2018-08-09T09:29:26.861Z,24.37
2018-08-09T09:31:53.910Z,24.56
2018-08-09T09:34:21.076Z,24.81
2018-08-09T09:36:48.072Z,25.01
2018-08-09T09:39:15.068Z,25.06
2018-08-09T09:41:42.281Z,25.23
2018-08-09T09:44:09.362Z,25.35
2018-08-09T09:46:36.335Z,25.35
2018-08-09T09:49:03.492Z,25.48
2018-08-09T09:51:30.511Z,25.62
2018-08-09T09:53:57.840Z,25.81
2018-08-09T09:56:24.858Z,25.99
2018-08-09T09:58:51.831Z,26.13
2018-08-09T10:01:24.457Z,26.24
2018-08-09T10:03:51.815Z,26.04
2018-08-09T10:06:18.900Z,26.18
2018-08-09T10:08:45.869Z,26.33
2018-08-09T10:11:12.935Z,26.43
2018-08-09T10:13:39.926Z,26.52
2018-08-09T10:16:06.899Z,26.44
2018-08-09T10:18:34.060Z,26.36
2018-08-09T10:21:01.276Z,26.55
2018-08-09T10:23:28.273Z,26.39
2018-08-09T10:25:55.283Z,26.12
2018-08-09T10:28:22.311Z,25.93
2018-08-09T10:30:49.302Z,26.01
2018-08-09T10:33:16.359Z,26.07
2018-08-09T10:35:43.396Z,26.24
2018-08-09T10:38:10.376Z,26.29
2018-08-09T10:40:37.400Z,26.36
2018-08-09T10:43:04.601Z,26.35
2018-08-09T10:45:31.771Z,26.39
2018-08-09T10:47:58.794Z,26.51
2018-08-09T10:50:25.823Z,26.27
2018-08-09T10:52:53.058Z,26.20
2018-08-09T10:55:20.081Z,26.33
2018-08-09T10:57:47.364Z,26.33
2018-08-09T11:00:14.436Z,26.40
2018-08-09T11:02:41.470Z,26.46
2018-08-09T11:05:09.066Z,26.31
2018-08-09T11:07:36.343Z,26.66
2018-08-09T11:10:04.162Z,26.94
2018-08-09T11:12:31.168Z,27.35
2018-08-09T11:14:58.190Z,27.35
2018-08-09T11:17:25.168Z,27.16
2018-08-09T11:19:52.159Z,26.99
2018-08-09T11:22:19.168Z,26.77
2018-08-09T11:24:46.315Z,26.62
2018-08-09T11:27:13.335Z,26.47
2018-08-09T11:29:40.495Z,26.34
2018-08-09T11:37:26.963Z,26.49
2018-08-09T11:46:00.417Z,26.21
2018-08-09T11:48:33.938Z,26.14
2018-08-09T11:51:07.091Z,26.09
2018-08-09T11:53:34.559Z,26.17
2018-08-09T11:56:01.546Z,26.09
2018-08-09T11:58:28.516Z,26.25
2018-08-09T12:00:55.558Z,26.40
2018-08-09T12:03:22.590Z,26.49
2018-08-09T12:05:49.599Z,26.49
2018-08-09T12:08:16.695Z,26.43
2018-08-09T12:10:43.671Z,26.42
2018-08-09T12:13:10.707Z,26.45
2018-08-09T12:15:37.724Z,26.61
2018-08-09T12:18:04.789Z,26.71
2018-08-09T12:20:31.839Z,26.72
2018-08-09T12:22:58.859Z,26.79
2018-08-09T12:25:25.874Z,26.88
2018-08-09T12:27:53.044Z,26.95
2018-08-09T12:30:20.084Z,27.03
2018-08-09T12:32:47.095Z,27.15
2018-08-09T12:35:14.168Z,27.57
2018-08-09T12:37:42.432Z,27.88
2018-08-09T12:40:10.365Z,28.29
2018-08-09T12:42:37.990Z,28.69
2018-08-09T12:45:06.586Z,28.83
2018-08-09T12:47:33.684Z,28.55
2018-08-09T12:50:00.732Z,28.96
2018-08-09T12:52:27.725Z,28.84
2018-08-09T12:54:55.024Z,28.86
2018-08-09T12:57:22.205Z,28.74
2018-08-09T12:59:49.563Z,28.57
2018-08-09T13:02:16.679Z,28.45
2018-08-09T13:04:43.698Z,28.37
2018-08-09T13:07:10.783Z,28.49
2018-08-09T13:09:37.995Z,28.53
2018-08-09T13:12:05.027Z,28.57
2018-08-09T13:14:32.125Z,28.42
2018-08-09T13:16:59.334Z,28.49
2018-08-09T13:19:26.348Z,28.44
2018-08-09T13:21:53.936Z,28.67
2018-08-09T13:24:20.968Z,28.68
2018-08-09T13:26:48.018Z,28.54
2018-08-09T13:29:15.240Z,28.70
2018-08-09T13:31:42.300Z,28.70
2018-08-09T13:34:09.880Z,28.80
2018-08-09T13:36:37.272Z,28.72
2018-08-09T13:39:08.035Z,28.77
2018-08-09T13:41:35.094Z,28.70
2018-08-09T13:44:02.459Z,28.70
2018-08-09T13:46:29.596Z,28.63
2018-08-09T13:48:56.641Z,28.51
2018-08-09T13:51:24.039Z,28.50
2018-08-09T13:53:51.537Z,28.51
2018-08-09T13:56:18.642Z,28.61
2018-08-09T13:58:45.662Z,28.68
2018-08-09T14:01:12.705Z,28.71
2018-08-09T14:03:39.731Z,28.77
2018-08-09T14:06:06.779Z,28.84
2018-08-09T14:08:34.344Z,28.82
2018-08-09T14:11:01.722Z,28.91
2018-08-09T14:13:28.776Z,29.32
2018-08-09T14:15:55.887Z,30.02
2018-08-09T14:18:22.909Z,30.56
2018-08-09T14:20:50.009Z,30.99
2018-08-09T14:23:17.036Z,31.11
2018-08-09T14:25:44.082Z,31.22
2018-08-09T14:28:11.107Z,30.77
2018-08-09T14:30:38.175Z,30.81
2018-08-09T14:33:05.845Z,31.04
2018-08-09T14:35:32.856Z,30.88
2018-08-09T14:37:59.893Z,30.92
2018-08-09T14:40:26.918Z,31.23
2018-08-09T14:42:53.959Z,31.40
2018-08-09T14:45:20.979Z,31.71
2018-08-09T14:47:48.000Z,31.67
2018-08-09T14:50:15.017Z,31.47
2018-08-09T14:52:42.048Z,31.29
2018-08-09T14:55:10.804Z,30.93
2018-08-09T14:57:37.898Z,31.26
2018-08-09T15:00:14.556Z,31.27
2018-08-09T15:02:41.723Z,31.08
2018-08-09T15:05:08.744Z,30.63
2018-08-09T15:07:35.965Z,30.46
2018-08-09T15:10:03.659Z,30.66
2018-08-09T15:12:30.681Z,30.71
2018-08-09T15:14:57.719Z,30.60
2018-08-09T15:17:24.807Z,30.51
2018-08-09T15:19:51.796Z,30.46
2018-08-09T15:22:18.840Z,30.41
2018-08-09T15:24:45.860Z,30.38
2018-08-09T15:27:12.899Z,30.26
2018-08-09T15:29:40.007Z,30.19
2018-08-09T15:32:07.096Z,30.17
2018-08-09T15:34:34.201Z,30.14
2018-08-09T15:37:01.250Z,30.06
2018-08-09T15:39:28.251Z,30.27
2018-08-09T15:41:55.238Z,30.20
2018-08-09T15:44:22.264Z,30.22
2018-08-09T15:46:49.277Z,30.25
2018-08-09T15:49:16.332Z,30.02
2018-08-09T15:51:43.375Z,30.00
2018-08-09T15:54:10.523Z,29.94
2018-08-09T15:56:37.545Z,29.81
2018-08-09T15:59:04.571Z,29.80
2018-08-09T16:01:31.765Z,29.84
2018-08-09T16:03:58.796Z,29.95
2018-08-09T16:10:55.645Z,29.86
2018-08-09T16:13:22.726Z,29.72
2018-08-09T16:15:49.817Z,29.76
2018-08-09T16:18:17.212Z,29.68
2018-08-09T16:20:44.330Z,29.67
2018-08-09T16:23:11.699Z,29.66
2018-08-09T16:25:38.826Z,29.61
2018-08-09T16:28:05.867Z,29.66
2018-08-09T16:30:32.903Z,29.63
2018-08-09T16:33:00.247Z,29.58
2018-08-09T16:35:27.366Z,29.41
2018-08-09T16:37:54.467Z,29.09
2018-08-09T16:40:23.696Z,28.87
2018-08-09T16:42:51.364Z,28.78
2018-08-09T16:45:19.535Z,28.64
2018-08-09T16:47:46.879Z,28.41
2018-08-09T16:50:16.496Z,28.32
2018-08-09T16:52:44.264Z,28.12
2018-08-09T16:55:12.995Z,28.01
2018-08-09T16:57:41.057Z,28.02
2018-08-09T17:00:10.291Z,27.86
2018-08-09T17:02:38.076Z,27.80
2018-08-09T17:05:08.076Z,27.66
2018-08-09T17:07:35.447Z,27.65
2018-08-09T17:10:02.704Z,27.60
2018-08-09T17:12:29.767Z,27.54
2018-08-09T17:14:56.811Z,27.41
2018-08-09T17:17:23.802Z,27.35
2018-08-09T17:19:50.875Z,27.33
2018-08-09T17:22:18.023Z,27.30
2018-08-09T17:24:45.128Z,27.13
2018-08-09T17:27:12.163Z,26.53
2018-08-09T17:29:39.227Z,23.69
2018-08-09T17:32:06.991Z,22.73
2018-08-09T17:34:34.023Z,21.72
2018-08-09T17:52:01.291Z,20.78
2018-08-09T17:54:28.898Z,20.84
2018-08-09T17:56:56.000Z,20.64
2018-08-09T17:59:23.408Z,20.57
2018-08-09T18:01:51.537Z,20.63
2018-08-09T18:04:18.763Z,20.54
2018-08-09T18:06:45.855Z,20.53
2018-08-09T18:09:12.881Z,20.55
2018-08-09T18:11:40.004Z,20.58
2018-08-09T18:14:07.655Z,20.56
2018-08-09T18:16:34.715Z,20.57
2018-08-09T18:19:02.238Z,20.54
2018-08-09T18:21:29.224Z,20.50
2018-08-09T18:23:56.263Z,20.58
2018-08-09T18:26:23.375Z,20.79
2018-08-09T18:28:50.635Z,20.87
2018-08-09T18:31:17.639Z,20.81
2018-08-09T18:33:44.756Z,20.94
2018-08-09T18:36:11.979Z,20.81
2018-08-09T18:38:39.013Z,20.63
2018-08-09T18:41:06.159Z,20.80
2018-08-09T18:43:33.219Z,20.96
2018-08-09T18:46:00.530Z,20.95
2018-08-09T18:48:27.957Z,21.19
2018-08-09T18:50:54.968Z,21.09
2018-08-09T18:53:22.181Z,21.06
2018-08-09T18:55:49.255Z,21.05
2018-08-09T18:58:16.309Z,20.99
2018-08-09T19:00:43.439Z,20.93
2018-08-09T19:03:11.172Z,20.87
2018-08-09T19:05:38.239Z,20.86
2018-08-09T19:08:05.260Z,20.94
2018-08-09T19:10:32.487Z,20.85
2018-08-09T19:12:59.485Z,21.00
2018-08-09T19:15:33.614Z,20.96
2018-08-09T19:18:00.676Z,20.90
2018-08-09T19:20:29.791Z,20.83
2018-08-09T19:22:57.614Z,20.71
2018-08-09T19:25:24.983Z,20.73
2018-08-09T19:27:52.031Z,20.84
2018-08-09T19:30:21.547Z,20.81
2018-08-09T19:32:49.312Z,20.68
2018-08-09T19:35:17.207Z,20.65
2018-08-09T19:37:44.712Z,20.61
2018-08-09T19:40:13.360Z,20.58
2018-08-09T19:42:40.531Z,20.62
2018-08-09T19:45:10.013Z,20.67
2018-08-09T19:47:37.910Z,20.75
2018-08-09T19:50:07.564Z,20.60
2018-08-09T19:52:35.480Z,20.61
2018-08-09T19:55:03.113Z,20.66
2018-08-09T19:57:30.487Z,20.54
2018-08-09T19:59:58.681Z,20.55
2018-08-09T20:02:26.176Z,20.47
2018-08-09T20:04:53.628Z,20.43
2018-08-09T20:07:20.747Z,20.38
2018-08-09T20:09:47.833Z,20.42
2018-08-09T20:12:14.901Z,20.51
2018-08-09T20:14:42.427Z,20.44
2018-08-09T20:17:09.651Z,20.51
2018-08-09T20:19:36.966Z,20.51
2018-08-09T20:22:05.642Z,20.43
2018-08-09T20:24:33.236Z,20.35
2018-08-09T20:27:00.605Z,20.48
2018-08-09T20:29:28.516Z,20.37
2018-08-09T20:31:55.845Z,20.35
2018-08-09T20:34:22.857Z,20.17
2018-08-09T20:36:50.272Z,20.25
2018-08-09T20:39:17.512Z,20.18
2018-08-09T20:41:44.822Z,20.17
2018-08-09T20:44:12.018Z,20.16
2018-08-09T20:46:39.100Z,20.24
2018-08-09T20:49:06.703Z,20.19
2018-08-09T20:51:33.828Z,20.23
2018-08-09T20:54:01.278Z,20.27
2018-08-09T20:56:28.773Z,20.19
2018-08-09T20:58:56.551Z,20.18
2018-08-09T21:01:23.660Z,20.08
2018-08-09T21:03:51.166Z,20.11
2018-08-09T21:06:18.177Z,19.95
2018-08-09T21:08:45.252Z,19.95
2018-08-09T21:11:12.276Z,19.88
2018-08-09T21:13:39.260Z,19.92
2018-08-09T21:16:06.247Z,19.91
2018-08-09T21:18:33.275Z,19.97
2018-08-09T21:21:00.274Z,19.98
2018-08-09T21:23:27.409Z,19.95
2018-08-09T21:25:54.355Z,19.92
2018-08-09T21:28:21.447Z,19.91
2018-08-09T21:30:48.507Z,19.93
2018-08-09T21:33:15.833Z,19.86
2018-08-09T21:35:42.854Z,19.86
2018-08-09T21:38:09.919Z,19.86
2018-08-09T21:40:36.989Z,19.83
2018-08-09T21:43:03.981Z,19.83
2018-08-09T21:45:30.991Z,19.81
2018-08-09T21:47:57.958Z,19.80
2018-08-09T21:50:24.953Z,19.80
2018-08-09T21:52:52.064Z,19.85
2018-08-09T21:55:19.075Z,19.83
2018-08-09T21:57:46.715Z,19.78
2018-08-09T22:00:53.547Z,19.76
2018-08-09T22:03:22.685Z,19.77
2018-08-09T22:05:55.553Z,19.80
2018-08-09T22:08:28.419Z,19.80
2018-08-09T22:11:01.853Z,19.76
2018-08-09T22:13:34.777Z,19.78
2018-08-09T22:16:07.614Z,19.75
2018-08-09T22:18:40.320Z,19.72
2018-08-09T22:21:13.104Z,19.73
2018-08-09T22:23:40.221Z,19.71
2018-08-09T22:26:07.579Z,19.72
2018-08-09T22:28:34.679Z,19.71
2018-08-09T22:31:01.859Z,19.74
2018-08-09T22:33:29.220Z,19.73
2018-08-09T22:35:56.796Z,19.75
2018-08-09T22:38:23.781Z,19.74
2018-08-09T22:40:50.890Z,19.79
2018-08-09T22:43:17.947Z,19.81
2018-08-09T22:45:44.939Z,19.90
2018-08-09T22:48:12.128Z,19.98
2018-08-09T22:50:39.146Z,20.08
2018-08-09T22:53:06.200Z,20.09
2018-08-09T22:55:33.604Z,20.08
2018-08-09T22:58:00.700Z,20.02
2018-08-09T23:00:27.702Z,20.05
2018-08-09T23:02:54.730Z,20.02
2018-08-09T23:05:21.878Z,20.27
2018-08-09T23:07:49.843Z,20.19
2018-08-09T23:10:16.889Z,20.24
2018-08-09T23:12:44.029Z,20.17
2018-08-09T23:15:11.183Z,20.10
2018-08-09T23:17:38.450Z,20.15
2018-08-09T23:20:06.819Z,20.28
2018-08-09T23:22:33.888Z,20.15
2018-08-09T23:25:00.884Z,20.07
2018-08-09T23:27:27.992Z,20.09
2018-08-09T23:29:54.984Z,20.13
2018-08-09T23:32:22.001Z,19.98
2018-08-09T23:34:49.133Z,19.95
2018-08-09T23:37:16.129Z,20.00
2018-08-09T23:39:43.148Z,19.95
2018-08-09T23:42:10.215Z,20.00
2018-08-09T23:44:37.257Z,19.86
2018-08-09T23:47:04.271Z,19.86
2018-08-09T23:49:31.311Z,19.83
2018-08-09T23:51:58.375Z,19.89
2018-08-09T23:54:25.475Z,19.84
2018-08-09T23:56:52.492Z,19.87
2018-08-09T23:59:19.490Z,19.85
