createdAt,value
2023-05-20T00:00:12.221Z,47.44
2023-05-20T00:00:26.376Z,47.34
2023-05-20T00:00:40.357Z,47.34
2023-05-20T00:00:54.374Z,47.44
2023-05-20T00:01:22.382Z,47.44
2023-05-20T00:01:36.389Z,47.44
2023-05-20T00:01:50.397Z,47.44
2023-05-20T00:02:04.611Z,47.44
2023-05-20T00:02:32.853Z,47.44
2023-05-20T00:02:46.943Z,47.44
2023-05-20T00:03:01.055Z,47.44
2023-05-20T00:03:15.233Z,47.44
2023-05-20T00:03:43.546Z,47.44
2023-05-20T00:03:58.076Z,47.44
2023-05-20T00:04:12.547Z,47.44
2023-05-20T00:04:26.706Z,47.44
2023-05-20T00:04:54.862Z,47.44
2023-05-20T00:05:08.918Z,47.44
2023-05-20T00:05:22.997Z,47.44
2023-05-20T00:05:36.990Z,47.44
2023-05-20T00:06:04.925Z,47.44
2023-05-20T00:06:18.928Z,47.44
2023-05-20T00:06:32.928Z,47.44
2023-05-20T00:06:46.910Z,47.44
2023-05-20T00:07:14.888Z,47.44
2023-05-20T00:07:28.887Z,47.44
2023-05-20T00:07:42.886Z,47.44
2023-05-20T00:07:56.884Z,47.44
2023-05-20T00:08:24.887Z,47.44
2023-05-20T00:08:38.911Z,47.44
2023-05-20T00:08:52.954Z,47.44
2023-05-20T00:09:06.939Z,47.44
2023-05-20T00:09:34.896Z,47.44
2023-05-20T00:09:48.876Z,47.44
2023-05-20T00:10:02.862Z,47.44
2023-05-20T00:10:16.866Z,47.44
2023-05-20T00:10:44.856Z,47.44
2023-05-20T00:10:58.850Z,47.44
2023-05-20T00:11:12.839Z,47.44
2023-05-20T00:11:26.820Z,47.44
2023-05-20T00:11:54.808Z,47.44
2023-05-20T00:12:08.809Z,47.44
2023-05-20T00:12:22.942Z,47.44
2023-05-20T00:12:36.948Z,47.44
2023-05-20T00:13:04.913Z,47.44
2023-05-20T00:13:19.099Z,47.44
2023-05-20T00:13:33.117Z,47.44
2023-05-20T00:13:47.110Z,47.44
2023-05-20T00:14:15.054Z,47.44
2023-05-20T00:14:29.045Z,47.44
2023-05-20T00:14:43.055Z,47.44
2023-05-20T00:14:57.052Z,47.44
2023-05-20T00:15:25.020Z,47.44
2023-05-20T00:15:39.007Z,47.44
2023-05-20T00:15:53.008Z,47.44
2023-05-20T00:16:07.060Z,47.44
2023-05-20T00:16:35.079Z,47.44
2023-05-20T00:16:49.184Z,47.44
2023-05-20T00:17:03.225Z,47.44
2023-05-20T00:17:17.208Z,47.44
2023-05-20T00:17:45.202Z,47.44
2023-05-20T00:17:59.249Z,47.44
2023-05-20T00:18:13.293Z,47.44
2023-05-20T00:18:27.380Z,47.44
2023-05-20T00:18:55.398Z,47.44
2023-05-20T00:19:09.574Z,47.44
2023-05-20T00:19:23.684Z,47.44
2023-05-20T00:19:37.757Z,47.44
2023-05-20T00:19:51.732Z,47.44
2023-05-20T00:20:05.745Z,47.44
2023-05-20T00:20:19.728Z,47.44
2023-05-20T00:20:33.715Z,47.44
2023-05-20T00:20:47.703Z,47.44
2023-05-20T00:21:15.672Z,47.44
2023-05-20T00:21:29.786Z,47.44
2023-05-20T00:21:43.786Z,47.44
2023-05-20T00:21:57.780Z,47.44
2023-05-20T00:22:25.739Z,47.44
2023-05-20T00:22:39.741Z,47.44
2023-05-20T00:22:53.737Z,47.44
2023-05-20T00:23:07.743Z,47.44
2023-05-20T00:23:35.712Z,47.44
2023-05-20T00:23:49.705Z,47.44
2023-05-20T00:24:03.687Z,47.44
2023-05-20T00:24:17.680Z,47.44
2023-05-20T00:24:45.636Z,47.44
2023-05-20T00:24:59.626Z,47.44
2023-05-20T00:25:13.639Z,47.44
2023-05-20T00:25:27.626Z,47.44
2023-05-20T00:25:56.990Z,47.54
2023-05-20T00:26:09.275Z,47.54
2023-05-20T00:26:23.274Z,47.54
2023-05-20T00:26:37.268Z,47.54
2023-05-20T00:27:05.248Z,47.54
2023-05-20T00:27:19.257Z,47.54
2023-05-20T00:27:33.348Z,47.54
2023-05-20T00:27:47.335Z,47.44
2023-05-20T00:28:15.327Z,47.44
2023-05-20T00:28:29.325Z,47.44
2023-05-20T00:28:43.309Z,47.44
2023-05-20T00:28:57.301Z,47.44
2023-05-20T00:29:25.260Z,47.54
2023-05-20T00:29:39.253Z,47.54
2023-05-20T00:29:53.249Z,47.54
2023-05-20T00:30:07.247Z,47.44
2023-05-20T00:30:35.246Z,47.54
2023-05-20T00:30:49.238Z,47.54
2023-05-20T00:31:03.217Z,47.54
2023-05-20T00:31:17.227Z,47.54
2023-05-20T00:31:45.213Z,47.44
2023-05-20T00:31:59.263Z,47.44
2023-05-20T00:32:13.321Z,47.44
2023-05-20T00:32:27.438Z,47.44
2023-05-20T00:32:55.485Z,47.44
2023-05-20T00:33:09.605Z,47.44
2023-05-20T00:33:23.615Z,47.44
2023-05-20T00:33:37.675Z,47.54
2023-05-20T00:34:05.656Z,47.54
2023-05-20T00:34:19.654Z,47.54
2023-05-20T00:34:33.646Z,47.54
2023-05-20T00:34:47.646Z,47.54
2023-05-20T00:35:15.599Z,47.54
2023-05-20T00:35:29.600Z,47.54
2023-05-20T00:35:43.598Z,47.54
2023-05-20T00:35:57.578Z,47.54
2023-05-20T00:36:25.535Z,47.54
2023-05-20T00:36:39.538Z,47.54
2023-05-20T00:36:53.532Z,47.54
2023-05-20T00:37:07.526Z,47.54
2023-05-20T00:37:35.490Z,47.54
2023-05-20T00:37:49.477Z,47.54
2023-05-20T00:38:03.473Z,47.54
2023-05-20T00:38:17.478Z,47.54
2023-05-20T00:38:45.425Z,47.54
2023-05-20T00:38:59.425Z,47.54
2023-05-20T00:39:13.426Z,47.54
2023-05-20T00:39:27.415Z,47.54
2023-05-20T00:39:55.393Z,47.54
2023-05-20T00:40:09.368Z,47.54
2023-05-20T00:40:23.376Z,47.54
2023-05-20T00:40:37.378Z,47.54
2023-05-20T00:41:05.337Z,47.54
2023-05-20T00:41:19.336Z,47.54
2023-05-20T00:41:33.327Z,47.54
2023-05-20T00:41:47.333Z,47.54
2023-05-20T00:42:01.346Z,47.54
2023-05-20T00:42:15.332Z,47.54
2023-05-20T00:42:29.335Z,47.54
2023-05-20T00:42:43.489Z,47.54
2023-05-20T00:42:57.496Z,47.54
2023-05-20T00:43:25.571Z,47.54
2023-05-20T00:43:39.596Z,47.54
2023-05-20T00:43:53.584Z,47.54
2023-05-20T00:44:07.569Z,47.54
2023-05-20T00:44:35.515Z,47.54
2023-05-20T00:44:49.495Z,47.54
2023-05-20T00:45:03.483Z,47.54
2023-05-20T00:45:17.457Z,47.54
2023-05-20T00:45:45.436Z,47.54
2023-05-20T00:45:59.488Z,47.54
2023-05-20T00:46:13.539Z,47.54
2023-05-20T00:46:27.654Z,47.54
2023-05-20T00:46:55.666Z,47.54
2023-05-20T00:47:09.661Z,47.54
2023-05-20T00:47:23.688Z,47.54
2023-05-20T00:47:37.738Z,47.54
2023-05-20T00:48:05.824Z,47.54
2023-05-20T00:48:19.853Z,47.54
2023-05-20T00:48:33.836Z,47.54
2023-05-20T00:48:47.850Z,47.54
2023-05-20T00:49:15.806Z,47.54
2023-05-20T00:49:29.806Z,47.54
2023-05-20T00:49:43.806Z,47.54
2023-05-20T00:49:57.829Z,47.54
2023-05-20T00:50:25.809Z,47.54
2023-05-20T00:50:39.816Z,47.54
2023-05-20T00:50:53.830Z,47.54
2023-05-20T00:51:07.841Z,47.64
2023-05-20T00:51:35.836Z,47.64
2023-05-20T00:51:49.837Z,47.64
2023-05-20T00:52:03.834Z,47.64
2023-05-20T00:52:17.828Z,47.54
2023-05-20T00:52:45.811Z,47.54
2023-05-20T00:52:59.813Z,47.64
2023-05-20T00:53:13.830Z,47.64
2023-05-20T00:53:28.004Z,47.64
2023-05-20T00:53:55.960Z,47.64
2023-05-20T00:54:09.970Z,47.64
2023-05-20T00:54:23.946Z,47.64
2023-05-20T00:54:37.946Z,47.66
2023-05-20T00:55:05.911Z,47.64
2023-05-20T00:55:19.906Z,47.64
2023-05-20T00:55:34.102Z,47.64
2023-05-20T00:55:48.253Z,47.66
2023-05-20T00:56:16.218Z,47.66
2023-05-20T00:56:30.203Z,47.66
2023-05-20T00:56:44.209Z,47.66
2023-05-20T00:56:58.210Z,47.64
2023-05-20T00:57:26.233Z,47.66
2023-05-20T00:57:40.238Z,47.66
2023-05-20T00:57:54.228Z,47.66
2023-05-20T00:58:08.222Z,47.66
2023-05-20T00:58:36.191Z,47.66
2023-05-20T00:58:50.185Z,47.66
2023-05-20T00:59:04.194Z,47.66
2023-05-20T00:59:18.220Z,47.66
2023-05-20T00:59:32.199Z,47.66
2023-05-20T00:59:46.201Z,47.66
2023-05-20T01:00:00.302Z,47.66
2023-05-20T01:00:14.314Z,47.66
2023-05-20T01:00:28.307Z,47.66
2023-05-20T01:00:56.267Z,47.66
2023-05-20T01:01:10.301Z,47.66
2023-05-20T01:01:24.403Z,47.66
2023-05-20T01:01:38.479Z,47.66
2023-05-20T01:02:06.534Z,47.66
2023-05-20T01:02:20.658Z,47.66
2023-05-20T01:02:34.793Z,47.66
2023-05-20T01:02:48.875Z,47.66
2023-05-20T01:03:17.018Z,47.66
2023-05-20T01:03:31.294Z,47.66
2023-05-20T01:03:45.462Z,47.76
2023-05-20T01:03:59.495Z,47.66
2023-05-20T01:04:27.459Z,47.66
2023-05-20T01:04:41.444Z,47.76
2023-05-20T01:04:55.442Z,47.66
2023-05-20T01:05:09.469Z,47.76
2023-05-20T01:05:39.810Z,47.76
2023-05-20T01:05:50.342Z,47.66
2023-05-20T01:06:04.322Z,47.66
2023-05-20T01:06:18.312Z,47.66
2023-05-20T01:06:46.260Z,47.66
2023-05-20T01:07:00.242Z,47.66
2023-05-20T01:07:14.327Z,47.66
2023-05-20T01:07:28.318Z,47.66
2023-05-20T01:07:56.312Z,47.66
2023-05-20T01:08:10.301Z,47.76
2023-05-20T01:08:24.295Z,47.66
2023-05-20T01:08:38.307Z,47.66
2023-05-20T01:09:06.256Z,47.66
2023-05-20T01:09:20.250Z,47.66
2023-05-20T01:09:34.256Z,47.66
2023-05-20T01:09:48.251Z,47.66
2023-05-20T01:10:16.202Z,47.66
2023-05-20T01:10:30.251Z,47.66
2023-05-20T01:10:44.278Z,47.66
2023-05-20T01:10:58.300Z,47.66
2023-05-20T01:11:26.255Z,47.76
2023-05-20T01:11:40.250Z,47.66
2023-05-20T01:11:54.238Z,47.66
2023-05-20T01:12:08.238Z,47.76
2023-05-20T01:12:36.234Z,47.66
2023-05-20T01:12:50.256Z,47.66
2023-05-20T01:13:04.245Z,47.66
2023-05-20T01:13:18.330Z,47.66
2023-05-20T01:13:46.307Z,47.66
2023-05-20T01:14:00.299Z,47.76
2023-05-20T01:14:14.330Z,47.66
2023-05-20T01:14:28.314Z,47.76
2023-05-20T01:14:56.296Z,47.76
2023-05-20T01:15:10.291Z,47.76
2023-05-20T01:15:24.290Z,47.76
2023-05-20T01:15:38.471Z,47.76
2023-05-20T01:16:06.722Z,47.76
2023-05-20T01:16:20.802Z,47.76
2023-05-20T01:16:34.903Z,47.76
2023-05-20T01:16:48.996Z,47.76
2023-05-20T01:17:16.951Z,47.76
2023-05-20T01:17:30.998Z,47.76
2023-05-20T01:17:45.201Z,47.76
2023-05-20T01:17:59.302Z,47.76
2023-05-20T01:18:27.294Z,47.76
2023-05-20T01:18:41.327Z,47.76
2023-05-20T01:18:55.446Z,47.76
2023-05-20T01:19:09.514Z,47.76
2023-05-20T01:19:37.507Z,47.76
2023-05-20T01:19:51.530Z,47.76
2023-05-20T01:20:05.519Z,47.76
2023-05-20T01:20:19.551Z,47.76
2023-05-20T01:20:47.500Z,47.76
2023-05-20T01:21:01.505Z,47.76
2023-05-20T01:21:15.496Z,47.76
2023-05-20T01:21:29.498Z,47.76
2023-05-20T01:21:57.459Z,47.76
2023-05-20T01:22:11.454Z,47.76
2023-05-20T01:22:25.461Z,47.76
2023-05-20T01:22:39.448Z,47.76
2023-05-20T01:23:07.403Z,47.76
2023-05-20T01:23:21.401Z,47.76
2023-05-20T01:23:35.391Z,47.76
2023-05-20T01:23:49.380Z,47.76
2023-05-20T01:24:17.324Z,47.76
2023-05-20T01:24:31.315Z,47.76
2023-05-20T01:24:45.324Z,47.76
2023-05-20T01:24:59.324Z,47.76
2023-05-20T01:25:27.301Z,47.76
2023-05-20T01:25:41.294Z,47.76
2023-05-20T01:25:55.283Z,47.76
2023-05-20T01:26:09.292Z,47.76
2023-05-20T01:26:37.287Z,47.76
2023-05-20T01:26:51.275Z,47.76
2023-05-20T01:27:05.382Z,47.76
2023-05-20T01:27:19.377Z,47.76
2023-05-20T01:27:47.476Z,47.76
2023-05-20T01:28:01.486Z,47.76
2023-05-20T01:28:15.468Z,47.76
2023-05-20T01:28:29.465Z,47.76
2023-05-20T01:28:57.423Z,47.76
2023-05-20T01:29:11.411Z,47.76
2023-05-20T01:29:25.410Z,47.76
2023-05-20T01:29:39.410Z,47.76
2023-05-20T01:29:53.412Z,47.76
2023-05-20T01:30:08.077Z,47.76
2023-05-20T01:30:22.178Z,47.76
2023-05-20T01:30:36.182Z,47.76
2023-05-20T01:30:50.168Z,47.76
2023-05-20T01:31:18.167Z,47.76
2023-05-20T01:31:32.194Z,47.76
2023-05-20T01:31:46.443Z,47.76
2023-05-20T01:32:00.536Z,47.76
2023-05-20T01:32:28.548Z,47.76
2023-05-20T01:32:42.607Z,47.76
2023-05-20T01:32:56.662Z,47.76
2023-05-20T01:33:10.764Z,47.76
2023-05-20T01:33:38.762Z,47.76
2023-05-20T01:33:52.783Z,47.76
2023-05-20T01:34:06.774Z,47.76
2023-05-20T01:34:20.773Z,47.76
2023-05-20T01:34:48.727Z,47.76
2023-05-20T01:35:02.738Z,47.76
2023-05-20T01:35:16.761Z,47.76
2023-05-20T01:35:30.751Z,47.76
2023-05-20T01:35:58.726Z,47.76
2023-05-20T01:36:12.726Z,47.76
2023-05-20T01:36:26.719Z,47.76
2023-05-20T01:36:40.707Z,47.76
2023-05-20T01:37:08.672Z,47.76
2023-05-20T01:37:22.676Z,47.76
2023-05-20T01:37:36.667Z,47.76
2023-05-20T01:37:50.646Z,47.86
2023-05-20T01:38:18.627Z,47.76
2023-05-20T01:38:32.611Z,47.76
2023-05-20T01:38:46.615Z,47.86
2023-05-20T01:39:00.659Z,47.76
2023-05-20T01:39:28.619Z,47.76
2023-05-20T01:39:42.620Z,47.76
2023-05-20T01:39:56.628Z,47.86
2023-05-20T01:40:10.623Z,47.76
2023-05-20T01:40:38.583Z,47.76
2023-05-20T01:40:52.572Z,47.76
2023-05-20T01:41:06.610Z,47.76
2023-05-20T01:41:20.618Z,47.76
2023-05-20T01:41:48.632Z,47.76
2023-05-20T01:42:02.636Z,47.76
2023-05-20T01:42:16.635Z,47.76
2023-05-20T01:42:30.653Z,47.76
2023-05-20T01:42:58.651Z,47.76
2023-05-20T01:43:12.628Z,47.76
2023-05-20T01:43:26.625Z,47.76
2023-05-20T01:43:40.622Z,47.76
2023-05-20T01:44:08.606Z,47.76
2023-05-20T01:44:22.621Z,47.76
2023-05-20T01:44:36.658Z,47.76
2023-05-20T01:44:50.652Z,47.76
2023-05-20T01:45:18.639Z,47.76
2023-05-20T01:45:32.772Z,47.76
2023-05-20T01:45:46.974Z,47.76
2023-05-20T01:46:00.958Z,47.76
2023-05-20T01:46:28.981Z,47.76
2023-05-20T01:46:43.084Z,47.76
2023-05-20T01:46:57.254Z,47.76
2023-05-20T01:47:11.388Z,47.76
2023-05-20T01:47:25.412Z,47.76
2023-05-20T01:47:39.524Z,47.76
2023-05-20T01:47:53.586Z,47.76
2023-05-20T01:48:07.732Z,47.76
2023-05-20T01:48:21.754Z,47.76
2023-05-20T01:48:49.706Z,47.76
2023-05-20T01:49:03.713Z,47.76
2023-05-20T01:49:17.715Z,47.76
2023-05-20T01:49:31.694Z,47.76
2023-05-20T01:49:59.707Z,47.76
2023-05-20T01:50:13.760Z,47.76
2023-05-20T01:50:27.754Z,47.76
2023-05-20T01:50:41.772Z,47.76
2023-05-20T01:51:09.736Z,47.76
2023-05-20T01:51:23.731Z,47.76
2023-05-20T01:51:37.742Z,47.76
2023-05-20T01:51:51.730Z,47.76
2023-05-20T01:52:19.685Z,47.76
2023-05-20T01:52:33.715Z,47.76
2023-05-20T01:52:47.713Z,47.76
2023-05-20T01:53:01.699Z,47.76
2023-05-20T01:53:29.702Z,47.76
2023-05-20T01:53:43.717Z,47.76
2023-05-20T01:53:57.732Z,47.76
2023-05-20T01:54:11.738Z,47.76
2023-05-20T01:54:39.713Z,47.76
2023-05-20T01:54:53.716Z,47.76
2023-05-20T01:55:07.730Z,47.76
2023-05-20T01:55:21.741Z,47.76
2023-05-20T01:55:49.709Z,47.76
2023-05-20T01:56:03.700Z,47.76
2023-05-20T01:56:17.700Z,47.76
2023-05-20T01:56:31.704Z,47.76
2023-05-20T01:56:59.659Z,47.76
2023-05-20T01:57:13.646Z,47.76
2023-05-20T01:57:27.641Z,47.76
2023-05-20T01:57:41.668Z,47.76
2023-05-20T01:58:09.670Z,47.76
2023-05-20T01:58:23.662Z,47.76
2023-05-20T01:58:37.656Z,47.76
2023-05-20T01:58:51.664Z,47.76
2023-05-20T01:59:19.634Z,47.76
2023-05-20T01:59:33.636Z,47.76
2023-05-20T01:59:47.642Z,47.76
2023-05-20T02:00:01.640Z,47.76
2023-05-20T02:00:29.627Z,47.76
2023-05-20T02:00:43.702Z,47.76
2023-05-20T02:00:57.757Z,47.86
2023-05-20T02:01:11.811Z,47.76
2023-05-20T02:01:39.913Z,47.76
2023-05-20T02:01:53.937Z,47.86
2023-05-20T02:02:08.021Z,47.76
2023-05-20T02:02:22.201Z,47.76
2023-05-20T02:02:50.316Z,47.86
2023-05-20T02:03:04.409Z,47.76
2023-05-20T02:03:18.438Z,47.86
2023-05-20T02:03:32.439Z,47.86
2023-05-20T02:04:00.391Z,47.86
2023-05-20T02:04:14.401Z,47.86
2023-05-20T02:04:28.409Z,47.86
2023-05-20T02:04:42.402Z,47.86
2023-05-20T02:05:10.372Z,47.86
2023-05-20T02:05:24.407Z,47.86
2023-05-20T02:05:38.832Z,47.86
2023-05-20T02:05:53.086Z,47.86
2023-05-20T02:06:21.082Z,47.86
2023-05-20T02:06:35.081Z,47.86
2023-05-20T02:06:49.084Z,47.86
2023-05-20T02:07:03.067Z,47.86
2023-05-20T02:07:31.073Z,47.86
2023-05-20T02:07:45.064Z,47.86
2023-05-20T02:07:59.089Z,47.86
2023-05-20T02:08:13.094Z,47.86
2023-05-20T02:08:41.046Z,47.86
2023-05-20T02:08:55.031Z,47.86
2023-05-20T02:09:09.020Z,47.86
2023-05-20T02:09:23.010Z,47.86
2023-05-20T02:09:50.965Z,47.86
2023-05-20T02:10:04.994Z,47.86
2023-05-20T02:10:19.024Z,47.86
2023-05-20T02:10:33.021Z,47.86
2023-05-20T02:11:00.986Z,47.86
2023-05-20T02:11:14.972Z,47.86
2023-05-20T02:11:29.275Z,47.86
2023-05-20T02:11:43.288Z,47.86
2023-05-20T02:12:11.244Z,47.86
2023-05-20T02:12:25.227Z,47.86
2023-05-20T02:12:39.223Z,47.86
2023-05-20T02:12:53.217Z,47.86
2023-05-20T02:13:07.254Z,47.86
2023-05-20T02:13:21.246Z,47.86
2023-05-20T02:13:35.252Z,47.86
2023-05-20T02:13:49.224Z,47.76
2023-05-20T02:14:03.223Z,47.86
2023-05-20T02:14:31.192Z,47.86
2023-05-20T02:14:45.175Z,47.86
2023-05-20T02:14:59.175Z,47.86
2023-05-20T02:15:13.175Z,47.76
2023-05-20T02:15:41.127Z,47.86
2023-05-20T02:15:55.121Z,47.86
2023-05-20T02:16:09.144Z,47.86
2023-05-20T02:16:23.192Z,47.86
2023-05-20T02:16:51.580Z,47.86
2023-05-20T02:17:05.609Z,47.86
2023-05-20T02:17:19.620Z,47.86
2023-05-20T02:17:33.612Z,47.86
2023-05-20T02:18:01.594Z,47.86
2023-05-20T02:18:15.689Z,47.86
2023-05-20T02:18:29.705Z,47.86
2023-05-20T02:18:43.731Z,47.86
2023-05-20T02:19:11.738Z,47.86
2023-05-20T02:19:25.931Z,47.86
2023-05-20T02:19:40.024Z,47.86
2023-05-20T02:19:54.046Z,47.86
2023-05-20T02:20:22.013Z,47.86
2023-05-20T02:20:36.000Z,47.86
2023-05-20T02:20:49.988Z,47.86
2023-05-20T02:21:03.972Z,47.86
2023-05-20T02:21:32.037Z,47.86
2023-05-20T02:21:46.029Z,47.86
2023-05-20T02:22:00.015Z,47.86
2023-05-20T02:22:14.028Z,47.86
2023-05-20T02:22:41.995Z,47.86
2023-05-20T02:22:56.098Z,47.86
2023-05-20T02:23:10.109Z,47.86
2023-05-20T02:23:24.101Z,47.86
2023-05-20T02:23:52.082Z,47.86
2023-05-20T02:24:06.088Z,47.86
2023-05-20T02:24:20.082Z,47.86
2023-05-20T02:24:34.071Z,47.86
2023-05-20T02:25:02.057Z,47.86
2023-05-20T02:25:16.042Z,47.86
2023-05-20T02:25:30.031Z,47.86
2023-05-20T02:25:44.025Z,47.86
2023-05-20T02:26:12.110Z,47.86
2023-05-20T02:26:26.095Z,47.86
2023-05-20T02:26:40.095Z,47.86
2023-05-20T02:26:54.072Z,47.86
2023-05-20T02:27:22.074Z,47.86
2023-05-20T02:27:36.095Z,47.86
2023-05-20T02:27:50.090Z,47.86
2023-05-20T02:28:04.075Z,47.86
2023-05-20T02:28:32.054Z,47.86
2023-05-20T02:28:46.068Z,47.86
2023-05-20T02:29:00.056Z,47.86
2023-05-20T02:29:14.071Z,47.86
2023-05-20T02:29:42.029Z,47.86
2023-05-20T02:29:56.011Z,47.86
2023-05-20T02:30:09.999Z,47.86
2023-05-20T02:30:24.001Z,47.86
2023-05-20T02:30:38.140Z,47.86
2023-05-20T02:30:52.148Z,47.86
2023-05-20T02:31:06.122Z,47.86
2023-05-20T02:31:20.114Z,47.86
2023-05-20T02:31:34.110Z,47.86
2023-05-20T02:32:02.072Z,47.86
2023-05-20T02:32:16.085Z,47.86
2023-05-20T02:32:30.093Z,47.86
2023-05-20T02:32:44.134Z,47.86
2023-05-20T02:33:12.167Z,47.86
2023-05-20T02:33:26.218Z,47.86
2023-05-20T02:33:40.271Z,47.86
2023-05-20T02:33:54.410Z,47.86
2023-05-20T02:34:22.468Z,47.86
2023-05-20T02:34:36.558Z,47.86
2023-05-20T02:34:50.585Z,47.86
2023-05-20T02:35:04.599Z,47.86
2023-05-20T02:35:32.732Z,47.86
2023-05-20T02:35:46.793Z,47.86
2023-05-20T02:36:00.836Z,47.86
2023-05-20T02:36:14.920Z,47.86
2023-05-20T02:36:42.897Z,47.86
2023-05-20T02:36:56.901Z,47.86
2023-05-20T02:37:10.894Z,47.86
2023-05-20T02:37:24.891Z,47.96
2023-05-20T02:37:52.873Z,47.96
2023-05-20T02:38:06.860Z,47.86
2023-05-20T02:38:20.842Z,47.86
2023-05-20T02:38:34.837Z,47.86
2023-05-20T02:39:02.793Z,47.86
2023-05-20T02:39:16.781Z,47.96
2023-05-20T02:39:30.776Z,47.86
2023-05-20T02:39:44.779Z,47.86
2023-05-20T02:40:12.751Z,47.86
2023-05-20T02:40:26.750Z,47.86
2023-05-20T02:40:40.751Z,47.86
2023-05-20T02:40:54.777Z,47.86
2023-05-20T02:41:22.729Z,47.86
2023-05-20T02:41:36.714Z,47.86
2023-05-20T02:41:50.704Z,47.86
2023-05-20T02:42:04.703Z,47.86
2023-05-20T02:42:32.667Z,47.86
2023-05-20T02:42:46.669Z,47.86
2023-05-20T02:43:00.718Z,47.86
2023-05-20T02:43:14.727Z,47.86
2023-05-20T02:43:42.818Z,47.86
2023-05-20T02:43:56.804Z,47.86
2023-05-20T02:44:10.788Z,47.86
2023-05-20T02:44:24.775Z,47.86
2023-05-20T02:44:52.724Z,47.86
2023-05-20T02:45:06.702Z,47.86
2023-05-20T02:45:20.714Z,47.86
2023-05-20T02:45:34.802Z,47.86
2023-05-20T02:46:02.896Z,47.86
2023-05-20T02:46:17.013Z,47.86
2023-05-20T02:46:31.195Z,47.86
2023-05-20T02:46:45.223Z,47.86
2023-05-20T02:47:13.183Z,47.86
2023-05-20T02:47:27.216Z,47.86
2023-05-20T02:47:41.284Z,47.86
2023-05-20T02:47:55.344Z,47.86
2023-05-20T02:48:09.494Z,47.86
2023-05-20T02:48:23.595Z,47.86
2023-05-20T02:48:37.570Z,47.86
2023-05-20T02:48:51.568Z,47.86
2023-05-20T02:49:05.569Z,47.86
2023-05-20T02:49:33.543Z,47.86
2023-05-20T02:49:47.578Z,47.86
2023-05-20T02:50:01.574Z,47.86
2023-05-20T02:50:15.576Z,47.86
2023-05-20T02:50:43.527Z,47.86
2023-05-20T02:50:57.512Z,47.86
2023-05-20T02:51:11.566Z,47.86
2023-05-20T02:51:25.554Z,47.96
2023-05-20T02:51:53.595Z,47.96
2023-05-20T02:52:07.582Z,47.86
2023-05-20T02:52:21.559Z,47.86
2023-05-20T02:52:35.553Z,47.96
2023-05-20T02:53:03.517Z,47.86
2023-05-20T02:53:17.503Z,47.96
2023-05-20T02:53:31.514Z,47.86
2023-05-20T02:53:45.501Z,47.96
2023-05-20T02:54:13.463Z,47.96
2023-05-20T02:54:27.459Z,47.96
2023-05-20T02:54:41.445Z,47.96
2023-05-20T02:54:55.427Z,47.96
2023-05-20T02:55:23.370Z,47.96
2023-05-20T02:55:37.365Z,47.96
2023-05-20T02:55:51.356Z,47.96
2023-05-20T02:56:05.347Z,47.96
2023-05-20T02:56:33.319Z,47.96
2023-05-20T02:56:47.376Z,47.96
2023-05-20T02:57:01.365Z,47.96
2023-05-20T02:57:15.354Z,47.96
2023-05-20T02:57:43.304Z,47.96
2023-05-20T02:57:57.285Z,47.96
2023-05-20T02:58:11.365Z,47.96
2023-05-20T02:58:25.353Z,47.96
2023-05-20T02:58:53.353Z,47.96
2023-05-20T02:59:07.333Z,47.96
2023-05-20T02:59:21.327Z,47.96
2023-05-20T02:59:35.310Z,47.96
2023-05-20T03:00:03.282Z,47.96
2023-05-20T03:00:17.274Z,47.96
2023-05-20T03:00:31.267Z,47.96
2023-05-20T03:00:45.264Z,47.96
2023-05-20T03:01:13.335Z,47.96
2023-05-20T03:01:27.389Z,47.96
2023-05-20T03:01:41.503Z,47.96
2023-05-20T03:01:55.589Z,47.96
2023-05-20T03:02:23.700Z,47.96
2023-05-20T03:02:37.832Z,47.96
2023-05-20T03:02:51.863Z,47.96
2023-05-20T03:03:05.936Z,47.96
2023-05-20T03:03:33.973Z,47.96
2023-05-20T03:03:47.975Z,47.96
2023-05-20T03:04:02.010Z,47.86
2023-05-20T03:04:16.096Z,47.86
2023-05-20T03:04:44.196Z,47.86
2023-05-20T03:04:58.332Z,47.96
2023-05-20T03:05:12.329Z,47.96
2023-05-20T03:05:26.307Z,47.96
2023-05-20T03:05:54.287Z,47.96
2023-05-20T03:06:08.292Z,47.96
2023-05-20T03:06:22.281Z,47.96
2023-05-20T03:06:36.287Z,47.96
2023-05-20T03:07:04.267Z,47.96
2023-05-20T03:07:18.269Z,47.96
2023-05-20T03:07:32.252Z,47.96
2023-05-20T03:07:46.270Z,47.96
2023-05-20T03:08:14.217Z,47.96
2023-05-20T03:08:28.209Z,47.96
2023-05-20T03:08:42.200Z,47.96
2023-05-20T03:08:56.192Z,47.96
2023-05-20T03:09:24.146Z,47.96
2023-05-20T03:09:38.139Z,47.96
2023-05-20T03:09:52.134Z,47.96
2023-05-20T03:10:06.137Z,47.96
2023-05-20T03:10:34.117Z,47.96
2023-05-20T03:10:48.106Z,47.96
2023-05-20T03:11:02.197Z,47.96
2023-05-20T03:11:16.722Z,47.96
2023-05-20T03:11:44.683Z,47.96
2023-05-20T03:11:58.702Z,47.96
2023-05-20T03:12:12.697Z,47.96
2023-05-20T03:12:26.686Z,47.96
2023-05-20T03:12:54.631Z,47.96
2023-05-20T03:13:08.676Z,47.96
2023-05-20T03:13:22.697Z,47.99
2023-05-20T03:13:36.699Z,48.08
2023-05-20T03:14:04.676Z,48.08
2023-05-20T03:14:18.678Z,48.08
2023-05-20T03:14:32.733Z,48.07
2023-05-20T03:14:46.727Z,48.07
2023-05-20T03:15:14.681Z,48.08
2023-05-20T03:15:28.677Z,48.07
2023-05-20T03:15:42.745Z,48.08
2023-05-20T03:15:56.749Z,48.07
2023-05-20T03:16:24.767Z,48.08
2023-05-20T03:16:38.811Z,48.08
2023-05-20T03:16:52.798Z,48.08
2023-05-20T03:17:06.803Z,48.08
2023-05-20T03:17:34.853Z,48.08
2023-05-20T03:17:48.875Z,48.08
2023-05-20T03:18:03.014Z,48.08
2023-05-20T03:18:17.035Z,48.08
2023-05-20T03:18:31.037Z,48.08
2023-05-20T03:18:45.069Z,48.08
2023-05-20T03:18:59.185Z,48.08
2023-05-20T03:19:13.332Z,48.08
2023-05-20T03:19:27.457Z,48.08
2023-05-20T03:19:55.415Z,48.08
2023-05-20T03:20:09.420Z,48.08
2023-05-20T03:20:23.404Z,48.08
2023-05-20T03:20:37.414Z,48.08
2023-05-20T03:21:05.390Z,48.08
2023-05-20T03:21:19.393Z,48.08
2023-05-20T03:21:33.370Z,48.08
2023-05-20T03:21:47.369Z,48.08
2023-05-20T03:22:15.317Z,48.08
2023-05-20T03:22:29.353Z,48.08
2023-05-20T03:22:43.351Z,48.08
2023-05-20T03:22:57.362Z,48.08
2023-05-20T03:23:25.301Z,48.08
2023-05-20T03:23:39.290Z,48.08
2023-05-20T03:23:53.296Z,48.08
2023-05-20T03:24:07.304Z,48.08
2023-05-20T03:24:35.314Z,48.08
2023-05-20T03:24:49.317Z,48.08
2023-05-20T03:25:03.368Z,48.08
2023-05-20T03:25:17.364Z,48.08
2023-05-20T03:25:45.352Z,48.08
2023-05-20T03:25:59.338Z,48.08
2023-05-20T03:26:14.156Z,48.08
2023-05-20T03:26:28.136Z,48.08
2023-05-20T03:26:56.096Z,48.08
2023-05-20T03:27:10.090Z,48.08
2023-05-20T03:27:24.075Z,48.08
2023-05-20T03:27:38.086Z,48.08
2023-05-20T03:28:06.058Z,48.08
2023-05-20T03:28:20.082Z,48.08
2023-05-20T03:28:34.077Z,48.08
2023-05-20T03:28:48.070Z,48.08
2023-05-20T03:29:16.057Z,48.08
2023-05-20T03:29:30.046Z,48.08
2023-05-20T03:29:44.063Z,48.08
2023-05-20T03:29:58.049Z,48.08
2023-05-20T03:30:26.009Z,48.08
2023-05-20T03:30:40.005Z,48.08
2023-05-20T03:30:54.109Z,48.08
2023-05-20T03:31:08.250Z,48.08
2023-05-20T03:31:36.255Z,48.08
2023-05-20T03:31:50.319Z,48.08
2023-05-20T03:32:04.434Z,48.08
2023-05-20T03:32:18.454Z,48.08
2023-05-20T03:32:46.455Z,48.08
2023-05-20T03:33:00.499Z,48.08
2023-05-20T03:33:14.507Z,48.08
2023-05-20T03:33:28.512Z,48.08
2023-05-20T03:33:56.479Z,48.08
2023-05-20T03:34:10.476Z,48.08
2023-05-20T03:34:24.475Z,48.08
2023-05-20T03:34:38.529Z,48.08
2023-05-20T03:35:06.550Z,48.08
2023-05-20T03:35:20.541Z,48.08
2023-05-20T03:35:34.926Z,48.08
2023-05-20T03:35:49.125Z,48.08
2023-05-20T03:36:17.109Z,48.08
2023-05-20T03:36:31.103Z,48.08
2023-05-20T03:36:45.084Z,48.08
2023-05-20T03:36:59.078Z,48.08
2023-05-20T03:37:27.038Z,48.08
2023-05-20T03:37:41.064Z,48.08
2023-05-20T03:37:55.050Z,48.08
2023-05-20T03:38:09.036Z,48.08
2023-05-20T03:38:36.985Z,48.08
2023-05-20T03:38:50.989Z,48.08
2023-05-20T03:39:04.981Z,48.08
2023-05-20T03:39:18.992Z,48.08
2023-05-20T03:39:46.964Z,48.19
2023-05-20T03:40:00.978Z,48.19
2023-05-20T03:40:14.977Z,48.08
2023-05-20T03:40:28.962Z,48.08
2023-05-20T03:40:57.014Z,48.08
2023-05-20T03:41:11.016Z,48.08
2023-05-20T03:41:24.992Z,48.08
2023-05-20T03:41:38.983Z,48.08
2023-05-20T03:42:06.966Z,48.08
2023-05-20T03:42:20.958Z,48.08
2023-05-20T03:42:34.947Z,48.08
2023-05-20T03:42:48.933Z,48.19