createdAt,value
2022-10-18T00:02:24.326Z,80.60
2022-10-18T00:04:50.963Z,86.05
2022-10-18T00:07:17.595Z,85.77
2022-10-18T00:09:44.234Z,84.66
2022-10-18T00:12:10.789Z,82.82
2022-10-18T00:14:37.358Z,83.45
2022-10-18T00:17:04.063Z,88.30
2022-10-18T00:19:30.594Z,87.96
2022-10-18T00:21:57.206Z,86.75
2022-10-18T00:24:23.798Z,84.92
2022-10-18T00:26:50.317Z,84.78
2022-10-18T00:29:17.039Z,84.72
2022-10-18T00:31:44.869Z,87.09
2022-10-18T00:34:14.823Z,87.20
2022-10-18T00:36:42.401Z,85.98
2022-10-18T00:39:15.112Z,85.15
2022-10-18T00:41:41.673Z,85.03
2022-10-18T00:44:28.149Z,85.13
2022-10-18T00:47:03.262Z,85.33
2022-10-18T00:49:35.631Z,85.07
2022-10-18T00:52:30.707Z,86.55
2022-10-18T00:54:58.124Z,86.48
2022-10-18T00:57:25.818Z,85.95
2022-10-18T00:59:53.387Z,85.96
2022-10-18T01:02:20.128Z,85.70
2022-10-18T01:04:47.828Z,87.11
2022-10-18T01:07:26.187Z,86.34
2022-10-18T01:10:11.045Z,85.59
2022-10-18T01:13:02.592Z,85.79
2022-10-18T01:15:41.274Z,86.53
2022-10-18T01:18:40.187Z,87.08
2022-10-18T01:21:33.178Z,90.53
2022-10-18T01:24:45.410Z,90.60
2022-10-18T01:27:23.978Z,90.06
2022-10-18T01:30:02.369Z,89.54
2022-10-18T01:32:42.917Z,87.11
2022-10-18T01:35:17.217Z,87.71
2022-10-18T01:37:47.522Z,88.46
2022-10-18T01:40:18.660Z,91.40
2022-10-18T01:42:47.783Z,92.88
2022-10-18T01:45:16.039Z,91.36
2022-10-18T01:47:47.240Z,88.98
2022-10-18T01:50:14.456Z,88.46
2022-10-18T01:52:51.580Z,89.24
2022-10-18T01:55:25.104Z,91.07
2022-10-18T01:58:01.596Z,91.09
2022-10-18T02:00:38.420Z,90.11
2022-10-18T02:03:20.011Z,92.11
2022-10-18T02:05:59.865Z,91.37
2022-10-18T02:08:38.387Z,89.30
2022-10-18T02:11:10.738Z,88.96
2022-10-18T02:13:41.988Z,88.73
2022-10-18T02:16:13.924Z,88.19
2022-10-18T02:18:46.915Z,87.97
2022-10-18T02:21:18.192Z,87.63
2022-10-18T02:23:46.398Z,90.13
2022-10-18T02:26:15.886Z,91.05
2022-10-18T02:28:43.243Z,90.46
2022-10-18T02:31:12.841Z,90.47
2022-10-18T02:33:57.782Z,90.92
2022-10-18T02:36:33.562Z,90.12
2022-10-18T02:39:05.838Z,91.18
2022-10-18T02:41:32.908Z,91.42
2022-10-18T02:43:59.680Z,91.74
2022-10-18T02:48:53.845Z,90.56
2022-10-18T02:51:20.532Z,90.30
2022-10-18T02:53:47.077Z,92.40
2022-10-18T02:56:13.593Z,91.69
2022-10-18T02:58:40.165Z,92.07
2022-10-18T03:01:06.721Z,92.52
2022-10-18T03:03:33.372Z,92.07
2022-10-18T03:05:59.960Z,91.51
2022-10-18T03:08:26.578Z,91.06
2022-10-18T03:10:53.101Z,91.04
2022-10-18T03:13:19.945Z,92.00
2022-10-18T03:15:47.658Z,91.62
2022-10-18T03:18:14.644Z,91.34
2022-10-18T03:20:41.512Z,90.47
2022-10-18T03:23:08.083Z,91.85
2022-10-18T03:25:34.624Z,91.27
2022-10-18T03:28:01.184Z,91.79
2022-10-18T03:30:27.852Z,91.08
2022-10-18T03:32:54.628Z,90.05
2022-10-18T03:35:21.370Z,89.30
2022-10-18T03:37:48.174Z,90.33
2022-10-18T03:40:14.922Z,89.93
2022-10-18T03:42:41.491Z,90.46
2022-10-18T03:45:08.407Z,90.71
2022-10-18T03:47:34.937Z,93.57
2022-10-18T03:50:01.459Z,94.56
2022-10-18T03:52:28.092Z,94.19
2022-10-18T03:54:54.692Z,91.53
2022-10-18T03:57:21.263Z,90.65
2022-10-18T03:59:48.763Z,91.00
2022-10-18T04:02:15.369Z,91.49
2022-10-18T04:04:41.935Z,90.13
2022-10-18T04:07:08.522Z,90.00
2022-10-18T04:09:35.050Z,90.01
2022-10-18T04:12:01.553Z,92.27
2022-10-18T04:14:28.123Z,92.09
2022-10-18T04:16:54.655Z,91.13
2022-10-18T04:19:21.183Z,91.05
2022-10-18T04:21:47.690Z,90.41
2022-10-18T04:24:16.977Z,89.81
2022-10-18T04:26:43.580Z,88.42
2022-10-18T04:29:10.339Z,89.32
2022-10-18T04:31:36.880Z,92.90
2022-10-18T04:34:04.473Z,93.29
2022-10-18T04:36:31.636Z,92.23
2022-10-18T04:38:58.184Z,91.69
2022-10-18T04:41:24.728Z,91.84
2022-10-18T04:43:51.287Z,91.29
2022-10-18T04:46:17.877Z,90.71
2022-10-18T04:48:44.490Z,92.02
2022-10-18T04:51:11.114Z,92.99
2022-10-18T04:53:37.810Z,92.72
2022-10-18T04:56:04.559Z,92.98
2022-10-18T04:58:31.072Z,92.37
2022-10-18T05:00:57.618Z,92.04
2022-10-18T05:03:24.141Z,91.38
2022-10-18T05:06:01.374Z,92.17
2022-10-18T05:08:29.436Z,91.58
2022-10-18T05:10:56.102Z,92.51
2022-10-18T05:13:22.695Z,92.40
2022-10-18T05:15:49.211Z,92.39
2022-10-18T05:18:15.845Z,92.65
2022-10-18T05:20:42.522Z,93.26
2022-10-18T05:23:10.927Z,90.43
2022-10-18T05:25:41.809Z,91.11
2022-10-18T05:28:15.724Z,92.27
2022-10-18T05:30:53.929Z,93.41
2022-10-18T05:33:20.498Z,93.65
2022-10-18T05:35:47.010Z,95.26
2022-10-18T05:38:13.534Z,96.42
2022-10-18T05:40:40.105Z,95.74
2022-10-18T05:43:06.647Z,95.11
2022-10-18T05:45:33.187Z,94.76
2022-10-18T05:47:59.864Z,93.51
2022-10-18T05:50:26.409Z,91.16
2022-10-18T05:53:02.769Z,90.81
2022-10-18T05:55:39.299Z,88.37
2022-10-18T05:58:05.867Z,86.66
2022-10-18T06:00:32.529Z,86.43
2022-10-18T06:03:00.373Z,87.20
2022-10-18T06:05:27.351Z,85.47
2022-10-18T06:07:54.293Z,83.30
2022-10-18T06:10:20.864Z,82.27
2022-10-18T06:12:47.408Z,80.18
2022-10-18T06:15:14.254Z,78.78
2022-10-18T06:17:41.087Z,77.72
2022-10-18T06:20:08.453Z,76.01
2022-10-18T06:22:34.876Z,74.14
2022-10-18T06:25:01.521Z,72.92
2022-10-18T06:27:28.139Z,71.55
2022-10-18T06:29:54.710Z,71.15
2022-10-18T06:32:22.300Z,69.98
2022-10-18T06:34:48.841Z,70.23
2022-10-18T06:37:15.394Z,69.82
2022-10-18T06:39:41.918Z,67.93
2022-10-18T06:42:08.468Z,66.99
2022-10-18T06:44:35.015Z,66.26
2022-10-18T06:47:01.594Z,65.55
2022-10-18T06:49:28.143Z,64.21
2022-10-18T06:51:54.856Z,63.11
2022-10-18T06:54:21.421Z,62.75
2022-10-18T06:56:47.992Z,60.56
2022-10-18T06:59:15.009Z,60.83
2022-10-18T07:01:41.598Z,59.83
2022-10-18T07:04:08.169Z,59.58
2022-10-18T07:06:34.694Z,59.68
2022-10-18T07:09:03.038Z,58.21
2022-10-18T07:11:29.630Z,58.00
2022-10-18T07:14:02.968Z,57.30
2022-10-18T07:16:30.454Z,56.32
2022-10-18T07:18:57.250Z,55.73
2022-10-18T07:21:25.809Z,54.69
2022-10-18T07:23:53.572Z,55.11
2022-10-18T07:26:31.409Z,54.56
2022-10-18T07:29:10.683Z,53.86
2022-10-18T07:31:38.796Z,56.56
2022-10-18T07:34:06.679Z,56.42
2022-10-18T07:36:34.000Z,56.04
2022-10-18T07:39:00.528Z,53.93
2022-10-18T07:41:27.219Z,52.49
2022-10-18T07:43:53.949Z,51.99
2022-10-18T07:46:22.120Z,52.79
2022-10-18T07:48:49.240Z,51.55
2022-10-18T07:51:16.595Z,50.51
2022-10-18T07:53:43.036Z,49.07
2022-10-18T07:56:21.054Z,50.60
2022-10-18T07:58:51.377Z,49.67
2022-10-18T08:01:19.241Z,49.44
2022-10-18T08:03:46.530Z,48.85
2022-10-18T08:06:15.193Z,47.61
2022-10-18T08:08:42.176Z,46.68
2022-10-18T08:11:15.435Z,45.18
2022-10-18T08:13:42.917Z,44.58
2022-10-18T08:16:15.684Z,43.27
2022-10-18T08:18:42.509Z,42.79
2022-10-18T08:21:11.667Z,41.92
2022-10-18T08:23:38.937Z,40.84
2022-10-18T08:26:10.163Z,40.99
2022-10-18T08:28:37.094Z,39.76
2022-10-18T08:31:11.962Z,40.38
2022-10-18T08:33:39.775Z,39.16
2022-10-18T08:36:08.867Z,37.79
2022-10-18T08:38:37.235Z,38.99
2022-10-18T08:41:37.127Z,39.94
2022-10-18T08:44:27.378Z,37.91
2022-10-18T08:47:05.535Z,37.87
2022-10-18T08:49:47.412Z,36.29
2022-10-18T08:52:24.849Z,32.55
2022-10-18T08:55:02.174Z,32.35
2022-10-18T08:57:30.575Z,32.43
2022-10-18T08:59:57.395Z,32.14
2022-10-18T09:02:50.509Z,31.53
2022-10-18T09:05:28.107Z,32.37
2022-10-18T09:08:19.410Z,32.25
2022-10-18T09:11:04.502Z,31.33
2022-10-18T09:13:59.080Z,31.95
2022-10-18T09:16:39.141Z,35.41
2022-10-18T09:19:34.483Z,38.38
2022-10-18T09:22:14.011Z,38.34
2022-10-18T09:25:01.704Z,38.54
2022-10-18T09:27:48.273Z,41.28
2022-10-18T09:30:33.550Z,39.90
2022-10-18T09:33:39.280Z,43.01
2022-10-18T09:36:09.053Z,42.38
2022-10-18T09:38:59.944Z,43.06
2022-10-18T09:41:53.364Z,40.45
2022-10-18T09:44:27.531Z,40.82
2022-10-18T09:47:16.471Z,44.04
2022-10-18T09:49:47.934Z,41.35
2022-10-18T09:52:23.621Z,42.20
2022-10-18T09:54:56.070Z,41.99
2022-10-18T09:57:26.916Z,43.14
2022-10-18T09:59:53.602Z,42.52
2022-10-18T10:02:22.372Z,39.09
2022-10-18T10:04:54.295Z,39.49
2022-10-18T10:07:28.587Z,40.59
2022-10-18T10:10:12.831Z,42.66
2022-10-18T10:12:40.758Z,41.65
2022-10-18T10:15:17.960Z,39.65
2022-10-18T10:17:53.703Z,37.80
2022-10-18T10:20:29.245Z,37.76
2022-10-18T10:23:06.541Z,40.46
2022-10-18T10:25:35.920Z,39.50
2022-10-18T10:28:05.282Z,42.58
2022-10-18T10:30:38.498Z,40.65
2022-10-18T10:33:06.404Z,40.14
2022-10-18T10:35:53.168Z,39.60
2022-10-18T10:38:26.314Z,40.47
2022-10-18T10:40:53.535Z,41.13
2022-10-18T10:43:39.948Z,40.88
2022-10-18T10:46:12.067Z,40.55
2022-10-18T10:49:21.748Z,38.55
2022-10-18T10:51:45.191Z,40.31
2022-10-18T10:54:15.903Z,39.72
2022-10-18T10:57:18.564Z,34.72
2022-10-18T10:59:47.708Z,38.37
2022-10-18T11:02:14.325Z,39.35
2022-10-18T11:04:42.847Z,34.74
2022-10-18T11:07:09.421Z,36.43
2022-10-18T11:09:56.036Z,36.59
2022-10-18T11:12:33.497Z,33.46
2022-10-18T11:15:22.434Z,37.28
2022-10-18T11:18:02.579Z,37.35
2022-10-18T11:20:43.342Z,32.99
2022-10-18T11:23:14.829Z,32.59
2022-10-18T11:25:44.133Z,37.16
2022-10-18T11:28:35.159Z,35.00
2022-10-18T11:31:13.665Z,35.22
2022-10-18T11:34:08.877Z,29.49
2022-10-18T11:37:03.770Z,29.81
2022-10-18T11:40:18.805Z,32.13
2022-10-18T11:43:01.759Z,34.72
2022-10-18T11:46:02.421Z,32.29
2022-10-18T11:48:34.837Z,34.42
2022-10-18T11:51:14.727Z,30.89
2022-10-18T11:53:41.186Z,29.39
2022-10-18T11:56:23.089Z,29.70
2022-10-18T11:58:55.712Z,34.56
2022-10-18T12:01:45.960Z,29.74
2022-10-18T12:04:23.734Z,32.08
2022-10-18T12:06:54.561Z,29.39
2022-10-18T12:09:26.432Z,30.48
2022-10-18T12:12:01.381Z,30.56
2022-10-18T12:14:37.816Z,29.70
2022-10-18T12:17:40.702Z,32.35
2022-10-18T12:20:03.282Z,30.88
2022-10-18T12:22:38.108Z,29.98
2022-10-18T12:25:10.393Z,33.37
2022-10-18T12:27:43.088Z,32.53
2022-10-18T12:30:24.327Z,30.59
2022-10-18T12:33:23.206Z,30.47
2022-10-18T12:36:05.568Z,32.72
2022-10-18T12:38:35.481Z,31.77
2022-10-18T12:41:03.122Z,31.98
2022-10-18T12:43:38.127Z,29.63
2022-10-18T12:46:13.065Z,29.78
2022-10-18T12:48:43.174Z,33.53
2022-10-18T12:51:15.619Z,31.02
2022-10-18T12:53:46.011Z,32.31
2022-10-18T12:56:27.505Z,32.62
2022-10-18T12:59:15.545Z,31.80
2022-10-18T13:01:51.594Z,31.11
2022-10-18T13:04:27.463Z,29.43
2022-10-18T13:07:14.247Z,31.04
2022-10-18T13:09:44.509Z,29.67
2022-10-18T13:12:11.062Z,31.90
2022-10-18T13:15:24.671Z,30.51
2022-10-18T13:18:40.297Z,31.83
2022-10-18T13:21:29.753Z,31.81
2022-10-18T13:24:20.994Z,30.27
2022-10-18T13:27:04.003Z,31.65
2022-10-18T13:30:10.624Z,32.32
2022-10-18T13:32:52.249Z,34.06
2022-10-18T13:35:46.932Z,32.31
2022-10-18T13:38:47.733Z,32.12
2022-10-18T13:41:20.228Z,30.88
2022-10-18T13:43:52.836Z,32.35
2022-10-18T13:46:19.527Z,33.67
2022-10-18T13:48:51.349Z,31.57
2022-10-18T13:51:42.654Z,32.11
2022-10-18T13:54:48.670Z,34.87
2022-10-18T13:57:36.876Z,38.41
2022-10-18T14:00:18.620Z,34.88
2022-10-18T14:02:59.944Z,36.18
2022-10-18T14:06:04.229Z,40.25
2022-10-18T14:09:06.303Z,39.44
2022-10-18T14:11:46.377Z,40.25
2022-10-18T14:14:23.287Z,40.56
2022-10-18T14:17:03.754Z,40.12
2022-10-18T14:19:36.590Z,38.36
2022-10-18T14:22:20.001Z,39.52
2022-10-18T14:24:55.446Z,39.78
2022-10-18T14:27:24.522Z,40.03
2022-10-18T14:30:12.620Z,39.39
2022-10-18T14:32:45.574Z,39.30
2022-10-18T14:35:33.491Z,40.25
2022-10-18T14:38:01.998Z,40.90
2022-10-18T14:40:33.032Z,41.18
2022-10-18T14:43:06.249Z,41.83
2022-10-18T14:45:32.840Z,43.21
2022-10-18T14:48:22.309Z,44.17
2022-10-18T14:51:01.667Z,44.12
2022-10-18T14:53:37.743Z,45.72
2022-10-18T14:56:05.533Z,46.27
2022-10-18T14:58:35.007Z,46.38
2022-10-18T15:01:02.678Z,45.84
2022-10-18T15:03:34.749Z,46.35
2022-10-18T15:06:05.410Z,47.23
2022-10-18T15:08:38.893Z,48.88
2022-10-18T15:11:10.497Z,49.54
2022-10-18T15:13:57.057Z,51.04
2022-10-18T15:16:28.157Z,51.07
2022-10-18T15:19:14.629Z,50.35
2022-10-18T15:22:30.306Z,52.48
2022-10-18T15:25:04.711Z,53.22
2022-10-18T15:27:35.763Z,51.29
2022-10-18T15:30:16.724Z,53.35
2022-10-18T15:32:50.221Z,52.21
2022-10-18T15:35:25.693Z,51.63
2022-10-18T15:37:54.541Z,52.15
2022-10-18T15:40:24.080Z,54.38
2022-10-18T15:42:53.384Z,54.02
2022-10-18T15:45:26.132Z,54.88
2022-10-18T15:47:59.801Z,54.95
2022-10-18T15:50:37.640Z,55.50
2022-10-18T15:53:31.411Z,56.13
2022-10-18T15:55:59.760Z,55.84
2022-10-18T15:58:27.466Z,57.12
2022-10-18T16:00:58.108Z,56.32
2022-10-18T16:03:25.455Z,56.85
2022-10-18T16:05:59.577Z,56.50
2022-10-18T16:08:30.501Z,57.48
2022-10-18T16:10:58.896Z,57.34
2022-10-18T16:13:26.808Z,58.17
2022-10-18T16:15:55.741Z,55.52
2022-10-18T16:18:23.937Z,56.88
2022-10-18T16:20:50.725Z,54.72
2022-10-18T16:23:18.620Z,54.08
2022-10-18T16:25:45.338Z,53.79
2022-10-18T16:28:17.210Z,55.68
2022-10-18T16:30:47.363Z,58.22
2022-10-18T16:33:17.858Z,60.12
2022-10-18T16:35:48.024Z,60.62
2022-10-18T16:38:24.631Z,60.19
2022-10-18T16:40:51.307Z,59.34
2022-10-18T16:43:17.892Z,62.16
2022-10-18T16:45:44.759Z,63.69
2022-10-18T16:48:14.932Z,61.60
2022-10-18T16:50:41.778Z,60.29
2022-10-18T16:53:08.803Z,60.91
2022-10-18T16:55:36.969Z,61.78
2022-10-18T16:58:03.894Z,63.75
2022-10-18T17:00:30.877Z,64.43
2022-10-18T17:02:57.576Z,63.48
2022-10-18T17:05:24.227Z,64.06
2022-10-18T17:07:51.008Z,64.77
2022-10-18T17:10:20.911Z,63.82
2022-10-18T17:12:47.494Z,65.52
2022-10-18T17:15:14.070Z,64.48
2022-10-18T17:17:40.992Z,65.19
2022-10-18T17:20:21.238Z,67.37
2022-10-18T17:22:48.877Z,64.99
2022-10-18T17:25:16.667Z,65.16
2022-10-18T17:27:43.687Z,67.05
2022-10-18T17:30:11.570Z,68.42
2022-10-18T17:32:38.374Z,68.79
2022-10-18T17:35:05.735Z,68.53
2022-10-18T17:37:32.572Z,67.50
2022-10-18T17:39:59.456Z,67.34
2022-10-18T17:42:26.144Z,66.97
2022-10-18T17:44:55.540Z,69.23
2022-10-18T17:47:24.543Z,71.37
2022-10-18T17:49:51.170Z,70.25
2022-10-18T17:52:17.771Z,70.43
2022-10-18T17:54:44.347Z,72.57
2022-10-18T17:57:10.954Z,73.29
2022-10-18T17:59:37.530Z,76.63
2022-10-18T18:02:04.176Z,74.90
2022-10-18T18:04:30.772Z,73.16
2022-10-18T18:06:59.410Z,74.89
2022-10-18T18:09:27.292Z,73.90
2022-10-18T18:11:53.990Z,73.55
2022-10-18T18:14:21.315Z,72.65
2022-10-18T18:16:48.297Z,75.46
2022-10-18T18:19:17.651Z,75.59
2022-10-18T18:21:44.668Z,74.36
2022-10-18T18:24:11.937Z,71.14
2022-10-18T18:26:39.874Z,69.59
2022-10-18T18:29:07.402Z,72.18
2022-10-18T18:31:38.878Z,74.60
2022-10-18T18:34:09.628Z,75.79
2022-10-18T18:36:36.199Z,74.81
2022-10-18T18:39:04.718Z,75.15
2022-10-18T18:41:32.228Z,73.86
2022-10-18T18:44:00.276Z,73.70
2022-10-18T18:46:30.083Z,74.51
2022-10-18T18:48:58.251Z,73.56
2022-10-18T18:51:24.996Z,74.01
2022-10-18T18:53:51.771Z,74.25
2022-10-18T18:56:23.516Z,73.38
2022-10-18T18:58:51.741Z,72.31
2022-10-18T19:01:19.865Z,79.18
2022-10-18T19:03:49.060Z,79.96
2022-10-18T19:06:42.786Z,77.54
2022-10-18T19:09:19.688Z,78.50
2022-10-18T19:11:47.799Z,79.17
2022-10-18T19:14:14.793Z,80.57
2022-10-18T19:16:53.488Z,78.23
2022-10-18T19:19:22.279Z,78.45
2022-10-18T19:21:52.158Z,80.46
2022-10-18T19:24:20.452Z,81.56
2022-10-18T19:26:48.642Z,81.35
2022-10-18T19:29:25.237Z,80.35
2022-10-18T19:31:54.575Z,78.88
2022-10-18T19:34:23.142Z,80.99
2022-10-18T19:36:50.553Z,83.01
2022-10-18T19:39:18.377Z,83.61
2022-10-18T19:41:46.490Z,83.17
2022-10-18T19:44:13.064Z,80.85
2022-10-18T19:46:39.640Z,79.86
2022-10-18T19:49:06.245Z,79.50
2022-10-18T19:51:32.835Z,82.84
2022-10-18T19:53:59.489Z,81.74
2022-10-18T19:56:28.029Z,82.22
2022-10-18T19:58:56.062Z,82.65
2022-10-18T20:01:22.724Z,82.35
2022-10-18T20:03:49.687Z,82.58
2022-10-18T20:06:16.488Z,83.68
2022-10-18T20:08:43.591Z,84.10
2022-10-18T20:11:13.580Z,83.45
2022-10-18T20:13:40.917Z,83.34
2022-10-18T20:16:09.260Z,83.49
2022-10-18T20:18:36.494Z,82.42
2022-10-18T20:21:07.660Z,81.99
2022-10-18T20:23:39.846Z,82.10
2022-10-18T20:26:09.106Z,83.71
2022-10-18T20:28:38.238Z,84.80
2022-10-18T20:31:12.151Z,83.41
2022-10-18T20:33:39.511Z,82.34
2022-10-18T20:36:07.216Z,84.29
2022-10-18T20:38:35.419Z,83.03
2022-10-18T20:41:15.473Z,83.87
2022-10-18T20:43:42.374Z,85.46
2022-10-18T20:46:09.857Z,86.14
2022-10-18T20:48:38.695Z,86.92
2022-10-18T20:51:07.089Z,83.79
2022-10-18T20:53:37.568Z,83.26
2022-10-18T20:56:10.311Z,86.21
2022-10-18T20:58:38.282Z,86.30
2022-10-18T21:01:19.776Z,85.74
2022-10-18T21:03:48.107Z,86.85
2022-10-18T21:06:23.211Z,87.03
2022-10-18T21:08:55.126Z,84.26
2022-10-18T21:11:22.670Z,84.34
2022-10-18T21:13:54.781Z,84.73
2022-10-18T21:16:21.714Z,85.96
2022-10-18T21:18:48.730Z,84.88
2022-10-18T21:21:20.790Z,85.94
2022-10-18T21:23:47.616Z,86.78
2022-10-18T21:26:19.976Z,87.68
2022-10-18T21:28:46.965Z,85.94
2022-10-18T21:31:19.736Z,85.43
2022-10-18T21:33:47.725Z,85.28
2022-10-18T21:36:14.734Z,86.34
2022-10-18T21:38:45.644Z,85.68
2022-10-18T21:41:14.571Z,86.39
2022-10-18T21:43:43.239Z,87.83
2022-10-18T21:46:11.387Z,88.17
2022-10-18T21:48:38.717Z,88.54
2022-10-18T21:51:07.478Z,89.98
2022-10-18T21:53:34.852Z,87.61
2022-10-18T21:56:08.246Z,88.39
2022-10-18T21:58:38.545Z,88.46
2022-10-18T22:01:10.017Z,89.76
2022-10-18T22:03:36.686Z,89.44
2022-10-18T22:06:07.835Z,88.65
2022-10-18T22:08:35.047Z,87.91
2022-10-18T22:11:02.681Z,88.81
2022-10-18T22:13:29.313Z,89.05
2022-10-18T22:15:55.934Z,88.06
2022-10-18T22:18:22.614Z,88.88
2022-10-18T22:20:57.820Z,89.09
2022-10-18T22:23:24.465Z,89.40
2022-10-18T22:25:51.047Z,89.89
2022-10-18T22:28:17.714Z,90.29
2022-10-18T22:30:44.317Z,89.41
2022-10-18T22:33:10.976Z,90.40
2022-10-18T22:35:37.531Z,91.36
2022-10-18T22:38:04.074Z,90.29
2022-10-18T22:40:30.668Z,89.88
2022-10-18T22:42:57.254Z,86.93
2022-10-18T22:45:23.850Z,87.09
2022-10-18T22:47:50.470Z,87.10
2022-10-18T22:50:17.069Z,89.32
2022-10-18T22:52:43.618Z,88.47
2022-10-18T22:55:10.146Z,88.72
2022-10-18T22:57:36.755Z,89.17
2022-10-18T23:00:04.206Z,88.23
2022-10-18T23:02:30.734Z,90.66
2022-10-18T23:04:57.374Z,89.46
2022-10-18T23:07:23.981Z,89.48
2022-10-18T23:09:50.613Z,89.64
2022-10-18T23:12:17.248Z,90.15
2022-10-18T23:14:44.673Z,90.17
2022-10-18T23:17:11.099Z,91.23
2022-10-18T23:19:37.619Z,91.12
2022-10-18T23:22:04.223Z,90.37
2022-10-18T23:24:30.905Z,88.84
2022-10-18T23:26:57.437Z,89.28
2022-10-18T23:29:23.944Z,89.25
2022-10-18T23:31:50.453Z,91.80
2022-10-18T23:34:16.952Z,92.95
2022-10-18T23:39:10.859Z,90.77
2022-10-18T23:41:37.379Z,88.04
2022-10-18T23:44:04.103Z,88.38
2022-10-18T23:46:30.700Z,90.08
2022-10-18T23:48:57.237Z,92.30
2022-10-18T23:51:23.789Z,92.26
2022-10-18T23:53:50.301Z,92.53
2022-10-18T23:56:16.932Z,91.82
2022-10-18T23:58:44.911Z,90.28
