createdAt,value
2023-01-09T00:00:48.412Z,32.69
2023-01-09T00:03:19.360Z,32.23
2023-01-09T00:05:46.221Z,32.18
2023-01-09T00:08:12.964Z,32.23
2023-01-09T00:10:42.760Z,32.13
2023-01-09T00:13:12.789Z,32.49
2023-01-09T00:15:41.897Z,32.51
2023-01-09T00:18:10.153Z,32.38
2023-01-09T00:20:37.102Z,32.44
2023-01-09T00:23:23.702Z,32.49
2023-01-09T00:25:52.086Z,32.36
2023-01-09T00:28:19.440Z,32.36
2023-01-09T00:30:54.731Z,32.74
2023-01-09T00:33:28.490Z,32.58
2023-01-09T00:35:55.347Z,32.74
2023-01-09T00:38:22.309Z,32.35
2023-01-09T00:40:49.229Z,32.50
2023-01-09T00:43:16.275Z,32.41
2023-01-09T00:45:43.245Z,32.28
2023-01-09T00:48:14.468Z,32.26
2023-01-09T00:50:41.143Z,32.23
2023-01-09T00:53:13.272Z,32.32
2023-01-09T00:55:40.428Z,32.17
2023-01-09T00:58:09.319Z,32.12
2023-01-09T01:00:36.022Z,31.85
2023-01-09T01:03:02.929Z,32.07
2023-01-09T01:05:48.485Z,32.15
2023-01-09T01:08:17.548Z,32.56
2023-01-09T01:10:47.684Z,32.33
2023-01-09T01:13:14.651Z,32.08
2023-01-09T01:15:42.731Z,31.96
2023-01-09T01:18:10.508Z,32.24
2023-01-09T01:20:43.578Z,32.24
2023-01-09T01:23:11.264Z,31.76
2023-01-09T01:25:39.424Z,31.82
2023-01-09T01:28:06.674Z,32.10
2023-01-09T01:30:36.808Z,32.24
2023-01-09T01:33:03.766Z,32.15
2023-01-09T01:35:30.633Z,32.45
2023-01-09T01:37:57.529Z,32.83
2023-01-09T01:40:24.433Z,32.69
2023-01-09T01:42:52.896Z,32.82
2023-01-09T01:45:22.158Z,33.18
2023-01-09T01:47:55.106Z,33.38
2023-01-09T01:50:29.931Z,33.64
2023-01-09T01:53:28.429Z,33.56
2023-01-09T01:56:09.864Z,33.56
2023-01-09T01:58:51.238Z,33.60
2023-01-09T02:01:18.489Z,33.69
2023-01-09T02:03:45.345Z,33.86
2023-01-09T02:06:12.277Z,33.87
2023-01-09T02:08:40.046Z,34.19
2023-01-09T02:11:06.941Z,34.36
2023-01-09T02:13:34.883Z,34.26
2023-01-09T02:16:37.047Z,34.71
2023-01-09T02:19:28.820Z,34.57
2023-01-09T02:22:27.973Z,34.43
2023-01-09T02:25:32.901Z,34.22
2023-01-09T02:28:23.779Z,34.45
2023-01-09T02:31:13.635Z,34.94
2023-01-09T02:34:12.179Z,34.91
2023-01-09T02:36:56.950Z,35.43
2023-01-09T02:39:34.848Z,35.58
2023-01-09T02:42:29.235Z,35.48
2023-01-09T02:44:55.979Z,35.51
2023-01-09T02:47:23.242Z,35.58
2023-01-09T02:49:55.100Z,35.67
2023-01-09T02:52:49.077Z,35.63
2023-01-09T02:55:28.102Z,35.69
2023-01-09T02:58:10.031Z,36.26
2023-01-09T03:00:43.183Z,36.23
2023-01-09T03:03:32.162Z,36.36
2023-01-09T03:06:04.636Z,36.35
2023-01-09T03:08:38.851Z,36.16
2023-01-09T03:11:07.123Z,36.36
2023-01-09T03:13:53.955Z,36.15
2023-01-09T03:16:26.151Z,35.93
2023-01-09T03:18:53.366Z,35.67
2023-01-09T03:21:21.839Z,35.65
2023-01-09T03:23:54.442Z,36.10
2023-01-09T03:26:21.374Z,36.15
2023-01-09T03:28:49.249Z,35.86
2023-01-09T03:31:16.441Z,36.04
2023-01-09T03:33:43.982Z,35.92
2023-01-09T03:36:11.526Z,35.88
2023-01-09T03:38:38.306Z,36.03
2023-01-09T03:41:06.038Z,36.61
2023-01-09T03:43:32.896Z,36.43
2023-01-09T03:45:59.733Z,36.34
2023-01-09T03:48:27.813Z,36.65
2023-01-09T03:50:54.769Z,36.60
2023-01-09T03:53:25.163Z,36.60
2023-01-09T03:55:53.750Z,36.41
2023-01-09T03:58:20.617Z,36.72
2023-01-09T04:00:51.754Z,36.62
2023-01-09T04:03:19.975Z,36.52
2023-01-09T04:05:47.661Z,36.78
2023-01-09T04:08:14.340Z,36.80
2023-01-09T04:10:44.547Z,37.22
2023-01-09T04:13:30.121Z,37.04
2023-01-09T04:15:56.864Z,36.91
2023-01-09T04:18:23.707Z,37.12
2023-01-09T04:20:50.963Z,37.07
2023-01-09T04:23:17.820Z,36.94
2023-01-09T04:25:45.467Z,37.04
2023-01-09T04:28:12.151Z,37.04
2023-01-09T04:30:38.988Z,37.27
2023-01-09T04:33:05.811Z,37.11
2023-01-09T04:35:33.460Z,37.22
2023-01-09T04:38:00.413Z,37.30
2023-01-09T04:40:27.303Z,37.16
2023-01-09T04:42:54.425Z,36.95
2023-01-09T04:45:21.264Z,37.01
2023-01-09T04:47:48.704Z,36.99
2023-01-09T04:50:16.885Z,36.93
2023-01-09T04:52:43.725Z,37.22
2023-01-09T04:55:10.987Z,37.16
2023-01-09T04:57:37.941Z,37.14
2023-01-09T05:00:09.280Z,37.36
2023-01-09T05:02:36.435Z,37.52
2023-01-09T05:05:04.886Z,37.61
2023-01-09T05:07:32.184Z,37.53
2023-01-09T05:09:58.976Z,37.72
2023-01-09T05:12:26.258Z,37.72
2023-01-09T05:14:53.091Z,37.77
2023-01-09T05:17:19.852Z,37.77
2023-01-09T05:19:47.813Z,37.55
2023-01-09T05:22:14.818Z,37.77
2023-01-09T05:24:42.121Z,37.89
2023-01-09T05:27:11.318Z,37.90
2023-01-09T05:29:38.167Z,37.93
2023-01-09T05:32:05.054Z,37.90
2023-01-09T05:34:31.955Z,38.08
2023-01-09T05:36:58.801Z,38.23
2023-01-09T05:39:25.755Z,37.95
2023-01-09T05:41:52.550Z,38.02
2023-01-09T05:44:19.438Z,38.18
2023-01-09T05:46:46.206Z,38.20
2023-01-09T05:49:13.219Z,38.23
2023-01-09T05:51:40.476Z,38.32
2023-01-09T05:54:07.553Z,38.58
2023-01-09T05:56:34.460Z,38.33
2023-01-09T05:59:01.376Z,38.89
2023-01-09T06:01:28.748Z,38.64
2023-01-09T06:03:55.735Z,38.78
2023-01-09T06:06:23.736Z,39.07
2023-01-09T06:08:50.687Z,39.20
2023-01-09T06:11:17.580Z,39.24
2023-01-09T06:13:49.757Z,39.71
2023-01-09T06:16:16.841Z,39.99
2023-01-09T06:18:44.261Z,39.60
2023-01-09T06:21:11.228Z,39.68
2023-01-09T06:23:38.047Z,39.50
2023-01-09T06:26:05.423Z,39.32
2023-01-09T06:28:32.762Z,39.40
2023-01-09T06:30:59.548Z,39.66
2023-01-09T06:33:26.595Z,39.37
2023-01-09T06:35:53.515Z,39.59
2023-01-09T06:38:20.341Z,40.16
2023-01-09T06:40:47.311Z,40.17
2023-01-09T06:43:14.338Z,39.74
2023-01-09T06:45:43.340Z,39.67
2023-01-09T06:48:10.706Z,39.31
2023-01-09T06:50:37.644Z,39.24
2023-01-09T06:53:04.748Z,39.23
2023-01-09T06:55:31.736Z,39.03
2023-01-09T06:57:58.685Z,39.07
2023-01-09T07:00:26.619Z,38.86
2023-01-09T07:02:53.504Z,38.96
2023-01-09T07:05:20.429Z,38.90
2023-01-09T07:07:47.423Z,39.25
2023-01-09T07:10:16.494Z,39.17
2023-01-09T07:12:43.645Z,39.06
2023-01-09T07:15:11.095Z,38.74
2023-01-09T07:17:38.492Z,38.79
2023-01-09T07:20:06.066Z,38.88
2023-01-09T07:22:32.957Z,39.03
2023-01-09T07:25:00.129Z,39.38
2023-01-09T07:27:29.219Z,39.05
2023-01-09T07:29:56.308Z,38.99
2023-01-09T07:32:23.201Z,39.13
2023-01-09T07:34:51.173Z,39.47
2023-01-09T07:37:18.331Z,39.87
2023-01-09T07:39:45.272Z,39.83
2023-01-09T07:42:12.424Z,39.61
2023-01-09T07:44:39.269Z,39.33
2023-01-09T12:16:23.898Z,59.94
2023-01-09T12:19:01.339Z,49.89
2023-01-09T12:21:33.916Z,47.87
2023-01-09T12:24:22.135Z,46.80
2023-01-09T12:26:58.401Z,45.80
2023-01-09T12:29:28.322Z,45.19
2023-01-09T12:32:07.540Z,44.86
2023-01-09T12:34:58.770Z,44.26
2023-01-09T12:37:57.156Z,43.46
2023-01-09T12:40:37.690Z,43.40
2023-01-09T12:43:30.684Z,43.23
2023-01-09T12:46:21.684Z,43.05
2023-01-09T12:49:46.497Z,42.94
2023-01-09T12:52:22.973Z,42.88
2023-01-09T12:55:00.658Z,42.81
2023-01-09T12:57:38.055Z,42.74
2023-01-09T13:00:26.959Z,42.69
2023-01-09T13:03:03.834Z,42.16
2023-01-09T13:05:49.060Z,42.13
2023-01-09T13:08:37.837Z,42.15
2023-01-09T13:11:19.269Z,42.04
2023-01-09T13:14:06.542Z,42.05
2023-01-09T13:16:41.007Z,42.32
2023-01-09T13:19:18.960Z,42.60
2023-01-09T13:21:46.105Z,42.43
2023-01-09T13:24:41.873Z,42.85
2023-01-09T13:27:10.724Z,42.71
2023-01-09T13:29:40.543Z,42.90
2023-01-09T13:32:32.567Z,43.31
2023-01-09T13:35:00.797Z,43.22
2023-01-09T13:37:29.234Z,42.94
2023-01-09T13:40:00.711Z,43.05
2023-01-09T13:42:39.396Z,42.71
2023-01-09T13:45:25.577Z,42.73
2023-01-09T13:48:08.434Z,42.51
2023-01-09T13:50:35.573Z,42.53
2023-01-09T13:53:18.043Z,42.38
2023-01-09T13:55:57.710Z,42.01
2023-01-09T13:58:30.114Z,41.99
2023-01-09T14:00:59.283Z,42.04
2023-01-09T14:03:32.223Z,42.17
2023-01-09T14:05:58.936Z,41.90
2023-01-09T14:08:27.312Z,42.05
2023-01-09T14:11:07.611Z,42.13
2023-01-09T14:13:43.602Z,42.32
2023-01-09T14:16:13.571Z,42.38
2023-01-09T14:18:52.074Z,42.46
2023-01-09T14:21:19.106Z,42.32
2023-01-09T14:24:03.749Z,42.31
2023-01-09T14:26:47.637Z,42.30
2023-01-09T14:29:36.412Z,42.21
2023-01-09T14:32:21.851Z,42.42
2023-01-09T14:34:58.377Z,42.56
2023-01-09T14:37:25.887Z,42.61
2023-01-09T14:39:52.775Z,42.51
2023-01-09T14:42:24.146Z,42.63
2023-01-09T14:45:00.167Z,42.56
2023-01-09T14:47:46.847Z,42.58
2023-01-09T14:50:24.448Z,42.54
2023-01-09T14:52:53.133Z,42.49
2023-01-09T14:55:31.152Z,42.25
2023-01-09T14:58:34.076Z,42.23
2023-01-09T15:01:09.945Z,42.41
2023-01-09T15:03:41.718Z,42.23
2023-01-09T15:06:12.889Z,42.13
2023-01-09T15:08:39.847Z,41.91
2023-01-09T15:11:07.020Z,42.15
2023-01-09T15:13:40.889Z,42.05
2023-01-09T15:16:12.193Z,42.02
2023-01-09T15:18:41.446Z,41.94
2023-01-09T15:21:18.382Z,41.81
2023-01-09T15:23:45.769Z,41.70
2023-01-09T15:26:30.459Z,41.67
2023-01-09T15:29:01.573Z,41.70
2023-01-09T15:31:28.380Z,41.48
2023-01-09T15:33:55.147Z,41.16
2023-01-09T15:36:23.025Z,40.83
2023-01-09T20:06:27.225Z,51.92
2023-01-09T20:08:56.003Z,42.36
2023-01-09T20:11:23.657Z,40.78
2023-01-09T20:13:50.635Z,38.66
2023-01-09T20:16:19.964Z,38.17
2023-01-09T20:18:46.890Z,38.07
2023-01-09T20:21:18.195Z,37.01
2023-01-09T20:23:45.142Z,36.76
2023-01-09T20:26:12.252Z,37.16
2023-01-09T20:28:38.966Z,36.31
2023-01-09T20:31:09.011Z,35.78
2023-01-09T20:33:36.623Z,35.74
2023-01-09T20:36:04.789Z,36.15
2023-01-09T20:38:32.266Z,36.00
2023-01-09T20:41:07.232Z,35.40
2023-01-09T20:43:35.571Z,35.72
2023-01-09T20:46:03.629Z,35.00
2023-01-09T20:48:30.584Z,34.81
2023-01-09T20:51:04.110Z,34.59
2023-01-09T20:53:31.021Z,34.36
2023-01-09T20:56:01.980Z,34.45
2023-01-09T20:58:28.972Z,34.56
2023-01-09T21:00:56.094Z,34.15
2023-01-09T21:03:22.863Z,33.89
2023-01-09T21:05:50.741Z,33.91
2023-01-09T21:08:17.727Z,33.89
2023-01-09T21:10:44.889Z,33.66
2023-01-09T21:13:13.263Z,33.52
2023-01-09T21:15:40.418Z,32.94
2023-01-09T21:18:07.465Z,32.63
2023-01-09T21:20:34.416Z,32.91
2023-01-09T21:23:01.153Z,32.22
2023-01-09T21:25:29.834Z,32.30
2023-01-09T21:27:56.806Z,32.39
2023-01-09T21:30:23.532Z,32.32
2023-01-09T21:32:50.464Z,31.85
2023-01-09T21:35:17.218Z,31.81
2023-01-09T21:37:44.161Z,31.73
2023-01-09T21:40:20.643Z,32.40
2023-01-09T21:43:06.017Z,31.29
2023-01-09T21:45:51.609Z,30.82
2023-01-09T21:48:18.644Z,30.87
2023-01-09T21:50:45.613Z,30.00
2023-01-09T21:53:12.659Z,30.08
2023-01-09T21:55:39.451Z,29.91
2023-01-09T21:58:06.432Z,29.24
2023-01-09T22:00:33.405Z,29.01
2023-01-09T22:03:00.730Z,30.09
2023-01-09T22:05:27.427Z,29.53
2023-01-09T22:07:55.158Z,29.65
2023-01-09T22:10:22.603Z,29.36
2023-01-09T22:13:09.676Z,29.56
2023-01-09T22:15:36.452Z,29.04
2023-01-09T22:18:03.604Z,28.45
2023-01-09T22:20:30.660Z,29.17
2023-01-09T22:22:57.428Z,28.56
2023-01-09T22:25:25.576Z,28.66
2023-01-09T22:27:52.603Z,28.60
2023-01-09T22:30:19.348Z,28.78
2023-01-09T22:32:47.131Z,28.42
2023-01-09T22:35:13.942Z,28.87
2023-01-09T22:37:40.821Z,28.54
2023-01-09T22:40:09.041Z,29.06
2023-01-09T22:42:36.214Z,28.73
2023-01-09T22:45:03.877Z,28.59
2023-01-09T22:47:30.773Z,28.61
2023-01-09T22:49:57.906Z,28.88
2023-01-09T22:52:24.646Z,29.23
2023-01-09T22:54:51.389Z,28.95
2023-01-09T22:57:19.766Z,28.75
2023-01-09T22:59:46.513Z,28.65
2023-01-09T23:02:13.396Z,28.86
2023-01-09T23:04:40.920Z,28.88
2023-01-09T23:07:07.760Z,28.63
2023-01-09T23:09:34.705Z,28.77
2023-01-09T23:12:02.367Z,28.68
2023-01-09T23:14:30.867Z,28.97
2023-01-09T23:16:57.751Z,28.91
2023-01-09T23:19:24.977Z,31.00
2023-01-09T23:21:51.835Z,28.11
2023-01-09T23:24:18.857Z,28.18
2023-01-09T23:26:46.097Z,28.23
2023-01-09T23:29:13.201Z,27.88
2023-01-09T23:31:40.070Z,28.05
