createdAt,value
2018-12-06T00:00:08.205Z,3.83
2018-12-06T00:02:39.420Z,3.97
2018-12-06T00:05:09.398Z,7.47
2018-12-06T00:07:44.395Z,4.33
2018-12-06T00:10:13.460Z,7.20
2018-12-06T00:12:42.486Z,13.23
2018-12-06T00:15:25.244Z,6.33
2018-12-06T00:17:54.283Z,5.53
2018-12-06T00:20:23.431Z,4.00
2018-12-06T00:22:52.462Z,6.77
2018-12-06T00:25:21.509Z,11.57
2018-12-06T00:27:50.519Z,5.67
2018-12-06T00:30:30.943Z,6.73
2018-12-06T00:33:00.010Z,5.50
2018-12-06T00:35:29.030Z,8.37
2018-12-06T00:37:58.099Z,10.47
2018-12-06T00:40:27.094Z,6.17
2018-12-06T00:42:56.139Z,9.40
2018-12-06T00:45:25.239Z,6.93
2018-12-06T00:47:54.247Z,6.23
2018-12-06T00:50:23.259Z,11.43
2018-12-06T00:52:52.371Z,5.87
2018-12-06T00:55:21.449Z,3.43
2018-12-06T00:57:50.506Z,7.07
2018-12-06T01:00:19.530Z,4.27
2018-12-06T01:02:48.613Z,6.47
2018-12-06T01:05:17.785Z,4.23
2018-12-06T01:07:46.831Z,11.97
2018-12-06T01:10:15.891Z,6.30
2018-12-06T01:12:44.917Z,7.50
2018-12-06T01:15:13.964Z,7.63
2018-12-06T01:17:43.100Z,6.07
2018-12-06T01:20:12.197Z,7.13
2018-12-06T01:22:41.197Z,5.53
2018-12-06T01:25:10.241Z,7.07
2018-12-06T01:27:39.320Z,4.43
2018-12-06T01:30:08.418Z,4.97
2018-12-06T01:32:37.351Z,6.57
2018-12-06T01:35:06.899Z,7.47
2018-12-06T01:37:35.922Z,6.17
2018-12-06T01:40:05.079Z,10.87
2018-12-06T01:42:35.082Z,6.73
2018-12-06T01:45:04.696Z,5.50
2018-12-06T01:47:33.724Z,6.97
2018-12-06T01:50:02.677Z,5.13
2018-12-06T01:52:31.670Z,8.73
2018-12-06T01:55:00.708Z,4.90
2018-12-06T01:57:29.786Z,6.77
2018-12-06T01:59:58.801Z,3.90
2018-12-06T02:02:27.907Z,5.67
2018-12-06T02:04:56.913Z,13.20
2018-12-06T02:07:25.933Z,8.90
2018-12-06T02:09:54.989Z,9.70
2018-12-06T02:12:24.117Z,8.97
2018-12-06T02:14:53.172Z,11.97
2018-12-06T02:17:22.145Z,11.83
2018-12-06T04:12:48.818Z,6.00
2018-12-06T04:15:17.975Z,6.30
2018-12-06T04:17:46.976Z,11.33
2018-12-06T04:20:16.012Z,11.43
2018-12-06T04:22:46.075Z,18.40
2018-12-06T04:25:15.100Z,10.43
2018-12-06T04:27:44.134Z,9.43
2018-12-06T04:30:13.163Z,10.57
2018-12-06T04:32:42.213Z,14.07
2018-12-06T04:35:11.259Z,8.17
2018-12-06T04:37:40.245Z,7.27
2018-12-06T04:40:09.265Z,7.63
2018-12-06T04:42:38.353Z,6.57
2018-12-06T04:45:10.793Z,10.27
2018-12-06T04:47:40.379Z,7.40
2018-12-06T04:50:09.382Z,7.40
2018-12-06T04:52:38.408Z,11.97
2018-12-06T04:55:07.429Z,10.80
2018-12-06T04:57:37.389Z,11.00
2018-12-06T05:00:06.446Z,8.53
2018-12-06T05:02:35.705Z,7.33
2018-12-06T05:05:04.817Z,13.27
2018-12-06T05:07:33.866Z,9.63
2018-12-06T05:10:02.857Z,11.30
2018-12-06T05:12:32.420Z,16.43
2018-12-06T05:15:01.451Z,13.63
2018-12-06T05:17:30.731Z,10.07
2018-12-06T05:19:59.748Z,14.43
2018-12-06T05:22:28.768Z,10.37
2018-12-06T05:24:57.765Z,15.80
2018-12-06T05:27:26.779Z,12.20
2018-12-06T05:29:55.844Z,6.93
2018-12-06T05:32:24.845Z,11.90
2018-12-06T05:34:53.897Z,14.57
2018-12-06T05:37:22.907Z,16.73
2018-12-06T05:39:51.984Z,12.00
2018-12-06T05:42:20.992Z,10.33
2018-12-06T05:44:51.124Z,20.27
2018-12-06T05:47:20.145Z,11.83
2018-12-06T05:49:49.126Z,17.27
2018-12-06T05:52:18.133Z,10.73
2018-12-06T05:54:47.191Z,20.00
2018-12-06T05:57:16.269Z,9.00
2018-12-06T05:59:45.280Z,19.13
2018-12-06T06:02:15.203Z,12.70
2018-12-06T06:04:44.235Z,15.77
2018-12-06T06:07:13.295Z,12.77
2018-12-06T06:09:42.283Z,13.87
2018-12-06T06:12:11.371Z,20.37
2018-12-06T06:14:40.443Z,12.47
2018-12-06T06:17:09.475Z,13.63
2018-12-06T06:19:38.531Z,18.27
2018-12-06T06:22:07.538Z,13.57
2018-12-06T06:24:36.501Z,17.17
2018-12-06T06:27:05.659Z,19.60
2018-12-06T06:29:34.675Z,13.23
2018-12-06T06:32:03.780Z,11.70
2018-12-06T06:34:32.859Z,15.20
2018-12-06T06:37:01.912Z,17.30
2018-12-06T06:39:30.914Z,18.30
2018-12-06T06:41:59.903Z,12.30
2018-12-06T06:44:28.963Z,10.20
2018-12-06T06:46:57.995Z,16.60
2018-12-06T06:49:27.163Z,12.57
2018-12-06T06:51:56.168Z,7.80
2018-12-06T06:54:25.181Z,11.70
2018-12-06T06:56:54.163Z,15.53
2018-12-06T06:59:26.216Z,13.83
2018-12-06T07:01:54.758Z,15.93
2018-12-06T07:04:23.795Z,12.17
2018-12-06T07:06:52.899Z,15.70
2018-12-06T07:09:22.071Z,20.03
2018-12-06T07:11:51.268Z,12.93
2018-12-06T07:14:20.372Z,12.40
2018-12-06T07:16:49.409Z,16.00
2018-12-06T07:19:18.529Z,16.40
2018-12-06T07:21:47.780Z,14.73
2018-12-06T07:24:17.045Z,11.40
2018-12-06T07:26:46.660Z,12.53
2018-12-06T07:29:17.631Z,9.20
2018-12-06T07:31:47.288Z,15.17
2018-12-06T07:34:17.021Z,13.93
2018-12-06T07:36:47.459Z,15.80
2018-12-06T07:39:17.364Z,17.10
2018-12-06T07:41:47.328Z,16.00
2018-12-06T07:44:16.957Z,12.40
2018-12-06T07:46:47.090Z,12.63
2018-12-06T07:49:16.469Z,12.93
2018-12-06T07:51:47.293Z,15.67
2018-12-06T07:54:16.803Z,12.47
2018-12-06T07:56:46.373Z,16.83
2018-12-06T07:59:15.474Z,10.70
2018-12-06T08:01:46.724Z,14.63
2018-12-06T08:04:15.809Z,12.93
2018-12-06T08:06:44.859Z,11.73
2018-12-06T08:09:13.992Z,19.53
2018-12-06T08:11:43.019Z,16.43
2018-12-06T08:14:12.047Z,12.80
2018-12-06T08:16:41.929Z,13.63
2018-12-06T08:19:11.036Z,13.37
2018-12-06T08:21:40.443Z,11.57
2018-12-06T08:24:12.050Z,15.73
2018-12-06T08:26:40.979Z,12.20
2018-12-06T08:29:10.020Z,12.30
2018-12-06T08:31:39.185Z,12.37
2018-12-06T08:34:08.944Z,12.67
2018-12-06T08:36:37.951Z,11.47
2018-12-06T08:39:08.017Z,16.87
2018-12-06T08:41:37.116Z,16.60
2018-12-06T08:44:06.214Z,14.20
2018-12-06T08:46:35.269Z,14.90
2018-12-06T08:49:08.803Z,11.87
2018-12-06T08:51:39.340Z,19.60
2018-12-06T08:54:09.093Z,16.03
2018-12-06T08:56:38.135Z,15.23
2018-12-06T08:59:07.255Z,18.53
2018-12-06T09:01:37.478Z,15.07
2018-12-06T09:04:06.483Z,17.33
2018-12-06T09:06:35.631Z,16.20
2018-12-06T09:09:06.715Z,17.23
2018-12-06T09:11:40.158Z,15.97
2018-12-06T09:14:09.271Z,18.00
2018-12-06T09:16:38.340Z,14.97
2018-12-06T09:19:07.368Z,20.87
2018-12-06T09:21:36.429Z,17.53
2018-12-06T09:24:05.714Z,19.30
2018-12-06T09:26:34.739Z,16.53
2018-12-06T09:29:03.841Z,19.03
2018-12-06T09:31:34.705Z,22.90
2018-12-06T09:34:06.569Z,16.60
2018-12-06T09:36:37.531Z,21.03
2018-12-06T09:39:12.432Z,18.33
2018-12-06T09:41:41.489Z,21.80
2018-12-06T09:44:10.561Z,23.03
2018-12-06T09:46:39.729Z,18.43
2018-12-06T09:49:08.678Z,20.33
2018-12-06T09:51:37.722Z,19.87
2018-12-06T09:54:08.877Z,24.80
2018-12-06T09:56:37.973Z,20.13
2018-12-06T09:59:07.029Z,22.37
2018-12-06T10:01:40.659Z,17.53
2018-12-06T10:04:09.662Z,25.97
2018-12-06T10:06:43.487Z,19.07
2018-12-06T10:09:17.142Z,20.30
2018-12-06T10:11:46.134Z,16.53
2018-12-06T10:14:15.335Z,25.67
2018-12-06T10:16:44.429Z,20.97
2018-12-06T10:19:13.443Z,22.93
2018-12-06T10:21:43.283Z,22.83
2018-12-06T10:24:12.363Z,22.77
2018-12-06T10:26:41.374Z,23.43
2018-12-06T10:29:10.391Z,17.33
2018-12-06T10:31:39.466Z,23.37
2018-12-06T10:34:14.905Z,21.53
2018-12-06T10:36:47.860Z,32.77
2018-12-06T10:39:16.929Z,27.43
2018-12-06T10:41:45.891Z,17.63
2018-12-06T10:44:26.039Z,21.53
2018-12-06T10:46:59.268Z,23.07
2018-12-06T10:49:29.662Z,18.20
2018-12-06T10:52:00.075Z,24.77
2018-12-06T10:54:29.113Z,21.13
2018-12-06T10:56:58.138Z,26.83
2018-12-06T10:59:27.199Z,21.47
2018-12-06T11:02:01.681Z,21.23
2018-12-06T11:04:34.649Z,21.10
2018-12-06T11:07:05.316Z,27.80
2018-12-06T11:09:34.556Z,21.20
2018-12-06T11:12:04.023Z,26.00
2018-12-06T11:14:33.089Z,21.43
2018-12-06T11:17:03.211Z,22.10
2018-12-06T11:19:32.291Z,29.30
2018-12-06T11:22:01.405Z,21.87
2018-12-06T11:24:30.557Z,21.77
2018-12-06T11:26:59.617Z,24.43
2018-12-06T11:29:28.692Z,18.77
2018-12-06T11:31:57.774Z,22.53
2018-12-06T11:34:26.840Z,26.00
2018-12-06T11:36:55.843Z,22.30
2018-12-06T11:39:24.945Z,19.60
2018-12-06T11:41:53.965Z,24.37
2018-12-06T11:44:22.980Z,25.77
2018-12-06T11:46:56.608Z,18.07
2018-12-06T11:49:26.405Z,24.40
2018-12-06T11:51:55.435Z,25.17
2018-12-06T11:54:24.486Z,21.93
2018-12-06T11:56:53.533Z,25.23
2018-12-06T11:59:23.381Z,24.83
2018-12-06T12:01:52.457Z,20.33
2018-12-06T12:04:22.332Z,18.67
2018-12-06T12:06:51.413Z,22.27
2018-12-06T12:09:20.428Z,18.77
2018-12-06T12:11:54.503Z,22.30
2018-12-06T12:14:30.495Z,16.57
2018-12-06T12:16:59.513Z,20.97
2018-12-06T12:19:32.340Z,18.07
2018-12-06T12:22:03.273Z,33.43
2018-12-06T12:24:32.360Z,20.33
2018-12-06T12:27:01.416Z,22.77
2018-12-06T12:29:30.474Z,20.27
2018-12-06T12:31:59.589Z,19.97
2018-12-06T12:34:29.875Z,25.70
2018-12-06T12:36:58.895Z,17.27
2018-12-06T12:39:28.542Z,20.33
2018-12-06T12:41:57.623Z,20.73
2018-12-06T12:44:26.680Z,20.50
2018-12-06T12:46:55.726Z,17.63
2018-12-06T12:49:25.760Z,18.70
2018-12-06T12:51:56.794Z,19.50
2018-12-06T12:54:26.008Z,18.93
2018-12-06T12:56:55.064Z,25.60
2018-12-06T12:59:28.237Z,23.20
2018-12-06T13:01:57.282Z,19.00
2018-12-06T13:04:26.331Z,27.80
2018-12-06T13:06:55.486Z,15.43
2018-12-06T13:09:24.479Z,21.30
2018-12-06T13:11:53.524Z,21.40
2018-12-06T13:14:22.578Z,21.20
2018-12-06T13:16:51.652Z,20.80
2018-12-06T13:19:20.672Z,23.30
2018-12-06T13:21:49.730Z,28.77
2018-12-06T13:24:18.853Z,21.30
2018-12-06T13:26:47.933Z,18.10
2018-12-06T13:29:16.944Z,23.17
2018-12-06T13:31:46.848Z,31.27
2018-12-06T13:34:16.262Z,14.90
2018-12-06T13:36:45.320Z,23.93
2018-12-06T13:39:14.931Z,20.23
2018-12-06T13:41:43.998Z,16.70
2018-12-06T13:44:14.535Z,18.63
2018-12-06T13:46:44.632Z,16.33
2018-12-06T13:49:13.708Z,26.63
2018-12-06T13:51:42.728Z,13.20
2018-12-06T13:54:12.310Z,16.60
2018-12-06T13:56:45.773Z,17.03
2018-12-06T13:59:15.111Z,13.60
2018-12-06T14:01:44.187Z,13.90
2018-12-06T14:04:13.301Z,12.87
2018-12-06T14:06:43.424Z,12.20
2018-12-06T14:09:12.500Z,13.13
2018-12-06T14:11:41.504Z,13.80
2018-12-06T14:14:10.497Z,11.93
2018-12-06T14:16:39.608Z,12.13
2018-12-06T14:19:08.710Z,14.53
2018-12-06T14:21:37.798Z,13.53
2018-12-06T14:24:06.825Z,13.00
2018-12-06T14:26:35.977Z,14.07
2018-12-06T14:29:05.013Z,15.97
2018-12-06T14:31:35.946Z,15.57
2018-12-06T14:34:05.367Z,10.90
2018-12-06T14:36:34.377Z,16.93
2018-12-06T14:39:08.160Z,9.90
2018-12-06T14:41:37.270Z,15.07
2018-12-06T14:44:12.961Z,11.67
2018-12-06T14:46:41.982Z,18.17
2018-12-06T14:49:11.008Z,17.07
2018-12-06T14:51:40.093Z,15.87
2018-12-06T14:54:09.200Z,12.37
2018-12-06T14:57:08.582Z,12.43
2018-12-06T14:59:37.620Z,12.50
2018-12-06T15:02:06.653Z,14.33
2018-12-06T15:04:35.659Z,12.13
2018-12-06T15:07:04.693Z,17.10
2018-12-06T15:09:33.761Z,9.67
2018-12-06T15:12:02.998Z,14.50
2018-12-06T15:14:32.358Z,12.80
2018-12-06T15:17:01.353Z,13.47
2018-12-06T15:19:30.732Z,17.43
2018-12-06T15:22:00.036Z,14.60
2018-12-06T15:24:29.031Z,12.67
2018-12-06T15:26:58.056Z,8.73
2018-12-06T15:29:27.131Z,11.03
2018-12-06T15:31:56.579Z,15.80
2018-12-06T15:34:25.585Z,17.83
2018-12-06T15:36:54.566Z,12.60
2018-12-06T15:39:23.541Z,9.80
2018-12-06T15:41:52.590Z,15.10
2018-12-06T15:44:22.383Z,9.33
2018-12-06T15:46:51.583Z,10.73
2018-12-06T15:49:20.614Z,8.47
2018-12-06T15:51:49.642Z,8.00
2018-12-06T15:54:18.665Z,8.37
2018-12-06T15:56:47.689Z,9.10
2018-12-06T15:59:16.735Z,13.47
2018-12-06T16:01:52.309Z,8.50
2018-12-06T16:04:21.339Z,8.57
2018-12-06T16:06:50.704Z,8.93
2018-12-06T16:09:19.667Z,7.83
2018-12-06T16:11:50.080Z,12.73
2018-12-06T16:14:19.101Z,13.83
2018-12-06T16:16:50.116Z,11.60
2018-12-06T16:19:19.422Z,11.47
2018-12-06T16:21:48.557Z,10.40
2018-12-06T16:24:17.551Z,9.70
2018-12-06T16:26:48.374Z,10.57
2018-12-06T16:29:17.411Z,14.77
2018-12-06T16:31:46.567Z,9.63
2018-12-06T16:34:17.002Z,12.30
2018-12-06T16:36:46.028Z,7.97
2018-12-06T16:39:15.028Z,13.47
2018-12-06T16:41:44.572Z,8.93
2018-12-06T16:44:13.628Z,9.77
2018-12-06T16:46:42.618Z,15.20
2018-12-06T16:49:11.573Z,14.17
2018-12-06T16:51:40.675Z,8.10
2018-12-06T16:54:13.241Z,10.93
2018-12-06T16:56:42.345Z,9.00
2018-12-06T16:59:11.475Z,12.50
2018-12-06T17:01:45.157Z,15.37
2018-12-06T17:04:14.183Z,14.30
2018-12-06T17:06:43.282Z,13.40
2018-12-06T17:09:13.278Z,9.03
2018-12-06T17:11:42.361Z,15.30
2018-12-06T17:14:11.532Z,16.37
2018-12-06T17:16:41.587Z,9.00
2018-12-06T17:19:12.009Z,17.60
2018-12-06T17:21:41.107Z,13.00
2018-12-06T17:24:10.466Z,14.63
2018-12-06T17:26:41.153Z,9.60
2018-12-06T17:29:10.135Z,15.30
2018-12-06T17:31:39.301Z,14.30
2018-12-06T17:34:08.293Z,16.40
2018-12-06T17:36:37.402Z,13.47
2018-12-06T17:39:08.192Z,13.17
2018-12-06T17:41:39.173Z,10.13
2018-12-06T17:44:08.164Z,13.27
2018-12-06T17:46:37.212Z,15.47
2018-12-06T17:49:07.366Z,15.33
2018-12-06T17:51:36.413Z,13.07
2018-12-06T17:54:05.463Z,12.50
2018-12-06T17:56:35.872Z,13.70
2018-12-06T17:59:04.830Z,15.90
2018-12-06T18:01:33.947Z,18.70
2018-12-06T18:04:02.985Z,16.40
2018-12-06T18:06:32.070Z,14.63
2018-12-06T18:09:05.099Z,13.70
2018-12-06T18:11:37.270Z,15.47
2018-12-06T18:14:06.329Z,13.50
2018-12-06T18:16:35.373Z,12.53
2018-12-06T18:19:04.416Z,14.03
2018-12-06T18:21:34.269Z,18.70
2018-12-06T18:24:03.634Z,14.77
2018-12-06T18:26:32.694Z,14.47
2018-12-06T18:29:03.493Z,15.00
2018-12-06T18:31:32.620Z,19.50
2018-12-06T18:34:01.689Z,13.93
2018-12-06T18:36:30.717Z,12.10
2018-12-06T18:39:00.217Z,26.13
2018-12-06T18:41:29.321Z,16.93
2018-12-06T18:43:59.311Z,13.00
2018-12-06T18:46:28.396Z,14.60
2018-12-06T18:48:57.979Z,17.63
2018-12-06T18:51:30.869Z,14.40
2018-12-06T18:54:01.245Z,18.60
2018-12-06T18:56:30.647Z,12.27
2018-12-06T18:58:59.625Z,15.10
2018-12-06T19:01:28.755Z,14.73
2018-12-06T19:03:58.201Z,11.97
2018-12-06T19:06:27.330Z,12.97
2018-12-06T19:08:56.319Z,15.73
2018-12-06T19:11:25.308Z,16.27
2018-12-06T19:13:54.348Z,18.83
2018-12-06T19:16:23.425Z,13.90
2018-12-06T19:18:52.483Z,17.90
2018-12-06T19:21:22.019Z,14.77
2018-12-06T19:23:51.465Z,16.33
2018-12-06T19:26:20.426Z,14.30
2018-12-06T19:28:49.467Z,16.83
2018-12-06T19:31:19.349Z,14.30
2018-12-06T19:33:48.665Z,15.60
2018-12-06T19:36:17.695Z,20.13
2018-12-06T19:38:46.824Z,18.20
2018-12-06T19:41:15.846Z,11.40
2018-12-06T19:43:45.103Z,12.67
2018-12-06T19:46:14.058Z,11.27
2018-12-06T19:48:43.165Z,16.93
2018-12-06T19:51:12.197Z,11.27
2018-12-06T19:53:41.555Z,18.97
2018-12-06T19:56:11.733Z,14.47
2018-12-06T19:58:40.778Z,18.53
2018-12-06T20:01:09.747Z,12.97
2018-12-06T20:03:41.204Z,14.37
2018-12-06T20:06:10.260Z,17.70
2018-12-06T20:08:39.310Z,15.20
2018-12-06T20:11:11.250Z,16.10
2018-12-06T20:13:40.249Z,13.90
2018-12-06T20:16:09.359Z,13.70
2018-12-06T20:18:38.474Z,16.13
2018-12-06T20:21:08.488Z,14.37
2018-12-06T20:23:37.550Z,15.27
2018-12-06T20:26:06.663Z,15.77
2018-12-06T20:28:35.714Z,19.20
2018-12-06T20:31:05.037Z,17.10
2018-12-06T20:33:34.476Z,16.53
2018-12-06T20:36:10.214Z,12.67
2018-12-06T20:38:43.075Z,20.37
2018-12-06T20:41:12.691Z,13.10
2018-12-06T20:43:41.776Z,12.97
2018-12-06T20:46:11.037Z,15.80
2018-12-06T20:48:40.048Z,13.73
2018-12-06T20:51:09.229Z,13.30
2018-12-06T20:53:38.319Z,15.67
2018-12-06T20:56:07.832Z,11.87
2018-12-06T20:58:36.978Z,20.33
2018-12-06T21:01:06.057Z,18.87
2018-12-06T21:03:35.021Z,23.53
2018-12-06T21:06:05.086Z,17.40
2018-12-06T21:08:34.178Z,17.47
2018-12-06T21:11:03.225Z,15.00
2018-12-06T21:13:32.297Z,15.03
2018-12-06T21:16:02.004Z,13.80
2018-12-06T21:18:31.353Z,17.73
2018-12-06T21:21:00.335Z,15.43
2018-12-06T21:23:29.331Z,15.23
2018-12-06T21:25:58.349Z,13.00
2018-12-06T21:28:27.512Z,12.77
2018-12-06T21:30:56.568Z,9.90
2018-12-06T21:33:25.603Z,21.30
2018-12-06T21:35:54.589Z,11.73
2018-12-06T21:38:23.645Z,10.73
2018-12-06T21:40:52.619Z,9.83
2018-12-06T21:43:21.643Z,12.27
2018-12-06T21:45:50.707Z,11.63
2018-12-06T21:48:19.708Z,8.33
2018-12-06T21:50:48.702Z,9.77
2018-12-06T21:53:17.841Z,9.83
2018-12-06T21:55:46.871Z,9.47
2018-12-06T21:58:15.898Z,11.57
2018-12-06T22:00:44.873Z,11.37
2018-12-06T22:03:14.042Z,15.67
2018-12-06T22:05:43.039Z,11.73
2018-12-06T22:08:12.064Z,8.90
2018-12-06T22:10:41.087Z,13.47
2018-12-06T22:13:10.173Z,12.00
2018-12-06T22:15:39.164Z,11.33
2018-12-06T22:18:08.194Z,9.93
2018-12-06T22:20:37.310Z,16.50
2018-12-06T22:23:06.361Z,12.33
2018-12-06T22:25:35.381Z,9.03
2018-12-06T22:28:04.427Z,8.43
2018-12-06T22:30:33.392Z,13.63
2018-12-06T22:33:02.379Z,7.77
2018-12-06T22:35:31.356Z,10.03
2018-12-06T22:38:00.345Z,8.83
2018-12-06T22:40:29.332Z,10.67
2018-12-06T22:42:58.286Z,7.17
2018-12-06T22:46:03.085Z,6.03
2018-12-06T22:48:32.103Z,9.60
2018-12-06T22:51:01.153Z,8.77
2018-12-06T22:53:30.253Z,8.33
2018-12-06T22:55:59.266Z,8.77
2018-12-06T22:58:28.289Z,9.00
2018-12-06T23:00:58.946Z,7.57
2018-12-06T23:03:29.969Z,7.07
2018-12-06T23:05:59.005Z,6.93
2018-12-06T23:08:27.961Z,11.87
2018-12-06T23:10:56.997Z,8.80
2018-12-06T23:13:25.950Z,5.67
2018-12-06T23:15:54.937Z,6.13
2018-12-06T23:18:23.941Z,10.30
2018-12-06T23:20:52.920Z,6.20
2018-12-06T23:23:21.957Z,9.60
2018-12-06T23:25:50.975Z,6.50
2018-12-06T23:28:19.961Z,7.30
2018-12-06T23:30:49.307Z,7.47
2018-12-06T23:33:18.319Z,6.33
2018-12-06T23:35:47.324Z,5.73
2018-12-06T23:38:16.352Z,6.37
2018-12-06T23:40:45.317Z,6.27
2018-12-06T23:43:14.266Z,6.63
2018-12-06T23:45:43.245Z,7.33
2018-12-06T23:48:12.446Z,7.30
2018-12-06T23:50:41.451Z,8.50
2018-12-06T23:53:10.492Z,7.70
2018-12-06T23:55:39.533Z,8.60
2018-12-06T23:58:08.522Z,8.00
