createdAt,value
2019-02-09T00:01:56.358Z,42.6
2019-02-09T00:06:54.528Z,42.7
2019-02-09T00:11:52.331Z,42.7
2019-02-09T00:16:50.522Z,42.7
2019-02-09T00:21:48.874Z,42.8
2019-02-09T00:26:46.880Z,43.3
2019-02-09T00:31:45.183Z,43.6
2019-02-09T00:36:43.269Z,43.3
2019-02-09T00:41:40.949Z,43.3
2019-02-09T00:46:39.274Z,43.5
2019-02-09T00:51:37.485Z,43.5
2019-02-09T00:56:35.596Z,43.6
2019-02-09T01:01:33.721Z,43.7
2019-02-09T01:06:31.783Z,43.8
2019-02-09T01:11:29.979Z,43.8
2019-02-09T01:16:28.003Z,43.7
2019-02-09T01:21:25.993Z,43.6
2019-02-09T01:26:24.143Z,43.4
2019-02-09T01:31:22.233Z,43.3
2019-02-09T01:36:20.266Z,43.3
2019-02-09T01:41:18.016Z,43.4
2019-02-09T01:46:16.262Z,43.2
2019-02-09T01:51:14.365Z,43.1
2019-02-09T01:56:12.431Z,43.1
2019-02-09T02:01:10.392Z,43.1
2019-02-09T02:06:08.545Z,43.2
2019-02-09T02:11:06.622Z,43.2
2019-02-09T02:16:04.654Z,43.2
2019-02-09T02:21:02.919Z,43.1
2019-02-09T02:26:01.041Z,43.2
2019-02-09T02:30:59.173Z,43.3
2019-02-09T02:35:57.225Z,43.2
2019-02-09T02:40:55.271Z,43.3
2019-02-09T02:45:53.331Z,43.3
2019-02-09T02:50:51.522Z,43.3
2019-02-09T02:55:49.679Z,43.3
2019-02-09T03:00:47.813Z,43.4
2019-02-09T03:05:45.625Z,43.4
2019-02-09T03:10:43.817Z,43.3
2019-02-09T03:15:41.635Z,43.3
2019-02-09T03:20:39.477Z,43.5
2019-02-09T03:25:37.654Z,43.6
2019-02-09T03:30:48.747Z,43.7
2019-02-09T03:35:45.024Z,43.7
2019-02-09T03:40:43.250Z,43.8
2019-02-09T03:45:41.086Z,43.8
2019-02-09T03:50:38.915Z,43.8
2019-02-09T03:55:37.038Z,43.8
2019-02-09T04:00:34.885Z,43.9
2019-02-09T04:05:33.123Z,44
2019-02-09T04:10:31.156Z,44.2
2019-02-09T04:15:28.569Z,44.3
2019-02-09T04:20:26.870Z,44.2
2019-02-09T04:25:25.241Z,44.2
2019-02-09T04:30:23.424Z,44.2
2019-02-09T04:35:21.589Z,44.2
2019-02-09T04:40:19.199Z,44.3
2019-02-09T04:45:17.320Z,44.3
2019-02-09T04:50:15.346Z,44.4
2019-02-09T04:55:13.590Z,44.4
2019-02-09T05:00:11.292Z,44.4
2019-02-09T05:05:09.757Z,44.5
2019-02-09T05:10:07.735Z,44.5
2019-02-09T05:15:05.759Z,44.5
2019-02-09T05:20:03.678Z,44.5
2019-02-09T05:25:01.206Z,44.7
2019-02-09T05:29:59.350Z,44.7
2019-02-09T05:34:57.470Z,44.7
2019-02-09T05:39:55.862Z,44.8
2019-02-09T05:44:53.271Z,45
2019-02-09T05:49:51.097Z,45.1
2019-02-09T05:54:49.110Z,45.2
2019-02-09T05:59:47.276Z,45.2
2019-02-09T06:04:45.280Z,45.3
2019-02-09T06:09:43.219Z,45.3
2019-02-09T06:14:41.293Z,45.3
2019-02-09T06:19:39.715Z,45.4
2019-02-09T06:24:37.746Z,45.5
2019-02-09T06:29:35.870Z,45.6
2019-02-09T06:34:33.851Z,45.6
2019-02-09T06:39:31.822Z,45.7
2019-02-09T06:44:29.797Z,45.9
2019-02-09T06:49:28.231Z,46.1
2019-02-09T06:54:26.284Z,46.2
2019-02-09T06:59:24.429Z,46.4
2019-02-09T07:04:22.480Z,46.9
2019-02-09T07:09:20.849Z,47.1
2019-02-09T07:14:19.161Z,47.6
2019-02-09T07:19:17.371Z,48.4
2019-02-09T07:24:15.468Z,50
2019-02-09T07:29:13.607Z,50.9
2019-02-09T07:34:12.116Z,50.9
2019-02-09T07:39:10.219Z,50.6
2019-02-09T07:44:09.373Z,50.6
2019-02-09T07:49:08.692Z,49.8
2019-02-09T07:54:07.565Z,49.3
2019-02-09T07:59:06.393Z,48.6
2019-02-09T08:04:05.160Z,48.7
2019-02-09T08:09:03.980Z,47.5
2019-02-09T08:14:02.716Z,47.3
2019-02-09T08:19:01.851Z,47.4
2019-02-09T08:24:00.609Z,47.4
2019-02-09T08:28:59.771Z,47.3
2019-02-09T08:33:58.781Z,42.1
2019-02-09T08:38:57.420Z,38.4
2019-02-09T08:43:57.214Z,39.7
2019-02-09T08:48:56.262Z,40.6
2019-02-09T08:53:55.075Z,41.3
2019-02-09T08:58:53.741Z,41.3
2019-02-09T09:03:52.239Z,41.2
2019-02-09T09:08:51.137Z,41.2
2019-02-09T09:13:49.893Z,41.1
2019-02-09T09:18:48.309Z,41.1
2019-02-09T09:23:46.974Z,41
2019-02-09T09:28:45.846Z,40.8
2019-02-09T09:33:45.537Z,40.8
2019-02-09T09:38:44.116Z,40.8
2019-02-09T09:43:42.430Z,40.7
2019-02-09T09:48:40.890Z,40.9
2019-02-09T09:53:39.472Z,40.9
2019-02-09T09:58:38.059Z,40.9
2019-02-09T10:03:36.651Z,40.9
2019-02-09T10:08:35.415Z,41
2019-02-09T10:13:33.786Z,40.8
2019-02-09T10:18:32.166Z,40.7
2019-02-09T10:23:30.555Z,40.7
2019-02-09T10:28:28.785Z,41.1
2019-02-09T10:33:26.987Z,41.4
2019-02-09T10:38:25.225Z,41.4
2019-02-09T10:43:23.759Z,41
2019-02-09T10:48:22.072Z,41.2
2019-02-09T10:53:20.820Z,37.6
2019-02-09T10:58:19.182Z,38.7
2019-02-09T11:03:17.658Z,39.1
2019-02-09T11:08:16.454Z,39.3
2019-02-09T11:13:15.554Z,39.4
2019-02-09T11:18:15.961Z,39.6
2019-02-09T11:23:14.087Z,39.7
2019-02-09T11:28:12.148Z,39.9
2019-02-09T11:33:10.381Z,39.7
2019-02-09T11:38:08.244Z,39.7
2019-02-09T11:43:06.676Z,39.7
2019-02-09T11:48:04.865Z,39.7
2019-02-09T11:53:02.999Z,39.9
2019-02-09T11:58:00.842Z,40.1
2019-02-09T12:03:13.814Z,40.1
2019-02-09T12:08:10.531Z,40.1
2019-02-09T12:13:08.703Z,40.2
2019-02-09T12:18:06.887Z,40.2
2019-02-09T12:23:05.157Z,40.3
2019-02-09T12:28:03.529Z,40.5
2019-02-09T12:33:01.766Z,40.5
2019-02-09T12:37:59.870Z,40.5
2019-02-09T12:42:58.035Z,40.6
2019-02-09T12:47:56.459Z,40.7
2019-02-09T12:52:54.919Z,40.7
2019-02-09T12:57:53.084Z,40.9
2019-02-09T13:02:51.376Z,40.9
2019-02-09T13:07:49.654Z,41
2019-02-09T13:12:47.478Z,41.1
2019-02-09T13:17:45.676Z,41.5
2019-02-09T13:22:44.162Z,41.2
2019-02-09T13:27:45.503Z,41.6
2019-02-09T13:32:46.781Z,41.9
2019-02-09T13:37:47.450Z,42.3
2019-02-09T13:42:46.090Z,42.4
2019-02-09T13:47:45.257Z,44
2019-02-09T13:52:44.984Z,44.4
2019-02-09T13:57:43.939Z,44.1
2019-02-09T14:02:43.195Z,44.1
2019-02-09T14:07:41.795Z,44
2019-02-09T14:12:40.401Z,44.1
2019-02-09T14:17:39.351Z,44.2
2019-02-09T14:22:37.678Z,43.8
2019-02-09T14:27:35.610Z,43.6
2019-02-09T14:32:33.878Z,43.5
2019-02-09T14:37:31.960Z,43.5
2019-02-09T14:42:30.086Z,43.4
2019-02-09T14:47:28.088Z,43.3
2019-02-09T14:52:26.226Z,43.3
2019-02-09T14:57:24.599Z,43.3
2019-02-09T15:02:22.977Z,43.3
2019-02-09T15:07:21.203Z,41.6
2019-02-09T15:12:19.698Z,39.5
2019-02-09T15:17:17.877Z,39.6
2019-02-09T15:22:16.040Z,40.4
2019-02-09T15:27:13.961Z,40.9
2019-02-09T15:32:12.260Z,40.8
2019-02-09T15:37:10.546Z,40.9
2019-02-09T15:42:09.148Z,41.4
2019-02-09T15:47:07.441Z,41.6
2019-02-09T15:52:06.394Z,41.8
2019-02-09T15:57:05.293Z,42
2019-02-09T16:02:03.366Z,42.1
2019-02-09T16:07:01.710Z,42.4
2019-02-09T16:12:00.070Z,42.6
2019-02-09T16:17:00.800Z,42.8
2019-02-09T16:21:59.352Z,43
2019-02-09T16:26:57.674Z,42.9
2019-02-09T16:31:55.949Z,43.1
2019-02-09T16:36:54.391Z,43.4
2019-02-09T16:41:52.767Z,43.5
2019-02-09T16:46:51.185Z,43.3
2019-02-09T16:51:49.605Z,42.9
2019-02-09T16:56:48.983Z,42.9
2019-02-09T17:01:48.067Z,42.8
2019-02-09T17:06:46.948Z,42.8
2019-02-09T17:11:45.896Z,42.8
2019-02-09T17:16:44.722Z,42.9
2019-02-09T17:21:43.273Z,43
2019-02-09T17:26:42.011Z,43.2
2019-02-09T17:31:41.600Z,43.2
2019-02-09T17:36:40.192Z,43.2
2019-02-09T17:41:39.346Z,43.1
2019-02-09T17:46:37.780Z,43
2019-02-09T17:51:36.156Z,42.8
2019-02-09T17:56:33.786Z,42.6
2019-02-09T18:01:32.377Z,42.3
2019-02-09T18:06:30.846Z,42.1
2019-02-09T18:11:29.381Z,42
2019-02-09T18:16:27.764Z,41.9
2019-02-09T18:21:26.730Z,41.8
2019-02-09T18:26:24.832Z,41.7
2019-02-09T18:31:23.403Z,41.6
2019-02-09T18:36:21.730Z,41.6
2019-02-09T18:41:20.007Z,41.6
2019-02-09T18:46:18.429Z,41.6
2019-02-09T18:51:16.765Z,41.7
2019-02-09T18:56:15.441Z,41.7
2019-02-09T19:01:13.626Z,41.7
2019-02-09T19:06:12.034Z,41.7
2019-02-09T19:11:10.386Z,41.6
2019-02-09T19:16:09.038Z,41.5
2019-02-09T19:21:07.119Z,41.5
2019-02-09T19:26:05.376Z,41.5
2019-02-09T19:31:04.003Z,41.5
2019-02-09T19:36:02.450Z,41.6
2019-02-09T19:41:01.056Z,41.7
2019-02-09T19:45:59.548Z,41.7
2019-02-09T19:50:58.229Z,41.9
2019-02-09T19:55:56.715Z,42
2019-02-09T20:00:55.317Z,41.9
2019-02-09T20:05:53.780Z,42
2019-02-09T20:10:52.413Z,42.1
2019-02-09T20:15:50.754Z,42.4
2019-02-09T20:20:49.225Z,42.4
2019-02-09T20:25:47.214Z,42.4
2019-02-09T20:30:43.620Z,42.4
2019-02-09T20:35:41.947Z,42.4
2019-02-09T20:40:40.183Z,42.4
2019-02-09T20:45:38.456Z,42.5
2019-02-09T20:50:36.696Z,42.6
2019-02-09T20:55:34.603Z,42.5
2019-02-09T21:00:32.911Z,42.4
2019-02-09T21:05:37.058Z,42.5
2019-02-09T21:10:34.245Z,42.5
2019-02-09T21:15:32.272Z,42.5
2019-02-09T21:20:30.636Z,42.7
2019-02-09T21:25:28.648Z,42.7
2019-02-09T21:30:26.855Z,42.6
2019-02-09T21:35:25.157Z,42.5
2019-02-09T21:40:23.231Z,42.5
2019-02-09T21:45:21.722Z,42.4
2019-02-09T21:50:20.004Z,42.3
2019-02-09T21:55:18.179Z,42.2
2019-02-09T22:00:16.415Z,42.4
2019-02-09T22:05:14.705Z,42.6
2019-02-09T22:10:12.797Z,42.8
2019-02-09T22:15:11.118Z,42.9
2019-02-09T22:20:09.503Z,42.9
2019-02-09T22:25:07.656Z,42.9
2019-02-09T22:30:05.919Z,42.9
2019-02-09T22:35:04.035Z,42.8
2019-02-09T22:40:02.943Z,42.8
2019-02-09T22:45:01.014Z,42.8
2019-02-09T22:49:59.248Z,43
2019-02-09T22:54:57.537Z,43
2019-02-09T22:59:55.724Z,43
2019-02-09T23:04:53.185Z,43
2019-02-09T23:09:51.090Z,42.9
2019-02-09T23:14:49.471Z,43
2019-02-09T23:19:47.544Z,43
2019-02-09T23:24:45.438Z,43.1
2019-02-09T23:29:43.458Z,43.1
2019-02-09T23:34:41.789Z,43.1
2019-02-09T23:39:40.128Z,43.2
2019-02-09T23:44:37.997Z,43.2
2019-02-09T23:49:36.152Z,43.1
2019-02-09T23:54:35.023Z,43.1
2019-02-09T23:59:32.883Z,43.1
