createdAt,value
2023-05-09T04:21:33.770Z,7.53
2023-05-09T04:36:35.743Z,6.60
2023-05-09T04:51:37.659Z,6.53
2023-05-09T05:06:39.525Z,5.73
2023-05-09T05:21:41.466Z,5.80
2023-05-09T05:36:43.629Z,3.40
2023-05-09T05:51:45.579Z,3.07
2023-05-09T06:06:47.506Z,3.77
2023-05-09T06:21:49.508Z,2.50
2023-05-09T06:36:51.461Z,2.47
2023-05-09T06:51:53.469Z,2.40
2023-05-09T07:06:55.373Z,3.17
2023-05-09T07:21:57.298Z,2.70
2023-05-09T07:36:59.282Z,2.30
2023-05-09T07:52:01.514Z,2.40
2023-05-09T08:07:04.449Z,2.80
2023-05-09T08:22:06.467Z,1.93
2023-05-09T08:37:08.577Z,2.30
2023-05-09T08:52:11.624Z,1.80
2023-05-09T09:07:15.423Z,3.73
2023-05-09T09:22:19.875Z,2.00
2023-05-09T09:37:23.493Z,2.40
2023-05-09T09:52:26.786Z,2.23
2023-05-09T10:07:35.461Z,2.23
2023-05-09T10:22:39.941Z,3.70
2023-05-09T10:37:42.173Z,2.23
2023-05-09T10:53:07.464Z,2.70
2023-05-09T11:08:19.516Z,3.10
2023-05-09T11:23:25.659Z,3.60
2023-05-09T11:38:40.549Z,3.37
2023-05-09T11:53:46.786Z,4.07
2023-05-09T12:08:48.927Z,3.70
2023-05-09T12:23:52.488Z,4.77
2023-05-09T12:38:55.575Z,5.50
2023-05-09T12:54:03.784Z,5.87
2023-05-09T13:09:09.404Z,5.00
2023-05-09T13:24:11.191Z,5.30
2023-05-09T13:39:13.541Z,11.27
2023-05-09T13:54:17.339Z,5.20
2023-05-09T14:09:19.607Z,4.63
2023-05-09T14:24:21.494Z,4.10
2023-05-09T14:39:23.251Z,5.63
2023-05-09T14:54:25.231Z,4.97
2023-05-09T15:09:27.121Z,2.80
2023-05-09T15:24:28.835Z,3.00
2023-05-09T15:39:34.805Z,2.73
2023-05-09T15:54:37.629Z,2.40
2023-05-09T16:09:39.318Z,2.50
2023-05-09T16:24:41.061Z,2.50
2023-05-09T16:39:42.794Z,3.00
2023-05-09T16:54:44.564Z,3.40
2023-05-09T17:09:48.506Z,3.27
2023-05-09T17:24:50.247Z,3.33
2023-05-09T17:39:52.010Z,3.00
2023-05-09T17:54:53.804Z,3.70
2023-05-09T18:09:55.668Z,3.20
2023-05-09T18:24:57.578Z,4.00
2023-05-09T18:39:59.476Z,4.00
2023-05-09T18:55:01.289Z,4.30
2023-05-09T19:10:08.387Z,5.33
2023-05-09T19:25:10.293Z,6.30
2023-05-09T19:40:12.217Z,4.90
2023-05-09T19:55:14.420Z,6.00
2023-05-09T20:10:16.245Z,5.00
2023-05-09T20:25:18.210Z,5.50
2023-05-09T20:40:19.989Z,5.33
2023-05-09T20:55:21.785Z,5.47
2023-05-09T21:10:23.580Z,6.50
2023-05-09T21:25:25.338Z,6.50
2023-05-09T21:40:27.054Z,6.60
2023-05-09T21:55:28.724Z,6.70
2023-05-09T22:10:30.611Z,10.60
2023-05-09T22:25:32.329Z,10.10
2023-05-09T22:40:34.407Z,7.83
2023-05-09T22:55:36.662Z,4.63
2023-05-09T23:10:38.470Z,5.20
2023-05-09T23:25:40.337Z,6.17
2023-05-09T23:40:46.130Z,6.20
2023-05-09T23:55:47.999Z,5.90
