createdAt,value
2023-02-06T00:02:09.716Z,74.33
2023-02-06T00:04:56.789Z,74.18
2023-02-06T00:08:15.045Z,74.46
2023-02-06T00:11:10.233Z,74.21
2023-02-06T00:16:43.889Z,74.45
2023-02-06T00:19:55.193Z,74.07
2023-02-06T00:23:23.515Z,74.19
2023-02-06T00:25:59.685Z,74.20
2023-02-06T00:28:51.490Z,74.36
2023-02-06T00:31:43.777Z,74.23
2023-02-06T00:34:36.370Z,74.04
2023-02-06T00:37:12.456Z,74.25
2023-02-06T00:40:03.948Z,74.09
2023-02-06T00:43:25.438Z,73.96
2023-02-06T00:47:14.218Z,74.15
2023-02-06T00:50:23.742Z,74.29
2023-02-06T00:52:59.055Z,74.14
2023-02-06T00:55:30.283Z,74.00
2023-02-06T00:58:08.053Z,74.18
2023-02-06T01:00:53.399Z,74.03
2023-02-06T01:07:59.641Z,74.28
2023-02-06T01:12:05.546Z,74.24
2023-02-06T01:19:02.308Z,74.18
2023-02-06T01:21:51.643Z,74.07
2023-02-06T01:24:39.016Z,74.26
2023-02-06T01:27:35.122Z,74.30
2023-02-06T01:30:46.025Z,74.10
2023-02-06T01:33:41.742Z,74.43
2023-02-06T01:36:41.540Z,74.37
2023-02-06T01:43:22.755Z,74.49
2023-02-06T01:46:05.025Z,74.31
2023-02-06T01:49:20.782Z,74.55
2023-02-06T01:52:26.594Z,74.46
2023-02-06T01:55:15.072Z,74.53
2023-02-06T01:57:42.225Z,74.56
2023-02-06T02:13:55.003Z,74.72
2023-02-06T02:20:44.954Z,74.98
2023-02-06T02:24:23.465Z,75.02
2023-02-06T02:30:47.455Z,74.90
2023-02-06T02:34:05.732Z,74.84
2023-02-06T02:37:17.333Z,74.79
2023-02-06T02:44:41.745Z,74.93
2023-02-06T02:48:00.905Z,74.93
2023-02-06T02:50:38.230Z,74.78
2023-02-06T02:53:34.194Z,75.00
2023-02-06T02:56:30.714Z,75.00
2023-02-06T02:59:28.317Z,74.75
2023-02-06T03:05:49.854Z,74.72
2023-02-06T03:09:48.369Z,74.62
2023-02-06T03:11:11.571Z,74.56
2023-02-06T03:13:01.203Z,74.68
2023-02-06T03:16:03.334Z,74.72
2023-02-06T03:18:43.523Z,74.80
2023-02-06T03:21:14.554Z,74.88
2023-02-06T03:23:44.954Z,74.79
2023-02-06T03:26:14.986Z,74.83
2023-02-06T03:29:14.932Z,74.62
2023-02-06T03:32:17.341Z,74.69
2023-02-06T03:35:09.259Z,74.54
2023-02-06T03:37:50.571Z,74.66
2023-02-06T03:40:36.593Z,75.01
2023-02-06T03:43:49.297Z,74.99
2023-02-06T03:50:37.310Z,74.88
2023-02-06T03:53:34.281Z,75.07
2023-02-06T04:05:56.529Z,75.31
2023-02-06T04:09:19.723Z,75.10
2023-02-06T04:12:22.630Z,75.26
2023-02-06T04:14:57.854Z,75.53
2023-02-06T04:18:00.350Z,75.48
2023-02-06T04:20:42.571Z,75.56
2023-02-06T04:23:24.349Z,75.58
2023-02-06T04:25:53.728Z,75.61
2023-02-06T04:28:26.229Z,75.71
2023-02-06T04:31:00.136Z,75.69
2023-02-06T04:33:38.392Z,75.91
2023-02-06T04:36:16.448Z,75.90
2023-02-06T04:38:56.469Z,75.81
2023-02-06T04:41:36.368Z,76.06
2023-02-06T04:44:12.596Z,75.92
2023-02-06T04:46:59.401Z,75.96
2023-02-06T04:49:45.742Z,76.02
2023-02-06T04:52:21.393Z,76.13
2023-02-06T04:54:53.837Z,76.25
2023-02-06T04:57:30.511Z,76.35
2023-02-06T05:00:02.258Z,76.50
2023-02-06T05:02:43.497Z,76.72
2023-02-06T05:08:31.235Z,76.62
2023-02-06T05:11:03.600Z,76.91
2023-02-06T05:13:45.956Z,76.66
2023-02-06T05:16:19.751Z,76.78
2023-02-06T05:19:11.723Z,76.84
2023-02-06T05:21:41.525Z,77.16
2023-02-06T05:24:25.186Z,77.30
2023-02-06T05:27:06.952Z,77.49
2023-02-06T05:29:52.296Z,77.50
2023-02-06T05:32:31.652Z,77.59
2023-02-06T05:35:13.430Z,77.87
2023-02-06T05:37:51.768Z,77.91
2023-02-06T05:40:25.459Z,78.05
2023-02-06T05:43:52.244Z,78.13
2023-02-06T05:46:40.189Z,78.46
2023-02-06T05:49:13.924Z,78.45
2023-02-06T05:51:40.785Z,78.73
2023-02-06T05:54:07.535Z,78.95
2023-02-06T05:56:34.296Z,79.10
2023-02-06T05:59:03.322Z,79.40
2023-02-06T06:01:40.934Z,79.39
2023-02-06T06:04:07.865Z,79.72
2023-02-06T06:06:40.866Z,79.59
2023-02-06T06:09:07.819Z,79.67
2023-02-06T06:11:34.537Z,79.84
2023-02-06T06:14:11.138Z,80.06
2023-02-06T06:16:38.042Z,80.10
2023-02-06T06:19:04.796Z,80.14
2023-02-06T06:21:36.058Z,80.41
2023-02-06T06:24:06.215Z,80.37
2023-02-06T06:26:33.089Z,80.60
2023-02-06T06:28:59.861Z,80.50
2023-02-06T06:31:26.591Z,80.65
2023-02-06T06:33:54.314Z,80.77
2023-02-06T06:36:20.980Z,80.90
2023-02-06T06:38:47.643Z,81.02
2023-02-06T06:41:14.366Z,80.91
2023-02-06T06:43:42.701Z,81.00
2023-02-06T06:46:09.670Z,81.12
2023-02-06T06:48:38.346Z,81.31
2023-02-06T06:51:06.463Z,81.25
2023-02-06T06:53:33.796Z,81.38
2023-02-06T06:56:04.948Z,81.33
2023-02-06T06:58:32.056Z,81.63
2023-02-06T07:00:58.916Z,81.53
2023-02-06T07:03:26.157Z,81.84
2023-02-06T07:05:53.365Z,81.69
2023-02-06T07:08:20.216Z,81.87
2023-02-06T07:10:47.984Z,81.89
2023-02-06T07:13:15.651Z,82.07
2023-02-06T07:15:43.450Z,81.88
2023-02-06T07:18:11.743Z,81.85
2023-02-06T07:20:38.718Z,82.00
2023-02-06T07:23:06.002Z,81.84
2023-02-06T07:25:33.023Z,81.96
2023-02-06T07:28:03.773Z,82.01
2023-02-06T07:30:30.463Z,81.96
2023-02-06T07:32:57.374Z,82.21
2023-02-06T07:35:24.282Z,82.10
2023-02-06T07:37:53.820Z,82.14
2023-02-06T07:40:21.607Z,82.11
2023-02-06T07:42:48.444Z,82.16
2023-02-06T07:45:22.758Z,82.08
2023-02-06T07:47:49.699Z,82.25
2023-02-06T07:50:20.533Z,82.34
2023-02-06T07:52:47.218Z,82.25
2023-02-06T07:55:14.310Z,82.22
2023-02-06T07:57:42.758Z,82.08
2023-02-06T08:00:13.026Z,82.09
2023-02-06T08:02:39.993Z,82.18
2023-02-06T08:05:07.681Z,82.18
2023-02-06T08:07:37.606Z,82.24
2023-02-06T08:10:04.786Z,82.29
2023-02-06T08:12:33.681Z,82.31
2023-02-06T08:15:00.387Z,82.27
2023-02-06T08:17:28.306Z,82.19
2023-02-06T08:19:55.834Z,82.48
2023-02-06T08:22:22.558Z,82.16
2023-02-06T08:24:49.632Z,82.39
2023-02-06T08:27:16.715Z,82.42
2023-02-06T08:29:43.850Z,82.48
2023-02-06T08:32:11.305Z,82.42
2023-02-06T08:34:39.260Z,82.43
2023-02-06T08:37:09.171Z,82.50
2023-02-06T08:39:36.143Z,82.33
2023-02-06T08:42:02.851Z,82.34
2023-02-06T08:44:29.587Z,82.49
2023-02-06T08:47:08.909Z,82.49
2023-02-06T08:49:36.671Z,82.74
2023-02-06T08:52:03.398Z,82.44
2023-02-06T08:54:30.151Z,82.56
2023-02-06T08:56:58.482Z,82.67
2023-02-06T08:59:25.478Z,82.78
2023-02-06T09:01:52.838Z,82.56
2023-02-06T09:04:19.512Z,82.78
2023-02-06T09:06:49.784Z,82.72
2023-02-06T09:09:16.711Z,82.72
2023-02-06T09:11:43.657Z,82.86
2023-02-06T09:14:14.955Z,82.78
2023-02-06T09:16:41.990Z,83.06
2023-02-06T09:19:10.429Z,83.16
2023-02-06T09:21:37.795Z,83.08
2023-02-06T09:24:07.389Z,83.16
2023-02-06T09:26:53.382Z,83.39
2023-02-06T09:29:24.176Z,83.30
2023-02-06T09:31:50.875Z,83.53
2023-02-06T09:34:17.623Z,83.71
2023-02-06T09:36:44.921Z,83.55
2023-02-06T09:39:11.682Z,83.80
2023-02-06T09:41:48.532Z,83.90
2023-02-06T09:44:20.700Z,83.98
2023-02-06T09:46:54.800Z,84.34
2023-02-06T09:52:17.715Z,84.36
2023-02-06T09:55:19.189Z,84.67
2023-02-06T09:58:16.185Z,84.71
2023-02-06T10:00:49.548Z,84.96
2023-02-06T10:03:46.278Z,84.78
2023-02-06T10:06:20.937Z,84.91
2023-02-06T10:09:02.397Z,85.04
2023-02-06T10:11:39.601Z,85.34
2023-02-06T10:14:28.365Z,85.39
2023-02-06T10:17:05.459Z,85.28
2023-02-06T10:19:44.208Z,85.48
2023-02-06T10:22:21.093Z,85.76
2023-02-06T10:24:57.992Z,85.88
2023-02-06T10:27:24.805Z,86.03
2023-02-06T10:29:52.141Z,85.89
2023-02-06T10:32:55.652Z,86.11
2023-02-06T10:35:28.584Z,86.10
2023-02-06T10:38:23.444Z,85.94
2023-02-06T10:41:15.354Z,85.88
2023-02-06T10:43:49.022Z,85.91
2023-02-06T10:46:53.332Z,85.79
2023-02-06T10:49:32.296Z,85.77
2023-02-06T10:52:04.350Z,85.84
2023-02-06T10:54:38.437Z,85.93
2023-02-06T10:57:12.999Z,85.82
2023-02-06T10:59:43.728Z,85.67
2023-02-06T11:02:14.119Z,85.85
2023-02-06T11:04:52.393Z,85.57
2023-02-06T11:07:31.023Z,85.85
2023-02-06T11:09:58.914Z,85.46
2023-02-06T11:12:36.065Z,85.65
2023-02-06T11:15:23.831Z,85.52
2023-02-06T11:17:59.083Z,85.51
2023-02-06T11:20:30.965Z,85.52
2023-02-06T11:23:16.347Z,85.13
2023-02-06T11:25:43.675Z,85.11
2023-02-06T11:28:14.185Z,85.11
2023-02-06T11:30:42.400Z,85.00
2023-02-06T11:33:21.981Z,84.89
2023-02-06T11:35:53.713Z,84.86
2023-02-06T11:38:25.415Z,84.71
2023-02-06T11:41:01.852Z,84.89
2023-02-06T11:43:47.614Z,84.82
2023-02-06T11:46:26.760Z,85.06
2023-02-06T11:48:56.568Z,84.90
2023-02-06T11:51:24.164Z,84.64
2023-02-06T11:54:30.605Z,84.93
2023-02-06T11:57:11.184Z,84.61
2023-02-06T11:59:50.636Z,84.90
2023-02-06T12:02:39.043Z,84.53
2023-02-06T12:05:12.713Z,84.70
2023-02-06T12:07:42.565Z,84.58
2023-02-06T12:10:18.834Z,84.48
2023-02-06T12:12:49.952Z,84.52
2023-02-06T12:15:46.171Z,84.53
2023-02-06T12:18:18.481Z,84.22
2023-02-06T12:20:51.026Z,84.56
2023-02-06T12:23:22.311Z,84.35
2023-02-06T12:25:50.879Z,84.09
2023-02-06T12:28:25.530Z,84.33
2023-02-06T12:30:58.355Z,84.03
2023-02-06T12:33:34.937Z,84.00
2023-02-06T12:36:07.652Z,83.88
2023-02-06T12:38:46.195Z,84.17
2023-02-06T12:41:35.564Z,84.12
2023-02-06T12:44:21.196Z,83.88
2023-02-06T12:46:55.640Z,83.70
2023-02-06T12:49:27.702Z,83.53
2023-02-06T12:52:22.455Z,83.74
2023-02-06T12:54:57.649Z,83.50
2023-02-06T12:57:27.902Z,83.19
2023-02-06T13:00:18.903Z,82.99
2023-02-06T13:03:04.754Z,83.04
2023-02-06T13:05:38.248Z,83.02
2023-02-06T13:08:08.544Z,82.57
2023-02-06T13:10:36.342Z,82.57
2023-02-06T13:13:04.178Z,82.52
2023-02-06T13:15:41.294Z,82.54
2023-02-06T13:18:42.378Z,82.35
2023-02-06T13:21:28.924Z,82.17
2023-02-06T13:24:02.039Z,82.18
2023-02-06T13:26:53.311Z,82.27
2023-02-06T13:29:25.373Z,82.07
2023-02-06T13:32:10.444Z,82.13
2023-02-06T13:35:12.765Z,81.91
2023-02-06T13:37:42.134Z,81.81
2023-02-06T13:40:26.741Z,81.71
2023-02-06T13:43:06.945Z,81.24
2023-02-06T13:45:46.171Z,81.41
2023-02-06T13:48:28.416Z,81.42
2023-02-06T13:51:05.275Z,81.48
2023-02-06T13:53:50.674Z,81.48
2023-02-06T13:56:26.527Z,81.36
2023-02-06T13:58:54.686Z,81.35
2023-02-06T14:01:32.383Z,81.39
2023-02-06T14:04:28.324Z,81.18
2023-02-06T14:07:12.182Z,81.58
2023-02-06T14:10:21.088Z,81.46
2023-02-06T14:13:29.017Z,81.20
2023-02-06T14:16:05.779Z,81.35
2023-02-06T14:19:24.745Z,81.18
2023-02-06T14:22:13.536Z,81.13
2023-02-06T14:25:30.997Z,81.09
2023-02-06T14:28:24.729Z,80.74
2023-02-06T14:31:23.458Z,80.70
2023-02-06T14:36:23.747Z,80.44
2023-02-06T14:37:57.423Z,80.67
2023-02-06T14:40:43.089Z,80.40
2023-02-06T14:48:00.637Z,80.64
2023-02-06T14:50:32.759Z,80.98
2023-02-06T14:53:07.042Z,81.17
2023-02-06T14:55:39.856Z,81.17
2023-02-06T14:58:38.888Z,81.21
2023-02-06T15:01:19.636Z,81.28
2023-02-06T15:03:48.785Z,81.51
2023-02-06T15:06:35.032Z,81.52
2023-02-06T15:09:02.175Z,81.63
2023-02-06T15:11:33.511Z,81.51
2023-02-06T15:14:03.181Z,81.61
2023-02-06T15:16:31.073Z,81.71
2023-02-06T15:19:22.341Z,81.66
2023-02-06T15:21:50.031Z,81.83
2023-02-06T15:24:51.652Z,81.79
2023-02-06T15:27:28.320Z,81.72
2023-02-06T15:30:16.041Z,81.93
2023-02-06T15:32:49.157Z,81.87
2023-02-06T15:35:52.876Z,82.06
2023-02-06T15:38:33.811Z,82.07
2023-02-06T15:41:11.418Z,81.99
2023-02-06T15:48:26.293Z,82.53
2023-02-06T15:52:23.563Z,82.56
2023-02-06T15:55:13.852Z,82.71
2023-02-06T15:58:24.940Z,82.82
2023-02-06T16:49:08.577Z,83.41
2023-02-06T16:51:51.440Z,83.16
2023-02-06T16:55:15.365Z,83.35
2023-02-06T16:57:45.089Z,83.48
2023-02-06T17:00:18.224Z,83.49
2023-02-06T17:02:46.372Z,83.14
2023-02-06T17:05:15.152Z,83.51
2023-02-06T17:07:42.532Z,83.30
2023-02-06T17:10:11.821Z,83.48
2023-02-06T17:12:38.718Z,83.46
2023-02-06T17:15:05.829Z,83.24
2023-02-06T17:17:32.519Z,83.42
2023-02-06T17:19:59.282Z,83.63
2023-02-06T17:22:26.381Z,83.63
2023-02-06T17:24:53.189Z,83.81
2023-02-06T17:27:22.284Z,83.72
2023-02-06T17:29:50.542Z,83.64
2023-02-06T17:32:22.552Z,83.79
2023-02-06T17:34:50.831Z,83.73
2023-02-06T17:37:21.003Z,83.65
2023-02-06T17:39:52.806Z,83.43
2023-02-06T17:42:23.128Z,83.73
2023-02-06T17:45:01.987Z,83.83
2023-02-06T17:48:03.252Z,83.81
2023-02-06T17:50:31.691Z,83.50
2023-02-06T17:54:15.630Z,83.48
2023-02-06T17:57:30.882Z,83.68
2023-02-06T17:59:59.778Z,83.75
2023-02-06T18:02:27.709Z,83.43
2023-02-06T18:04:55.310Z,83.65
2023-02-06T18:07:22.133Z,83.71
2023-02-06T18:09:48.980Z,83.78
2023-02-06T18:12:16.177Z,83.73
2023-02-06T18:14:43.423Z,83.72
2023-02-06T18:17:10.706Z,83.52
2023-02-06T18:19:42.385Z,83.42
2023-02-06T18:22:11.773Z,83.35
2023-02-06T18:24:38.765Z,83.44
2023-02-06T18:27:06.655Z,83.21
2023-02-06T18:29:48.548Z,83.36
2023-02-06T18:32:17.904Z,83.04
2023-02-06T18:34:45.434Z,83.12
2023-02-06T18:37:12.634Z,83.23
2023-02-06T18:39:40.767Z,83.13
2023-02-06T18:42:26.383Z,82.81
2023-02-06T18:44:53.160Z,82.65
2023-02-06T18:47:20.143Z,82.74
2023-02-06T18:49:50.690Z,82.84
2023-02-06T18:52:20.407Z,82.51
2023-02-06T18:54:48.880Z,82.56
2023-02-06T18:57:16.194Z,82.77
2023-02-06T18:59:43.056Z,82.53
2023-02-06T19:02:14.446Z,82.69
2023-02-06T19:04:44.399Z,82.65
2023-02-06T19:07:11.923Z,82.66
2023-02-06T19:09:39.504Z,82.33
2023-02-06T19:12:06.552Z,82.50
2023-02-06T19:14:33.300Z,82.39
2023-02-06T19:17:00.678Z,82.55
2023-02-06T19:19:27.518Z,82.41
2023-02-06T19:21:55.204Z,82.21
2023-02-06T19:24:23.434Z,82.17
2023-02-06T19:26:50.309Z,82.35
2023-02-06T19:29:34.370Z,82.21
2023-02-06T19:32:03.690Z,82.13
2023-02-06T19:34:30.695Z,81.86
2023-02-06T19:36:57.458Z,81.99
2023-02-06T19:39:24.948Z,81.73
2023-02-06T19:41:51.897Z,81.88
2023-02-06T19:44:29.118Z,81.85
2023-02-06T19:46:56.405Z,81.71
2023-02-06T19:49:23.505Z,81.91
2023-02-06T19:51:50.606Z,81.60
2023-02-06T19:54:17.632Z,81.70
2023-02-06T19:56:46.840Z,81.63
2023-02-06T19:59:19.105Z,81.55
2023-02-06T20:01:53.159Z,81.33
2023-02-06T20:04:29.131Z,81.23
2023-02-06T20:06:59.420Z,81.00
2023-02-06T20:09:30.771Z,80.95
2023-02-06T20:11:59.565Z,81.04
2023-02-06T20:14:27.956Z,81.00
2023-02-06T20:16:57.947Z,80.79
2023-02-06T20:19:27.038Z,80.81
2023-02-06T20:21:55.899Z,80.75
2023-02-06T20:24:28.955Z,81.04
2023-02-06T20:26:56.736Z,80.77
2023-02-06T20:29:35.911Z,80.93
2023-02-06T20:32:06.608Z,80.94
2023-02-06T20:34:34.064Z,81.01
2023-02-06T20:37:01.612Z,80.81
2023-02-06T20:39:28.780Z,80.83
2023-02-06T20:41:55.734Z,80.79
2023-02-06T20:44:25.412Z,80.61
2023-02-06T20:46:55.583Z,80.46
2023-02-06T20:49:28.850Z,80.33
2023-02-06T20:51:58.294Z,80.54
2023-02-06T20:54:25.785Z,80.43
2023-02-06T20:56:52.987Z,80.27
2023-02-06T20:59:20.482Z,79.90
2023-02-06T21:01:47.992Z,80.03
2023-02-06T21:04:15.781Z,80.00
2023-02-06T21:06:43.306Z,79.87
2023-02-06T21:09:11.161Z,79.97
2023-02-06T21:11:44.964Z,79.49
2023-02-06T21:14:14.097Z,79.59
2023-02-06T21:16:45.075Z,79.57
2023-02-06T21:19:25.174Z,79.78
2023-02-06T21:21:58.442Z,79.72
2023-02-06T21:24:36.810Z,80.01
2023-02-06T21:27:11.057Z,79.74
2023-02-06T21:29:40.648Z,79.74
2023-02-06T21:32:13.880Z,79.84
2023-02-06T21:34:41.985Z,79.73
2023-02-06T21:37:08.977Z,79.62
2023-02-06T21:39:38.912Z,79.80
2023-02-06T21:42:06.050Z,79.54
2023-02-06T21:44:33.210Z,79.48
2023-02-06T21:47:02.379Z,79.57
2023-02-06T21:49:29.365Z,79.55
2023-02-06T21:51:59.766Z,79.57
2023-02-06T21:54:27.009Z,79.26
2023-02-06T21:56:53.976Z,79.48
2023-02-06T21:59:20.780Z,79.18
2023-02-06T22:01:48.025Z,79.21
2023-02-06T22:04:16.877Z,79.11
2023-02-06T22:06:43.790Z,79.24
2023-02-06T22:09:15.392Z,79.27
2023-02-06T22:11:43.412Z,79.22
2023-02-06T22:14:13.802Z,79.01
2023-02-06T22:16:41.654Z,79.14
2023-02-06T22:19:09.638Z,78.95
2023-02-06T22:21:36.600Z,79.02
2023-02-06T22:24:06.769Z,79.14
2023-02-06T22:26:41.714Z,79.08
2023-02-06T22:29:12.710Z,78.99
2023-02-06T22:31:40.992Z,79.25
2023-02-06T22:34:11.989Z,79.24
2023-02-06T22:36:39.886Z,79.01
2023-02-06T22:39:12.647Z,78.81
2023-02-06T22:41:41.744Z,78.77
2023-02-06T22:44:08.828Z,78.81
2023-02-06T22:46:37.433Z,78.64
2023-02-06T22:49:06.950Z,78.38
2023-02-06T22:51:35.394Z,78.57
2023-02-06T22:54:02.832Z,78.29
2023-02-06T22:56:37.014Z,78.16
2023-02-06T22:59:20.868Z,78.30
2023-02-06T23:01:54.067Z,78.02
2023-02-06T23:04:26.644Z,77.96
2023-02-06T23:06:54.134Z,78.12
2023-02-06T23:09:26.453Z,77.93
2023-02-06T23:11:54.408Z,77.84
2023-02-06T23:14:24.154Z,78.23
2023-02-06T23:16:51.819Z,78.27
2023-02-06T23:19:19.456Z,78.85
2023-02-06T23:21:48.378Z,79.18
2023-02-06T23:24:16.222Z,79.49
2023-02-06T23:26:48.904Z,79.56
2023-02-06T23:29:18.021Z,79.90
2023-02-06T23:31:51.003Z,79.96
2023-02-06T23:34:18.796Z,80.06
2023-02-06T23:36:48.382Z,80.33
2023-02-06T23:39:15.704Z,80.67
2023-02-06T23:41:42.762Z,80.65
2023-02-06T23:44:10.821Z,80.59
2023-02-06T23:46:39.096Z,80.51
2023-02-06T23:49:06.642Z,80.46
2023-02-06T23:51:33.693Z,80.50
2023-02-06T23:54:00.851Z,80.44
2023-02-06T23:56:29.561Z,80.31
2023-02-06T23:58:57.717Z,80.43
