createdAt,value
2022-11-13T00:00:42.000Z,8.6
2022-11-13T00:05:36.000Z,8.5
2022-11-13T00:10:30.000Z,7.5
2022-11-13T00:15:25.000Z,8.7
2022-11-13T00:20:19.000Z,8.7
2022-11-13T00:25:12.000Z,8.4
2022-11-13T00:30:06.000Z,8.5
2022-11-13T00:35:00.000Z,7.6
2022-11-13T00:39:54.000Z,8.4
2022-11-13T00:44:48.000Z,8
2022-11-13T00:49:42.000Z,7.2
2022-11-13T00:54:37.000Z,7.5
2022-11-13T00:59:30.000Z,8.6
2022-11-13T01:04:24.000Z,10.3
2022-11-13T01:09:18.000Z,10.7
2022-11-13T01:14:12.000Z,10.3
2022-11-13T01:19:06.000Z,9.3
2022-11-13T01:24:00.000Z,10.4
2022-11-13T01:28:55.000Z,9.9
2022-11-13T01:33:49.000Z,10
2022-11-13T01:38:43.000Z,10.3
2022-11-13T01:43:37.000Z,8.4
2022-11-13T01:48:30.000Z,7
2022-11-13T01:53:24.000Z,7.2
2022-11-13T01:58:17.000Z,6.7
2022-11-13T02:03:11.000Z,6.5
2022-11-13T02:08:05.000Z,6.1
2022-11-13T02:12:59.000Z,6.3
2022-11-13T02:27:35.000Z,5.7
2022-11-13T02:32:29.000Z,6.1
2022-11-13T02:37:23.000Z,8.6
2022-11-13T02:51:58.000Z,7.2
2022-11-13T02:56:52.000Z,8.2
2022-11-13T03:11:28.000Z,6.8
2022-11-13T03:16:23.000Z,7.1
2022-11-13T03:21:16.000Z,8.3
2022-11-13T03:35:52.000Z,7.8
2022-11-13T03:40:47.000Z,7.3
2022-11-13T03:55:22.000Z,8.3
2022-11-13T04:00:16.000Z,8.3
2022-11-13T04:14:53.000Z,7.8
2022-11-13T04:29:30.000Z,6.7
2022-11-13T04:44:08.000Z,7.8
2022-11-13T04:58:45.000Z,8
2022-11-13T05:13:22.000Z,8.6
2022-11-13T05:27:53.000Z,8.2
2022-11-13T05:42:28.000Z,7.8
2022-11-13T05:57:06.000Z,11.2
2022-11-13T06:11:45.000Z,12
2022-11-13T06:26:16.000Z,15.2
2022-11-13T06:40:54.000Z,12.7
2022-11-13T06:55:33.000Z,9.7
2022-11-13T07:10:11.000Z,8.3
2022-11-13T07:24:47.000Z,7.7
2022-11-13T07:39:24.000Z,13.7
2022-11-13T07:54:02.000Z,20.6
2022-11-13T08:08:41.000Z,10.4
2022-11-13T08:23:20.000Z,16.8
2022-11-13T08:37:57.000Z,12.1
2022-11-13T08:42:52.000Z,8
2022-11-13T08:47:47.000Z,6.2
2022-11-13T08:52:43.000Z,3.8
2022-11-13T08:57:38.000Z,3
2022-11-13T09:02:34.000Z,2.9
2022-11-13T09:07:29.000Z,2.7
2022-11-13T09:12:25.000Z,2.7
2022-11-13T09:17:20.000Z,2.2
2022-11-13T09:22:15.000Z,2.6
2022-11-13T09:27:10.000Z,2.5
2022-11-13T09:32:04.000Z,2.5
2022-11-13T09:36:59.000Z,1.9
2022-11-13T09:41:54.000Z,2.2
2022-11-13T09:46:49.000Z,2
2022-11-13T09:51:44.000Z,2.1
2022-11-13T09:56:39.000Z,2
2022-11-13T10:01:34.000Z,2.4
2022-11-13T10:06:29.000Z,2.4
2022-11-13T10:11:24.000Z,2.6
2022-11-13T10:16:18.000Z,2.5
2022-11-13T10:21:13.000Z,2.6
2022-11-13T10:26:07.000Z,2.8
2022-11-13T10:31:04.000Z,2.6
2022-11-13T10:35:56.000Z,2.7
2022-11-13T10:40:51.000Z,2.7
2022-11-13T10:45:46.000Z,3.1
2022-11-13T10:50:39.000Z,3.1
2022-11-13T10:55:31.000Z,3.4
2022-11-13T11:00:25.000Z,3
2022-11-13T11:05:21.000Z,3.1
2022-11-13T11:10:15.000Z,3.2
2022-11-13T11:15:10.000Z,3.2
2022-11-13T11:20:05.000Z,4.4
2022-11-13T11:25:00.000Z,4.9
2022-11-13T11:29:55.000Z,5.1
2022-11-13T11:34:50.000Z,4.3
2022-11-13T11:39:45.000Z,4.5
2022-11-13T11:44:40.000Z,3.6
2022-11-13T11:49:34.000Z,3.3
2022-11-13T11:54:29.000Z,3.4
2022-11-13T11:59:21.000Z,3.8
2022-11-13T12:04:16.000Z,3
2022-11-13T12:09:11.000Z,2.8
2022-11-13T12:14:06.000Z,2.9
2022-11-13T12:19:01.000Z,2.9
2022-11-13T12:23:56.000Z,3.1
2022-11-13T12:28:51.000Z,2.9
2022-11-13T12:33:46.000Z,2.9
2022-11-13T12:38:41.000Z,3.3
2022-11-13T12:43:35.000Z,3.1
2022-11-13T12:48:30.000Z,3.1
2022-11-13T12:53:24.000Z,3.1
2022-11-13T12:58:19.000Z,3.3
2022-11-13T13:03:14.000Z,3.3
2022-11-13T13:08:08.000Z,3.3
2022-11-13T13:13:03.000Z,1.7
2022-11-13T13:17:57.000Z,1.5
2022-11-13T13:22:52.000Z,1.6
2022-11-13T13:27:47.000Z,16.9
2022-11-13T13:32:41.000Z,2.7
2022-11-13T13:37:34.000Z,5.1
2022-11-13T13:42:29.000Z,5.5
2022-11-13T13:47:23.000Z,5.6
2022-11-13T13:52:18.000Z,6.4
2022-11-13T13:57:12.000Z,6.6
2022-11-13T14:02:05.000Z,7.3
2022-11-13T14:06:59.000Z,7.3
2022-11-13T14:11:54.000Z,7.2
2022-11-13T14:16:48.000Z,7.1
2022-11-13T14:21:42.000Z,7
2022-11-13T14:26:36.000Z,6.6
2022-11-13T14:31:30.000Z,6.1
2022-11-13T14:36:24.000Z,6.6
2022-11-13T14:41:19.000Z,6.3
2022-11-13T14:46:11.000Z,6.1
2022-11-13T14:51:06.000Z,6
2022-11-13T14:55:59.000Z,5.5
2022-11-13T15:00:54.000Z,5.9
2022-11-13T15:05:47.000Z,5.3
2022-11-13T15:10:40.000Z,5.6
2022-11-13T15:15:33.000Z,6.2
2022-11-13T15:20:27.000Z,5.3
2022-11-13T15:25:20.000Z,4.7
2022-11-13T15:30:14.000Z,4.6
2022-11-13T15:35:07.000Z,4.8
2022-11-13T15:40:01.000Z,11.2
2022-11-13T15:44:55.000Z,17.8
2022-11-13T15:49:49.000Z,8.7
2022-11-13T15:54:43.000Z,34.7
2022-11-13T15:59:37.000Z,11.6
2022-11-13T16:04:31.000Z,13.6
2022-11-13T16:09:25.000Z,9.5
2022-11-13T16:14:18.000Z,8.3
2022-11-13T16:19:12.000Z,7.4
2022-11-13T16:24:07.000Z,7.6
2022-11-13T16:29:04.000Z,8.8
2022-11-13T16:33:55.000Z,8.2
2022-11-13T16:38:49.000Z,8.4
2022-11-13T16:43:44.000Z,8
2022-11-13T16:48:38.000Z,6.9
2022-11-13T16:53:32.000Z,8.6
2022-11-13T16:58:26.000Z,8.2
2022-11-13T17:03:19.000Z,8
2022-11-13T17:13:08.000Z,6.8
2022-11-13T17:18:03.000Z,9.4
2022-11-13T17:22:57.000Z,17
2022-11-13T17:27:51.000Z,12
2022-11-13T17:32:45.000Z,16.3
2022-11-13T17:37:39.000Z,16.2
2022-11-13T17:42:34.000Z,6.5
2022-11-13T17:47:28.000Z,8.3
2022-11-13T17:52:23.000Z,6.5
2022-11-13T17:57:17.000Z,6.8
2022-11-13T18:02:12.000Z,5.8
2022-11-13T18:07:06.000Z,6.3
2022-11-13T18:12:00.000Z,4.3
2022-11-13T18:16:52.000Z,4.8
2022-11-13T18:21:46.000Z,5.2
2022-11-13T18:26:40.000Z,3.8
2022-11-13T18:31:32.000Z,3.7
2022-11-13T18:36:23.000Z,4.4
2022-11-13T18:41:17.000Z,4.4
2022-11-13T18:46:11.000Z,4.4
2022-11-13T18:51:05.000Z,4.5
2022-11-13T18:55:59.000Z,6.3
2022-11-13T19:00:52.000Z,10.2
2022-11-13T19:05:46.000Z,5.9
2022-11-13T19:10:40.000Z,13
2022-11-13T19:15:33.000Z,8.6
2022-11-13T19:20:27.000Z,8.7
2022-11-13T19:25:21.000Z,7.1
2022-11-13T19:30:15.000Z,5.3
2022-11-13T19:35:10.000Z,5.9
2022-11-13T19:40:04.000Z,8.1
2022-11-13T19:44:58.000Z,6.7
2022-11-13T19:49:53.000Z,5.6
2022-11-13T19:54:47.000Z,4.9
2022-11-13T19:59:41.000Z,5.3
2022-11-13T20:04:36.000Z,3.5
2022-11-13T20:09:30.000Z,3.2
2022-11-13T20:14:25.000Z,3.7
2022-11-13T20:19:19.000Z,4.3
2022-11-13T20:24:13.000Z,3.3
2022-11-13T20:29:07.000Z,5
2022-11-13T20:34:01.000Z,4.1
2022-11-13T20:38:55.000Z,4.7
2022-11-13T20:43:50.000Z,4.3
2022-11-13T20:48:44.000Z,4.2
2022-11-13T20:53:38.000Z,4.1
2022-11-13T20:58:33.000Z,3.8
2022-11-13T21:03:28.000Z,4
2022-11-13T21:08:22.000Z,10.4
2022-11-13T21:13:16.000Z,6.5
2022-11-13T21:18:10.000Z,5.2
2022-11-13T21:23:04.000Z,5
2022-11-13T21:27:59.000Z,4.9
2022-11-13T21:32:53.000Z,4.4
2022-11-13T21:37:47.000Z,4.2
2022-11-13T21:42:42.000Z,4.1
2022-11-13T21:47:35.000Z,5.2
2022-11-13T21:52:28.000Z,6.1
2022-11-13T21:57:22.000Z,9.2
2022-11-13T22:02:16.000Z,8
2022-11-13T22:07:11.000Z,6.5
2022-11-13T22:12:05.000Z,7.5
2022-11-13T22:16:59.000Z,6.9
2022-11-13T22:21:53.000Z,4.7
2022-11-13T22:26:46.000Z,4.1
2022-11-13T22:31:40.000Z,3.6
2022-11-13T22:36:33.000Z,3.6
2022-11-13T22:41:28.000Z,3.3
2022-11-13T22:46:22.000Z,2.9
2022-11-13T22:51:16.000Z,3.3
2022-11-13T22:56:10.000Z,3.3
2022-11-13T23:01:04.000Z,3.3
2022-11-13T23:05:58.000Z,3.4
2022-11-13T23:10:53.000Z,2.9
2022-11-13T23:15:47.000Z,2.7
2022-11-13T23:20:40.000Z,3.4
2022-11-13T23:25:35.000Z,3.6
2022-11-13T23:30:29.000Z,3.7
2022-11-13T23:35:23.000Z,3.4
2022-11-13T23:40:17.000Z,2.9
2022-11-13T23:45:12.000Z,3
2022-11-13T23:50:05.000Z,3.3
2022-11-13T23:54:59.000Z,3.6
2022-11-13T23:59:54.000Z,4.4
