createdAt,value
2019-04-10T00:01:37.217Z,14.20
2019-04-10T00:04:07.859Z,14.30
2019-04-10T00:06:38.309Z,14.40
2019-04-10T00:09:08.949Z,14.30
2019-04-10T00:11:39.425Z,14.30
2019-04-10T00:14:10.301Z,14.30
2019-04-10T00:16:41.001Z,14.30
2019-04-10T00:19:12.800Z,14.30
2019-04-10T00:21:43.383Z,14.20
2019-04-10T00:24:14.164Z,14.20
2019-04-10T00:26:45.719Z,14.30
2019-04-10T00:29:16.375Z,14.20
2019-04-10T00:31:46.818Z,14.20
2019-04-10T00:34:18.035Z,14.10
2019-04-10T00:36:49.057Z,14.10
2019-04-10T00:39:20.131Z,14.10
2019-04-10T00:41:50.621Z,14.10
2019-04-10T00:44:22.216Z,14.00
2019-04-10T00:46:52.833Z,14.00
2019-04-10T00:49:23.964Z,14.00
2019-04-10T00:51:55.545Z,14.00
2019-04-10T00:54:26.225Z,13.90
2019-04-10T00:56:57.007Z,13.90
2019-04-10T00:59:28.219Z,13.90
2019-04-10T01:01:58.874Z,13.90
2019-04-10T01:04:29.329Z,13.80
2019-04-10T01:07:00.190Z,13.80
2019-04-10T01:09:33.245Z,13.70
2019-04-10T01:12:04.060Z,13.60
2019-04-10T01:14:34.558Z,13.60
2019-04-10T01:17:06.146Z,13.60
2019-04-10T01:19:36.835Z,13.50
2019-04-10T01:22:08.620Z,13.40
2019-04-10T01:24:39.244Z,13.40
2019-04-10T01:27:10.292Z,13.40
2019-04-10T01:29:42.514Z,13.40
2019-04-10T01:32:13.087Z,13.40
2019-04-10T01:34:44.074Z,13.40
2019-04-10T01:37:14.517Z,13.30
2019-04-10T01:39:44.927Z,13.30
2019-04-10T01:42:15.338Z,13.30
2019-04-10T01:44:46.771Z,13.40
2019-04-10T01:47:19.280Z,13.40
2019-04-10T01:49:50.320Z,13.50
2019-04-10T01:52:20.860Z,13.40
2019-04-10T01:54:51.499Z,13.40
2019-04-10T01:57:22.023Z,13.30
2019-04-10T01:59:52.690Z,13.40
2019-04-10T02:02:29.486Z,13.30
2019-04-10T02:05:00.651Z,13.30
2019-04-10T02:07:31.927Z,13.30
2019-04-10T02:10:03.583Z,13.20
2019-04-10T02:12:34.663Z,13.20
2019-04-10T02:15:05.486Z,13.20
2019-04-10T02:17:36.842Z,13.20
2019-04-10T02:20:07.852Z,13.10
2019-04-10T02:22:38.641Z,13.20
2019-04-10T02:25:13.711Z,13.20
2019-04-10T02:27:44.725Z,13.20
2019-04-10T02:30:17.483Z,13.20
2019-04-10T02:32:50.364Z,13.20
2019-04-10T02:35:22.521Z,13.10
2019-04-10T02:37:56.104Z,13.10
2019-04-10T02:40:25.744Z,13.00
2019-04-10T02:42:56.660Z,13.10
2019-04-10T02:45:28.259Z,13.10
2019-04-10T02:47:59.411Z,13.20
2019-04-10T02:50:31.264Z,13.10
2019-04-10T02:53:03.292Z,13.20
2019-04-10T02:55:35.620Z,13.20
2019-04-10T02:58:07.800Z,13.20
2019-04-10T03:00:38.630Z,13.20
2019-04-10T03:03:09.504Z,13.20
2019-04-10T03:05:40.635Z,13.10
2019-04-10T03:08:13.028Z,13.10
2019-04-10T03:10:49.645Z,13.10
2019-04-10T03:13:15.781Z,13.00
2019-04-10T03:15:47.668Z,13.00
2019-04-10T03:18:18.835Z,13.00
2019-04-10T03:20:49.561Z,13.10
2019-04-10T03:23:21.161Z,13.00
2019-04-10T03:25:51.671Z,13.10
2019-04-10T03:28:22.940Z,13.10
2019-04-10T03:30:54.335Z,13.00
2019-04-10T03:33:50.561Z,13.00
2019-04-10T03:36:21.245Z,13.00
2019-04-10T03:38:59.602Z,13.10
2019-04-10T03:41:25.976Z,13.00
2019-04-10T03:43:58.450Z,12.90
2019-04-10T03:46:29.764Z,13.00
2019-04-10T03:49:01.152Z,13.00
2019-04-10T03:51:32.445Z,13.00
2019-04-10T03:54:03.436Z,12.90
2019-04-10T03:56:34.157Z,12.90
2019-04-10T03:59:06.193Z,12.90
2019-04-10T04:01:36.720Z,12.80
2019-04-10T04:04:07.452Z,12.80
2019-04-10T04:06:38.212Z,12.80
2019-04-10T04:09:11.578Z,12.80
2019-04-10T04:11:42.008Z,12.80
2019-04-10T04:14:12.644Z,12.80
2019-04-10T04:16:43.599Z,12.70
2019-04-10T04:19:15.584Z,12.70
2019-04-10T04:21:46.161Z,12.70
2019-04-10T04:24:17.819Z,12.70
2019-04-10T04:26:49.067Z,12.70
2019-04-10T04:29:20.485Z,12.70
2019-04-10T04:32:01.203Z,12.80
2019-04-10T04:34:31.320Z,12.80
2019-04-10T04:37:02.454Z,12.70
2019-04-10T04:39:33.412Z,12.70
2019-04-10T04:42:04.882Z,12.80
2019-04-10T04:44:35.806Z,12.70
2019-04-10T04:47:06.365Z,12.70
2019-04-10T04:49:38.019Z,12.70
2019-04-10T04:52:11.200Z,12.70
2019-04-10T04:54:41.550Z,12.70
2019-04-10T04:57:12.757Z,12.70
2019-04-10T04:59:43.379Z,12.70
2019-04-10T05:02:14.321Z,12.60
2019-04-10T05:04:45.845Z,12.60
2019-04-10T05:07:16.869Z,12.60
2019-04-10T05:09:48.233Z,12.70
2019-04-10T05:12:20.262Z,12.70
2019-04-10T05:14:51.571Z,12.70
2019-04-10T05:17:22.247Z,12.70
2019-04-10T05:19:52.840Z,12.70
2019-04-10T05:22:24.365Z,12.60
2019-04-10T05:24:54.907Z,12.60
2019-04-10T05:27:25.354Z,12.60
2019-04-10T05:29:55.755Z,12.60
2019-04-10T05:32:26.587Z,12.60
2019-04-10T05:34:57.162Z,12.50
2019-04-10T05:37:27.662Z,12.50
2019-04-10T05:39:59.223Z,12.50
2019-04-10T05:42:30.834Z,12.60
2019-04-10T05:45:01.691Z,12.60
2019-04-10T05:47:34.527Z,12.60
2019-04-10T05:50:06.124Z,12.60
2019-04-10T05:52:37.470Z,12.60
2019-04-10T05:55:08.510Z,12.60
2019-04-10T05:57:39.311Z,12.60
2019-04-10T06:00:10.541Z,12.50
2019-04-10T06:02:41.868Z,12.60
2019-04-10T06:05:13.775Z,12.60
2019-04-10T06:07:45.434Z,12.70
2019-04-10T06:10:15.987Z,12.70
2019-04-10T06:12:46.706Z,12.70
2019-04-10T06:15:17.097Z,12.80
2019-04-10T06:17:47.515Z,12.80
2019-04-10T06:20:18.071Z,12.80
2019-04-10T06:22:48.588Z,12.90
2019-04-10T06:25:21.498Z,12.90
2019-04-10T06:27:51.146Z,13.00
2019-04-10T06:30:21.753Z,13.10
2019-04-10T06:32:52.110Z,13.10
2019-04-10T06:35:22.431Z,13.10
2019-04-10T06:37:52.747Z,13.20
2019-04-10T06:40:25.835Z,13.30
2019-04-10T06:42:56.504Z,13.40
2019-04-10T06:45:28.023Z,13.50
2019-04-10T06:47:58.643Z,13.60
2019-04-10T06:50:30.083Z,13.60
2019-04-10T06:53:01.297Z,13.70
2019-04-10T06:55:33.999Z,13.80
2019-04-10T06:58:04.377Z,14.00
2019-04-10T07:00:34.816Z,14.10
2019-04-10T07:03:06.403Z,14.20
2019-04-10T07:05:43.544Z,14.30
2019-04-10T07:08:16.033Z,14.50
2019-04-10T07:10:53.093Z,14.70
2019-04-10T07:13:13.498Z,14.80
2019-04-10T07:15:45.398Z,15.00
2019-04-10T07:18:18.876Z,15.10
2019-04-10T07:20:48.929Z,15.30
2019-04-10T07:23:26.794Z,15.40
2019-04-10T07:25:52.004Z,15.60
2019-04-10T07:28:23.744Z,15.70
2019-04-10T07:30:57.809Z,15.80
2019-04-10T07:33:26.661Z,15.90
2019-04-10T07:35:57.260Z,16.00
2019-04-10T07:38:27.794Z,16.10
2019-04-10T07:40:58.895Z,16.20
2019-04-10T07:43:30.629Z,16.20
2019-04-10T07:46:01.541Z,16.20
2019-04-10T07:48:31.962Z,16.20
2019-04-10T07:51:02.850Z,16.30
2019-04-10T07:53:33.545Z,16.40
2019-04-10T07:56:12.842Z,16.60
2019-04-10T07:58:39.972Z,16.70
2019-04-10T08:01:10.452Z,16.70
2019-04-10T08:03:41.601Z,16.80
2019-04-10T08:06:13.116Z,16.80
2019-04-10T08:08:43.369Z,17.00
2019-04-10T08:11:15.465Z,17.20
2019-04-10T08:13:45.769Z,17.30
2019-04-10T08:16:17.042Z,17.30
2019-04-10T08:18:47.819Z,17.50
2019-04-10T08:21:18.320Z,17.50
2019-04-10T08:23:48.689Z,17.70
2019-04-10T08:26:19.152Z,17.90
2019-04-10T08:28:49.751Z,18.30
2019-04-10T08:31:22.205Z,18.60
2019-04-10T08:33:52.740Z,18.90
2019-04-10T08:36:23.502Z,19.00
2019-04-10T08:38:54.915Z,19.40
2019-04-10T08:41:26.836Z,19.60
2019-04-10T08:43:58.779Z,20.20
2019-04-10T08:46:30.199Z,20.80
2019-04-10T08:49:00.652Z,21.50
2019-04-10T08:51:31.118Z,21.80
2019-04-10T08:54:02.625Z,22.30
2019-04-10T08:56:33.358Z,22.60
2019-04-10T08:59:05.543Z,22.30
2019-04-10T09:01:36.019Z,21.60
2019-04-10T09:04:05.963Z,20.90
2019-04-10T09:06:37.679Z,20.40
2019-04-10T09:09:09.730Z,20.00
2019-04-10T09:11:40.982Z,19.60
2019-04-10T09:14:12.623Z,19.40
2019-04-10T09:16:44.830Z,19.50
2019-04-10T09:19:16.111Z,19.70
2019-04-10T09:21:47.804Z,19.90
2019-04-10T09:24:19.356Z,20.00
2019-04-10T09:26:50.835Z,20.00
2019-04-10T09:29:24.281Z,19.90
2019-04-10T09:31:53.800Z,20.00
2019-04-10T09:34:25.490Z,20.00
2019-04-10T09:36:55.956Z,20.20
2019-04-10T09:39:27.487Z,20.40
2019-04-10T09:41:58.713Z,20.80
2019-04-10T09:44:29.864Z,20.90
2019-04-10T09:47:00.683Z,20.60
2019-04-10T09:49:38.936Z,20.30
2019-04-10T09:52:03.260Z,20.20
2019-04-10T09:54:34.865Z,20.00
2019-04-10T09:57:05.082Z,20.00
2019-04-10T09:59:38.002Z,19.80
2019-04-10T10:02:09.218Z,19.60
2019-04-10T10:04:39.784Z,19.60
2019-04-10T10:07:10.495Z,19.70
2019-04-10T10:09:41.041Z,19.80
2019-04-10T10:12:13.614Z,19.80
2019-04-10T10:14:47.027Z,19.60
2019-04-10T10:17:17.529Z,19.50
2019-04-10T10:19:53.430Z,19.30
2019-04-10T10:22:27.295Z,19.20
2019-04-10T10:24:57.822Z,19.10
2019-04-10T10:27:28.384Z,19.20
2019-04-10T10:29:59.861Z,19.30
2019-04-10T10:32:30.458Z,19.30
2019-04-10T10:35:01.080Z,19.30
2019-04-10T10:37:32.441Z,19.30
2019-04-10T10:40:08.502Z,19.40
2019-04-10T10:42:39.761Z,19.40
2019-04-10T10:45:12.364Z,19.50
2019-04-10T10:47:44.344Z,19.50
2019-04-10T10:50:15.190Z,19.40
2019-04-10T10:52:46.067Z,19.30
2019-04-10T10:55:17.745Z,19.30
2019-04-10T10:57:49.087Z,19.20
2019-04-10T11:00:21.361Z,19.30
2019-04-10T11:02:51.938Z,19.30
2019-04-10T11:05:23.167Z,19.40
2019-04-10T11:07:53.468Z,19.70
2019-04-10T11:10:26.863Z,19.50
2019-04-10T11:12:55.786Z,19.10
2019-04-10T11:15:26.256Z,18.90
2019-04-10T11:18:00.124Z,19.00
2019-04-10T11:20:32.070Z,19.00
2019-04-10T11:23:03.897Z,19.20
2019-04-10T11:25:35.891Z,19.40
2019-04-10T11:28:14.071Z,19.40
2019-04-10T11:30:49.183Z,19.10
2019-04-10T11:33:28.789Z,18.90
2019-04-10T11:36:00.115Z,18.70
2019-04-10T11:38:33.595Z,18.70
2019-04-10T11:41:07.209Z,18.80
2019-04-10T11:43:38.180Z,19.10
2019-04-10T11:49:04.883Z,19.20
2019-04-10T11:51:36.751Z,19.20
2019-04-10T11:54:12.140Z,19.20
2019-04-10T11:56:39.917Z,19.30
2019-04-10T11:59:12.369Z,19.50
2019-04-10T12:01:43.928Z,19.70
2019-04-10T12:04:16.582Z,20.00
2019-04-10T12:06:51.797Z,20.30
2019-04-10T12:10:16.836Z,20.60
2019-04-10T12:11:51.626Z,20.70
2019-04-10T12:14:23.724Z,20.50
2019-04-10T12:16:55.916Z,20.50
2019-04-10T12:19:26.952Z,20.50
2019-04-10T12:21:58.039Z,20.20
2019-04-10T12:24:28.324Z,20.30
2019-04-10T12:26:58.801Z,20.10
2019-04-10T12:29:29.234Z,20.30
2019-04-10T12:32:00.790Z,20.50
2019-04-10T12:34:32.153Z,20.50
2019-04-10T12:37:03.088Z,20.30
2019-04-10T12:39:33.612Z,20.00
2019-04-10T12:42:04.329Z,19.80
2019-04-10T12:44:36.004Z,19.70
2019-04-10T12:47:07.902Z,19.70
2019-04-10T12:49:39.375Z,19.70
2019-04-10T12:52:10.194Z,19.70
2019-04-10T12:54:40.836Z,19.60
2019-04-10T12:57:12.722Z,19.70
2019-04-10T12:59:43.637Z,19.80
2019-04-10T13:02:14.729Z,19.80
2019-04-10T13:04:45.208Z,19.80
2019-04-10T13:07:15.762Z,19.80
2019-04-10T13:09:46.481Z,19.70
2019-04-10T13:12:17.506Z,19.90
2019-04-10T13:14:48.582Z,20.00
2019-04-10T13:17:20.303Z,20.10
2019-04-10T13:19:51.407Z,20.30
2019-04-10T13:22:22.545Z,20.40
2019-04-10T13:24:54.090Z,20.70
2019-04-10T13:27:24.585Z,20.60
2019-04-10T13:29:54.915Z,20.70
2019-04-10T13:32:25.574Z,20.90
2019-04-10T13:34:56.082Z,21.10
2019-04-10T13:37:26.358Z,21.10
2019-04-10T13:39:57.284Z,21.10
2019-04-10T13:42:30.169Z,21.00
2019-04-10T13:45:00.634Z,21.10
2019-04-10T13:47:32.318Z,21.00
2019-04-10T13:50:04.258Z,21.40
2019-04-10T13:52:38.414Z,21.70
2019-04-10T13:55:27.110Z,21.90
2019-04-10T13:57:57.800Z,22.00
2019-04-10T14:00:35.599Z,22.00
2019-04-10T14:03:07.276Z,21.90
2019-04-10T14:05:43.181Z,21.80
2019-04-10T14:08:16.576Z,21.30
2019-04-10T14:10:47.202Z,21.00
2019-04-10T14:13:17.890Z,20.60
2019-04-10T14:15:48.521Z,20.40
2019-04-10T14:18:18.976Z,20.20
2019-04-10T14:20:49.455Z,20.10
2019-04-10T14:23:26.520Z,20.10
2019-04-10T14:26:24.515Z,20.00
2019-04-10T14:28:55.467Z,20.00
2019-04-10T14:31:32.188Z,19.80
2019-04-10T14:34:03.825Z,19.80
2019-04-10T14:36:35.919Z,19.70
2019-04-10T14:39:17.689Z,19.60
2019-04-10T14:41:46.372Z,19.60
2019-04-10T14:44:17.928Z,19.40
2019-04-10T14:46:48.424Z,19.40
2019-04-10T14:49:18.997Z,19.20
2019-04-10T14:52:01.122Z,19.00
2019-04-10T14:54:32.171Z,18.80
2019-04-10T14:57:03.002Z,18.60
2019-04-10T14:59:33.807Z,18.40
2019-04-10T15:02:06.748Z,18.20
2019-04-10T15:04:37.405Z,18.00
2019-04-10T15:07:08.327Z,17.80
2019-04-10T15:09:38.984Z,17.50
2019-04-10T15:12:10.067Z,17.30
2019-04-10T15:14:40.708Z,17.20
2019-04-10T15:17:11.270Z,17.10
2019-04-10T15:19:42.692Z,17.10
2019-04-10T15:22:13.750Z,17.10
2019-04-10T15:24:44.779Z,17.10
2019-04-10T15:27:15.717Z,17.00
2019-04-10T15:29:47.093Z,16.90
2019-04-10T15:32:17.315Z,16.80
2019-04-10T15:34:48.429Z,16.60
2019-04-10T15:37:19.272Z,16.60
2019-04-10T15:39:50.206Z,16.50
2019-04-10T15:42:21.722Z,16.50
2019-04-10T15:44:52.445Z,16.40
2019-04-10T15:47:23.456Z,16.40
2019-04-10T15:49:54.575Z,16.40
2019-04-10T15:52:24.999Z,16.40
2019-04-10T15:54:55.585Z,16.50
2019-04-10T15:57:26.929Z,16.60
2019-04-10T15:59:57.407Z,16.70
2019-04-10T16:02:45.509Z,16.70
2019-04-10T16:05:17.380Z,16.80
2019-04-10T16:07:48.996Z,16.90
2019-04-10T16:10:37.390Z,17.00
2019-04-10T16:13:17.248Z,17.00
2019-04-10T16:15:48.001Z,17.10
2019-04-10T16:18:21.259Z,17.10
2019-04-10T16:20:52.875Z,17.10
2019-04-10T16:23:42.602Z,17.20
2019-04-10T16:26:14.688Z,17.20
2019-04-10T16:28:45.439Z,17.20
2019-04-10T16:31:15.960Z,17.20
2019-04-10T16:33:46.460Z,17.30
2019-04-10T16:36:17.167Z,17.30
2019-04-10T16:38:51.225Z,17.30
2019-04-10T16:41:23.936Z,17.30
2019-04-10T16:43:54.921Z,17.30
2019-04-10T16:46:25.627Z,17.30
2019-04-10T16:48:56.221Z,17.30
2019-04-10T16:51:42.616Z,17.30
2019-04-10T16:54:17.660Z,17.30
2019-04-10T16:56:48.192Z,17.20
2019-04-10T16:59:25.564Z,17.30
2019-04-10T17:01:56.082Z,17.20
2019-04-10T17:04:27.808Z,17.20
2019-04-10T17:06:58.808Z,17.10
2019-04-10T17:09:30.436Z,17.10
2019-04-10T17:12:06.285Z,17.10
2019-04-10T17:14:37.735Z,17.10
2019-04-10T17:17:10.329Z,17.10
2019-04-10T17:19:49.113Z,16.90
2019-04-10T17:22:12.920Z,16.90
2019-04-10T17:24:53.680Z,16.80
2019-04-10T17:27:27.734Z,16.70
2019-04-10T17:29:58.330Z,16.60
2019-04-10T17:32:29.141Z,16.60
2019-04-10T17:35:07.341Z,16.50
2019-04-10T17:37:38.204Z,16.50
2019-04-10T17:40:25.443Z,16.40
2019-04-10T17:42:44.529Z,16.30
2019-04-10T17:45:15.239Z,16.20
2019-04-10T17:47:47.221Z,16.00
2019-04-10T17:50:18.377Z,15.90
2019-04-10T17:52:49.200Z,15.80
2019-04-10T17:55:25.553Z,15.70
2019-04-10T17:57:57.765Z,15.60
2019-04-10T18:00:47.282Z,15.50
2019-04-10T18:06:47.018Z,15.40
2019-04-10T18:09:18.493Z,15.30
2019-04-10T18:11:49.732Z,15.20
2019-04-10T18:14:20.155Z,15.20
2019-04-10T18:16:50.590Z,15.20
2019-04-10T18:19:21.319Z,15.10
2019-04-10T18:21:51.990Z,15.10
2019-04-10T18:24:26.212Z,15.10
2019-04-10T18:26:58.421Z,15.10
2019-04-10T18:29:29.117Z,15.10
2019-04-10T18:32:00.937Z,15.10
2019-04-10T18:34:31.476Z,15.00
2019-04-10T18:37:05.513Z,15.10
2019-04-10T18:39:36.681Z,15.00
2019-04-10T18:42:07.691Z,14.90
2019-04-10T18:44:39.489Z,14.80
2019-04-10T18:47:11.057Z,14.70
2019-04-10T18:49:41.939Z,14.70
2019-04-10T18:52:12.890Z,14.70
2019-04-10T18:54:43.624Z,14.60
2019-04-10T18:57:15.726Z,14.60
2019-04-10T19:00:08.367Z,14.60
2019-04-10T19:02:52.930Z,14.60
2019-04-10T19:05:29.967Z,14.60
2019-04-10T19:08:00.786Z,14.60
2019-04-10T19:10:38.987Z,14.60
2019-04-10T19:13:09.966Z,14.60
2019-04-10T19:15:41.598Z,14.60
2019-04-10T19:18:13.241Z,14.60
2019-04-10T19:21:03.134Z,14.60
2019-04-10T19:23:43.422Z,14.70
2019-04-10T19:26:21.031Z,14.70
2019-04-10T19:28:51.171Z,14.70
2019-04-10T19:31:24.185Z,14.70
2019-04-10T19:33:57.608Z,14.70
2019-04-10T19:36:28.342Z,14.70
2019-04-10T19:39:00.021Z,14.70
2019-04-10T19:41:35.898Z,14.70
2019-04-10T19:44:02.763Z,14.70
2019-04-10T19:46:33.675Z,14.60
2019-04-10T19:49:06.085Z,14.50
2019-04-10T19:51:36.829Z,14.50
2019-04-10T19:54:09.205Z,14.40
2019-04-10T19:56:40.495Z,14.40
2019-04-10T19:59:11.631Z,14.40
2019-04-10T20:01:51.267Z,14.50
2019-04-10T20:04:24.094Z,14.50
2019-04-10T20:06:54.926Z,14.40
2019-04-10T20:09:25.342Z,14.30
2019-04-10T20:11:57.657Z,14.20
2019-04-10T20:14:30.978Z,14.20
2019-04-10T20:17:03.789Z,14.20
2019-04-10T20:19:34.864Z,14.20
2019-04-10T20:22:06.231Z,14.20
2019-04-10T20:24:39.492Z,14.20
2019-04-10T20:27:10.305Z,14.20
2019-04-10T20:29:41.382Z,14.20
2019-04-10T20:32:12.690Z,14.20
2019-04-10T20:34:43.431Z,14.20
2019-04-10T20:37:14.521Z,14.10
2019-04-10T20:39:45.437Z,14.10
2019-04-10T20:42:16.226Z,14.20
2019-04-10T20:44:47.074Z,14.10
2019-04-10T20:47:19.112Z,14.00
2019-04-10T20:49:49.765Z,13.90
2019-04-10T20:52:20.334Z,13.80
2019-04-10T20:54:51.030Z,13.70
2019-04-10T20:57:21.609Z,13.70
2019-04-10T20:59:55.804Z,13.70
2019-04-10T21:02:26.501Z,13.70
2019-04-10T21:05:04.946Z,13.70
2019-04-10T21:07:29.834Z,13.60
2019-04-10T21:10:00.807Z,13.60
2019-04-10T21:12:32.159Z,13.60
2019-04-10T21:15:03.369Z,13.50
2019-04-10T21:17:34.073Z,13.50
2019-04-10T21:20:05.643Z,13.40
2019-04-10T21:22:38.338Z,13.40
2019-04-10T21:25:10.200Z,13.40
2019-04-10T21:27:40.933Z,13.30
2019-04-10T21:30:36.079Z,13.30
2019-04-10T21:33:24.601Z,13.30
2019-04-10T21:35:55.199Z,13.30
2019-04-10T21:38:25.633Z,13.30
2019-04-10T21:40:57.274Z,13.30
2019-04-10T21:43:28.301Z,13.30
2019-04-10T21:45:59.585Z,13.30
2019-04-10T21:48:30.944Z,13.30
2019-04-10T21:51:02.513Z,13.30
2019-04-10T21:53:34.086Z,13.30
2019-04-10T21:56:06.160Z,13.20
2019-04-10T21:58:36.735Z,13.20
2019-04-10T22:01:10.537Z,13.20
2019-04-10T22:03:41.471Z,13.20
2019-04-10T22:06:22.461Z,13.10
2019-04-10T22:09:12.647Z,13.10
2019-04-10T22:11:45.502Z,13.10
2019-04-10T22:14:17.123Z,13.10
2019-04-10T22:16:48.409Z,13.10
2019-04-10T22:19:19.908Z,13.10
2019-04-10T22:21:51.135Z,13.00
2019-04-10T22:24:22.163Z,13.00
2019-04-10T22:26:53.019Z,12.90
2019-04-10T22:29:23.904Z,12.90
2019-04-10T22:31:54.548Z,12.90
2019-04-10T22:34:25.522Z,12.80
2019-04-10T22:36:56.025Z,12.80
2019-04-10T22:39:27.443Z,12.80
2019-04-10T22:41:58.918Z,12.90
2019-04-10T22:44:36.587Z,12.90
2019-04-10T22:47:02.905Z,12.90
2019-04-10T22:49:33.498Z,12.90
2019-04-10T22:52:04.703Z,12.90
2019-04-10T22:54:36.591Z,12.80
2019-04-10T22:57:07.398Z,12.80
2019-04-10T22:59:38.264Z,12.90
2019-04-10T23:02:12.935Z,12.80
2019-04-10T23:04:41.246Z,12.80
2019-04-10T23:07:12.032Z,12.80
2019-04-10T23:09:42.443Z,12.80
2019-04-10T23:12:14.205Z,12.80
2019-04-10T23:14:45.115Z,12.80
2019-04-10T23:17:16.594Z,12.80
2019-04-10T23:19:47.391Z,12.80
2019-04-10T23:22:18.881Z,12.70
2019-04-10T23:24:49.475Z,12.70
2019-04-10T23:27:20.427Z,12.70
2019-04-10T23:29:50.838Z,12.70
2019-04-10T23:32:21.597Z,12.70
2019-04-10T23:34:52.711Z,12.70
2019-04-10T23:37:23.105Z,12.70
2019-04-10T23:39:54.525Z,12.80
2019-04-10T23:42:25.360Z,12.80
2019-04-10T23:44:57.441Z,12.80
2019-04-10T23:47:28.436Z,12.70
2019-04-10T23:49:59.698Z,12.70
2019-04-10T23:52:30.201Z,12.70
2019-04-10T23:55:01.737Z,12.70
2019-04-10T23:57:32.303Z,12.70
