createdAt,value
2019-03-29T00:00:58.951Z,5.30
2019-03-29T00:03:28.655Z,6.10
2019-03-29T00:05:58.463Z,5.47
2019-03-29T00:08:28.340Z,6.33
2019-03-29T00:10:58.094Z,5.17
2019-03-29T00:13:28.326Z,7.77
2019-03-29T00:15:57.999Z,6.93
2019-03-29T00:18:27.866Z,9.60
2019-03-29T00:20:57.551Z,8.90
2019-03-29T00:23:27.271Z,8.97
2019-03-29T00:25:57.022Z,8.17
2019-03-29T00:28:26.810Z,9.93
2019-03-29T00:30:56.483Z,7.37
2019-03-29T00:33:26.194Z,9.60
2019-03-29T00:35:56.052Z,7.93
2019-03-29T00:38:25.921Z,9.03
2019-03-29T00:40:55.703Z,7.40
2019-03-29T00:43:25.454Z,9.83
2019-03-29T00:45:55.227Z,7.90
2019-03-29T00:48:25.055Z,8.90
2019-03-29T00:50:54.843Z,7.80
2019-03-29T00:53:24.586Z,8.60
2019-03-29T00:55:54.311Z,7.10
2019-03-29T00:58:23.982Z,8.43
2019-03-29T01:00:53.787Z,8.07
2019-03-29T01:03:23.527Z,7.80
2019-03-29T01:05:53.234Z,8.53
2019-03-29T01:08:22.912Z,8.90
2019-03-29T01:10:52.622Z,7.73
2019-03-29T01:13:22.302Z,8.73
2019-03-29T01:15:52.022Z,7.27
2019-03-29T01:18:21.779Z,8.63
2019-03-29T01:20:51.691Z,9.00
2019-03-29T01:23:21.377Z,8.03
2019-03-29T01:25:51.091Z,7.70
2019-03-29T01:28:20.776Z,6.20
2019-03-29T01:30:50.504Z,7.40
2019-03-29T01:33:20.243Z,7.77
2019-03-29T01:35:50.286Z,7.27
2019-03-29T01:38:21.993Z,7.47
2019-03-29T01:40:51.561Z,7.47
2019-03-29T01:43:21.375Z,7.27
2019-03-29T01:45:51.079Z,7.77
2019-03-29T01:48:20.790Z,8.13
2019-03-29T01:50:50.522Z,7.93
2019-03-29T01:53:20.258Z,7.90
2019-03-29T01:55:49.987Z,8.10
2019-03-29T01:58:19.684Z,8.80
2019-03-29T02:00:49.455Z,8.57
2019-03-29T02:03:19.195Z,9.20
2019-03-29T02:05:48.880Z,8.20
2019-03-29T02:08:18.652Z,8.63
2019-03-29T02:10:49.036Z,9.00
2019-03-29T02:13:18.991Z,8.13
2019-03-29T02:15:49.139Z,8.80
2019-03-29T02:18:18.851Z,8.60
2019-03-29T02:20:50.008Z,8.37
2019-03-29T02:23:19.983Z,9.60
2019-03-29T02:25:49.736Z,10.47
2019-03-29T02:28:19.519Z,11.43
2019-03-29T02:30:49.312Z,10.50
2019-03-29T02:33:20.579Z,10.40
2019-03-29T02:35:50.488Z,11.30
2019-03-29T02:38:20.191Z,10.60
2019-03-29T02:40:50.939Z,10.60
2019-03-29T02:43:21.211Z,11.17
2019-03-29T02:45:51.039Z,9.83
2019-03-29T02:48:20.752Z,10.87
2019-03-29T02:50:50.520Z,10.83
2019-03-29T02:53:20.306Z,11.27
2019-03-29T02:55:50.052Z,11.57
2019-03-29T02:58:19.841Z,12.10
2019-03-29T03:00:49.733Z,11.80
2019-03-29T03:03:19.477Z,12.13
2019-03-29T03:05:49.232Z,11.80
2019-03-29T03:08:19.047Z,13.43
2019-03-29T03:10:48.810Z,12.60
2019-03-29T03:13:18.570Z,14.13
2019-03-29T03:15:48.426Z,13.67
2019-03-29T03:18:18.259Z,13.00
2019-03-29T03:20:48.052Z,13.10
2019-03-29T03:23:17.741Z,13.07
2019-03-29T03:25:47.617Z,13.40
2019-03-29T03:28:17.362Z,13.70
2019-03-29T03:30:47.140Z,12.37
2019-03-29T03:33:16.904Z,12.93
2019-03-29T03:35:46.619Z,13.73
2019-03-29T03:38:16.374Z,13.20
2019-03-29T03:40:46.166Z,13.87
2019-03-29T03:43:15.920Z,13.83
2019-03-29T03:45:45.779Z,13.57
2019-03-29T03:48:15.466Z,12.63
2019-03-29T03:50:45.267Z,12.93
2019-03-29T03:53:14.958Z,14.07
2019-03-29T03:55:44.795Z,13.47
2019-03-29T03:58:14.908Z,11.93
2019-03-29T04:00:56.952Z,12.93
2019-03-29T04:03:27.987Z,12.87
2019-03-29T04:05:58.190Z,14.00
2019-03-29T04:08:28.436Z,13.63
2019-03-29T04:10:58.222Z,10.83
2019-03-29T04:13:27.969Z,10.73
2019-03-29T04:15:57.780Z,10.07
2019-03-29T04:18:27.487Z,9.63
2019-03-29T04:20:57.248Z,9.73
2019-03-29T04:23:27.081Z,9.80
2019-03-29T04:25:56.895Z,12.67
2019-03-29T04:28:26.676Z,13.80
2019-03-29T04:30:56.452Z,11.90
2019-03-29T04:33:26.199Z,12.00
2019-03-29T04:35:55.978Z,11.97
2019-03-29T04:38:25.728Z,12.40
2019-03-29T04:40:55.455Z,12.70
2019-03-29T04:43:25.302Z,13.43
2019-03-29T04:45:55.076Z,12.93
2019-03-29T04:48:24.763Z,14.37
2019-03-29T04:50:54.503Z,12.63
2019-03-29T04:53:24.188Z,12.80
2019-03-29T04:55:54.263Z,12.23
2019-03-29T04:58:23.951Z,11.30
2019-03-29T05:00:53.719Z,10.80
2019-03-29T05:03:23.495Z,11.43
2019-03-29T05:05:53.180Z,11.80
2019-03-29T05:08:22.959Z,12.03
2019-03-29T05:10:52.642Z,10.73
2019-03-29T05:13:22.459Z,11.63
2019-03-29T05:15:52.228Z,12.47
2019-03-29T05:18:22.012Z,11.47
2019-03-29T05:20:51.774Z,14.87
2019-03-29T05:23:21.498Z,13.97
2019-03-29T05:25:51.256Z,11.20
2019-03-29T05:28:20.967Z,11.57
2019-03-29T05:30:50.656Z,13.13
2019-03-29T05:33:20.438Z,11.87
2019-03-29T05:35:50.128Z,11.27
2019-03-29T05:38:20.012Z,12.97
2019-03-29T05:40:49.827Z,12.13
2019-03-29T05:43:19.551Z,12.73
2019-03-29T05:45:49.385Z,12.60
2019-03-29T05:48:19.135Z,12.27
2019-03-29T05:50:49.003Z,12.57
2019-03-29T05:53:18.930Z,12.67
2019-03-29T05:55:48.691Z,12.43
2019-03-29T05:58:18.398Z,12.23
2019-03-29T06:00:48.283Z,13.87
2019-03-29T06:03:18.006Z,12.00
2019-03-29T06:05:47.783Z,9.80
2019-03-29T06:08:17.486Z,11.17
2019-03-29T06:10:49.413Z,11.27
2019-03-29T06:13:18.765Z,11.00
2019-03-29T06:15:48.514Z,10.80
2019-03-29T06:18:18.216Z,9.50
2019-03-29T06:20:47.976Z,12.03
2019-03-29T06:23:17.934Z,10.37
2019-03-29T06:25:47.683Z,8.70
2019-03-29T06:28:17.462Z,10.57
2019-03-29T06:30:48.091Z,8.67
2019-03-29T06:33:17.923Z,8.60
2019-03-29T06:35:50.641Z,10.27
2019-03-29T06:38:22.899Z,9.10
2019-03-29T06:41:02.988Z,9.50
2019-03-29T06:43:24.146Z,8.67
2019-03-29T06:45:53.959Z,8.77
2019-03-29T06:48:23.657Z,8.83
2019-03-29T06:50:53.630Z,9.40
2019-03-29T06:53:23.450Z,9.27
2019-03-29T06:55:53.308Z,10.20
2019-03-29T06:58:23.054Z,8.53
2019-03-29T07:00:52.739Z,8.33
2019-03-29T07:03:22.620Z,9.17
2019-03-29T07:05:52.355Z,8.70
2019-03-29T07:08:22.283Z,8.13
2019-03-29T07:10:51.963Z,9.60
2019-03-29T07:13:21.752Z,9.93
2019-03-29T07:15:51.455Z,8.97
2019-03-29T07:18:21.371Z,9.57
2019-03-29T07:20:51.143Z,10.10
2019-03-29T07:23:20.859Z,9.40
2019-03-29T07:25:51.024Z,10.03
2019-03-29T07:28:20.748Z,9.37
2019-03-29T07:30:50.474Z,9.63
2019-03-29T07:33:20.275Z,9.57
2019-03-29T07:35:50.038Z,9.53
2019-03-29T07:38:19.895Z,10.27
2019-03-29T07:40:49.594Z,11.17
2019-03-29T07:43:19.299Z,9.90
2019-03-29T07:45:49.168Z,10.33
2019-03-29T07:48:18.880Z,10.40
2019-03-29T07:50:48.673Z,11.60
2019-03-29T07:53:18.458Z,10.80
2019-03-29T07:55:48.249Z,11.60
2019-03-29T07:58:17.960Z,11.10
2019-03-29T08:00:47.987Z,11.47
2019-03-29T08:03:20.939Z,12.00
2019-03-29T08:05:49.209Z,12.53
2019-03-29T08:08:24.568Z,13.17
2019-03-29T08:10:53.464Z,12.23
2019-03-29T08:13:21.900Z,13.00
2019-03-29T08:15:53.982Z,13.77
2019-03-29T08:18:23.763Z,13.77
2019-03-29T08:20:53.447Z,13.60
2019-03-29T08:23:23.260Z,13.30
2019-03-29T08:25:53.125Z,13.23
2019-03-29T08:28:22.835Z,13.13
2019-03-29T08:30:52.533Z,13.30
2019-03-29T08:33:22.270Z,14.03
2019-03-29T08:35:52.105Z,13.90
2019-03-29T08:38:21.847Z,13.30
2019-03-29T08:40:51.562Z,12.67
2019-03-29T08:43:21.250Z,12.77
2019-03-29T08:45:51.038Z,12.30
2019-03-29T08:48:21.303Z,12.57
2019-03-29T08:50:51.126Z,12.23
2019-03-29T08:53:21.011Z,12.27
2019-03-29T08:55:50.794Z,11.73
2019-03-29T08:58:20.612Z,11.77
2019-03-29T09:00:50.403Z,11.27
2019-03-29T09:03:20.135Z,10.20
2019-03-29T09:05:51.439Z,11.10
2019-03-29T09:08:21.121Z,10.27
2019-03-29T09:10:50.843Z,9.77
2019-03-29T09:13:20.686Z,9.70
2019-03-29T09:15:50.496Z,8.17
2019-03-29T09:18:20.264Z,8.17
2019-03-29T09:20:50.266Z,9.63
2019-03-29T09:23:20.150Z,8.63
2019-03-29T09:25:49.852Z,7.83
2019-03-29T09:28:21.001Z,8.70
2019-03-29T09:30:50.748Z,9.23
2019-03-29T09:33:20.439Z,10.23
2019-03-29T09:35:50.162Z,8.93
2019-03-29T09:38:23.041Z,9.03
2019-03-29T09:40:58.877Z,9.73
2019-03-29T09:43:26.565Z,9.93
2019-03-29T09:45:56.043Z,9.50
2019-03-29T09:48:25.743Z,9.67
2019-03-29T09:50:55.627Z,9.50
2019-03-29T09:53:25.445Z,9.37
2019-03-29T09:55:55.184Z,8.80
2019-03-29T09:58:24.871Z,7.60
2019-03-29T10:00:54.638Z,7.03
2019-03-29T10:03:24.322Z,8.37
2019-03-29T10:05:54.019Z,7.40
2019-03-29T10:08:23.787Z,8.80
2019-03-29T10:10:53.485Z,9.57
2019-03-29T10:13:23.342Z,10.00
2019-03-29T10:15:53.127Z,9.37
2019-03-29T10:18:22.877Z,9.50
2019-03-29T10:20:52.869Z,9.50
2019-03-29T10:23:22.651Z,8.90
2019-03-29T10:25:52.405Z,9.53
2019-03-29T10:28:22.217Z,8.90
2019-03-29T10:30:52.593Z,9.27
2019-03-29T10:33:22.431Z,9.43
2019-03-29T10:35:53.086Z,8.77
2019-03-29T10:38:23.183Z,9.57
2019-03-29T10:40:52.966Z,9.27
2019-03-29T10:43:23.143Z,9.20
2019-03-29T10:45:52.911Z,9.40
2019-03-29T10:48:22.619Z,9.30
2019-03-29T10:50:52.403Z,9.43
2019-03-29T10:53:22.137Z,9.47
2019-03-29T10:55:51.827Z,9.68
2019-03-29T10:58:21.621Z,9.50
2019-03-29T11:00:51.303Z,9.23
2019-03-29T11:03:21.008Z,8.77
2019-03-29T11:05:50.795Z,8.87
2019-03-29T11:08:20.697Z,8.00
2019-03-29T11:10:50.382Z,9.03
2019-03-29T11:13:20.092Z,8.83
2019-03-29T11:15:49.775Z,9.23
2019-03-29T11:18:19.563Z,9.37
2019-03-29T11:20:49.408Z,8.97
2019-03-29T11:23:19.287Z,8.83
2019-03-29T11:25:49.171Z,8.17
2019-03-29T11:28:19.031Z,8.43
2019-03-29T11:30:48.704Z,8.00
2019-03-29T11:33:18.414Z,8.77
2019-03-29T11:35:48.159Z,8.50
2019-03-29T11:38:17.863Z,8.23
2019-03-29T11:40:47.771Z,8.17
2019-03-29T11:43:26.494Z,7.90
2019-03-29T11:45:49.183Z,8.03
2019-03-29T11:48:18.969Z,8.53
2019-03-29T11:50:48.677Z,7.67
2019-03-29T11:53:18.404Z,8.60
2019-03-29T11:55:48.256Z,8.20
2019-03-29T11:58:17.960Z,7.87
2019-03-29T12:00:47.796Z,8.03
2019-03-29T12:03:17.655Z,7.70
2019-03-29T12:05:47.334Z,8.00
2019-03-29T12:08:17.211Z,7.47
2019-03-29T12:10:47.108Z,8.27
2019-03-29T12:13:16.889Z,8.73
2019-03-29T12:15:46.571Z,8.37
2019-03-29T12:18:16.439Z,8.40
2019-03-29T12:20:46.190Z,8.40
2019-03-29T12:23:15.967Z,8.30
2019-03-29T12:25:45.699Z,8.57
2019-03-29T12:28:15.583Z,8.27
2019-03-29T12:30:45.369Z,8.20
2019-03-29T12:33:16.071Z,8.20
2019-03-29T12:35:45.854Z,7.20
2019-03-29T12:38:15.580Z,7.53
2019-03-29T12:40:45.460Z,7.47
2019-03-29T12:43:15.778Z,6.47
2019-03-29T12:45:45.555Z,6.63
2019-03-29T12:48:15.315Z,7.30
2019-03-29T12:50:45.198Z,7.37
2019-03-29T12:53:14.890Z,7.70
2019-03-29T12:55:44.835Z,7.50
2019-03-29T12:58:14.674Z,7.70
2019-03-29T13:00:44.675Z,7.50
2019-03-29T13:03:14.495Z,7.60
2019-03-29T13:05:44.214Z,7.07
2019-03-29T13:08:14.074Z,7.27
2019-03-29T13:10:43.788Z,7.83
2019-03-29T13:13:13.559Z,6.87
2019-03-29T13:15:43.371Z,7.40
2019-03-29T13:18:13.215Z,7.67
2019-03-29T13:20:43.573Z,7.83
2019-03-29T13:23:13.400Z,7.70
2019-03-29T13:25:43.267Z,7.03
2019-03-29T13:28:13.021Z,6.90
2019-03-29T13:30:42.907Z,7.60
2019-03-29T13:33:12.747Z,7.87
2019-03-29T13:35:44.531Z,7.90
2019-03-29T13:38:13.927Z,8.00
2019-03-29T13:40:43.710Z,8.10
2019-03-29T13:43:13.395Z,7.47
2019-03-29T13:45:43.103Z,7.80
2019-03-29T13:48:12.788Z,7.93
2019-03-29T13:50:42.525Z,7.67
2019-03-29T13:53:12.208Z,7.70
2019-03-29T13:55:41.983Z,7.70
2019-03-29T13:58:11.735Z,7.10
2019-03-29T14:00:41.439Z,6.97
2019-03-29T14:03:11.104Z,7.43
2019-03-29T14:05:40.815Z,8.60
2019-03-29T14:08:10.594Z,8.13
2019-03-29T14:10:40.299Z,7.77
2019-03-29T14:13:09.979Z,7.87
2019-03-29T14:15:39.718Z,8.03
2019-03-29T14:18:09.453Z,7.53
2019-03-29T14:20:39.269Z,8.60
2019-03-29T14:23:08.946Z,7.73
2019-03-29T14:25:38.693Z,7.97
2019-03-29T14:28:08.481Z,8.17
2019-03-29T14:30:38.335Z,7.17
2019-03-29T14:33:08.086Z,7.80
2019-03-29T14:35:37.847Z,7.43
2019-03-29T14:38:07.628Z,7.63
2019-03-29T14:40:39.715Z,7.03
2019-03-29T14:43:09.515Z,7.00
2019-03-29T14:45:39.187Z,7.33
2019-03-29T14:48:08.895Z,7.43
2019-03-29T14:50:38.794Z,7.80
2019-03-29T14:53:08.639Z,6.90
2019-03-29T14:55:38.456Z,7.10
2019-03-29T14:58:08.391Z,7.30
2019-03-29T15:00:39.819Z,7.03
2019-03-29T15:03:10.366Z,7.10
2019-03-29T15:05:40.623Z,7.17
2019-03-29T15:08:10.726Z,7.33
2019-03-29T15:10:40.509Z,6.93
2019-03-29T15:13:10.207Z,6.90
2019-03-29T15:15:39.891Z,6.57
2019-03-29T15:18:09.691Z,7.10
2019-03-29T15:20:52.695Z,6.87
2019-03-29T15:23:10.844Z,7.23
2019-03-29T15:25:40.934Z,7.60
2019-03-29T15:28:11.135Z,6.93
2019-03-29T15:30:40.969Z,7.20
2019-03-29T15:33:10.756Z,6.63
2019-03-29T15:35:40.539Z,7.07
2019-03-29T15:38:10.366Z,7.40
2019-03-29T15:40:40.051Z,7.07
2019-03-29T15:43:10.007Z,7.37
2019-03-29T15:45:39.810Z,6.97
2019-03-29T15:48:09.684Z,7.37
2019-03-29T15:50:39.658Z,7.03
2019-03-29T15:53:09.529Z,6.20
2019-03-29T15:55:39.283Z,6.50
2019-03-29T15:58:09.167Z,6.77
2019-03-29T16:00:38.927Z,7.30
2019-03-29T16:03:08.632Z,6.90
2019-03-29T16:05:38.380Z,7.27
2019-03-29T16:08:08.144Z,6.83
2019-03-29T16:10:41.046Z,6.33
2019-03-29T16:13:09.467Z,6.50
2019-03-29T16:15:39.162Z,6.93
2019-03-29T16:18:08.927Z,6.60
2019-03-29T16:20:38.687Z,6.83
2019-03-29T16:23:08.530Z,6.87
2019-03-29T16:25:38.318Z,7.10
2019-03-29T16:28:08.224Z,7.03
2019-03-29T16:30:38.048Z,7.00
2019-03-29T16:33:07.830Z,6.90
2019-03-29T16:35:37.738Z,6.83
2019-03-29T16:38:07.414Z,7.10
2019-03-29T16:40:37.499Z,7.30
2019-03-29T16:43:08.324Z,7.60
2019-03-29T16:45:47.674Z,7.63
2019-03-29T16:48:09.515Z,7.10
2019-03-29T16:50:39.251Z,7.30
2019-03-29T16:53:09.011Z,7.50
2019-03-29T16:55:38.834Z,7.67
2019-03-29T16:58:08.612Z,7.23
2019-03-29T17:00:38.531Z,7.50
2019-03-29T17:03:08.285Z,7.30
2019-03-29T17:05:38.382Z,7.80
2019-03-29T17:08:08.142Z,7.73
2019-03-29T17:10:37.863Z,7.97
2019-03-29T17:13:07.721Z,8.37
2019-03-29T17:15:37.606Z,8.27
2019-03-29T17:18:07.439Z,7.80
2019-03-29T17:20:37.143Z,7.67
2019-03-29T17:23:06.824Z,7.93
2019-03-29T17:25:36.604Z,8.40
2019-03-29T17:28:06.440Z,7.37
2019-03-29T17:30:51.487Z,6.83
2019-03-29T17:33:22.566Z,5.43
2019-03-29T17:35:52.361Z,5.23
2019-03-29T17:38:22.094Z,5.10
2019-03-29T17:40:52.468Z,4.90
2019-03-29T17:43:22.240Z,4.97
2019-03-29T17:45:52.060Z,5.13
2019-03-29T17:48:21.750Z,4.80
2019-03-29T17:50:51.554Z,4.97
2019-03-29T17:53:21.279Z,4.50
2019-03-29T17:55:50.984Z,5.23
2019-03-29T17:58:20.786Z,4.90
2019-03-29T18:00:50.571Z,5.03
2019-03-29T18:03:20.463Z,5.00
2019-03-29T18:05:50.199Z,5.00
2019-03-29T18:08:19.880Z,4.70
2019-03-29T18:10:49.639Z,4.50
2019-03-29T18:13:19.400Z,4.37
2019-03-29T18:15:49.271Z,4.30
2019-03-29T18:18:18.965Z,5.33
2019-03-29T18:20:48.643Z,4.53
2019-03-29T18:23:18.415Z,4.10
2019-03-29T18:25:48.204Z,6.17
2019-03-29T18:28:17.929Z,7.20
2019-03-29T18:30:47.614Z,8.17
2019-03-29T18:33:17.404Z,12.33
2019-03-29T18:35:47.174Z,7.73
2019-03-29T18:38:16.895Z,7.00
2019-03-29T18:40:47.121Z,6.37
2019-03-29T18:43:17.022Z,5.90
2019-03-29T18:45:46.726Z,7.30
2019-03-29T18:48:16.510Z,5.30
2019-03-29T18:50:46.312Z,17.33
2019-03-29T18:53:16.063Z,3.60
2019-03-29T18:55:45.739Z,4.30
2019-03-29T18:58:15.466Z,3.33
2019-03-29T19:00:45.271Z,3.30
2019-03-29T19:03:15.143Z,3.17
2019-03-29T19:05:44.897Z,3.70
2019-03-29T19:08:14.751Z,3.30
2019-03-29T19:10:44.431Z,5.17
2019-03-29T19:13:14.215Z,4.07
2019-03-29T19:15:43.907Z,3.73
2019-03-29T19:18:13.883Z,4.30
2019-03-29T19:20:43.638Z,3.33
2019-03-29T19:23:17.276Z,4.60
2019-03-29T19:25:47.211Z,5.27
2019-03-29T19:28:16.998Z,7.87
2019-03-29T19:30:46.767Z,6.67
2019-03-29T19:33:16.488Z,12.90
2019-03-29T19:35:46.169Z,7.90
2019-03-29T19:38:15.871Z,7.73
2019-03-29T19:40:45.550Z,10.80
2019-03-29T19:43:15.462Z,7.10
2019-03-29T19:45:45.215Z,6.30
2019-03-29T19:48:15.030Z,4.87
2019-03-29T19:50:44.727Z,7.10
2019-03-29T19:53:14.439Z,6.37
2019-03-29T19:55:44.206Z,8.10
2019-03-29T19:58:14.159Z,4.83
2019-03-29T20:00:44.058Z,4.77
2019-03-29T20:03:13.822Z,3.60
2019-03-29T20:05:43.519Z,4.57
2019-03-29T20:08:13.208Z,4.67
2019-03-29T20:10:42.977Z,8.80
2019-03-29T20:13:12.730Z,3.90
2019-03-29T20:15:42.451Z,4.27
2019-03-29T20:18:12.219Z,4.30
2019-03-29T20:20:41.999Z,6.37
2019-03-29T20:23:11.762Z,5.00
2019-03-29T20:25:41.526Z,4.30
2019-03-29T20:28:11.274Z,3.33
2019-03-29T20:30:41.008Z,4.50
2019-03-29T20:33:13.431Z,4.80
2019-03-29T20:35:43.479Z,5.10
2019-03-29T20:38:13.262Z,5.40
2019-03-29T20:40:42.962Z,5.37
2019-03-29T20:43:12.707Z,3.40
2019-03-29T20:45:42.558Z,4.57
2019-03-29T20:48:13.910Z,4.20
2019-03-29T20:50:43.703Z,4.77
2019-03-29T20:53:13.550Z,4.70
2019-03-29T20:55:43.332Z,4.57
2019-03-29T20:58:13.089Z,5.13
2019-03-29T21:00:42.858Z,5.00
2019-03-29T21:03:12.531Z,5.17
2019-03-29T21:05:42.230Z,5.27
2019-03-29T21:08:11.997Z,5.13
2019-03-29T21:10:54.948Z,6.37
2019-03-29T21:13:13.321Z,4.70
2019-03-29T21:15:43.020Z,4.47
2019-03-29T21:18:12.698Z,4.77
2019-03-29T21:20:42.474Z,4.87
2019-03-29T21:23:12.146Z,4.87
2019-03-29T21:25:41.985Z,5.40
2019-03-29T21:28:11.731Z,6.43
2019-03-29T21:30:41.443Z,5.77
2019-03-29T21:33:11.206Z,5.33
2019-03-29T21:35:41.494Z,5.07
2019-03-29T21:38:11.235Z,6.00
2019-03-29T21:40:40.940Z,5.10
2019-03-29T21:43:10.614Z,5.00
2019-03-29T21:45:40.359Z,5.17
2019-03-29T21:48:27.433Z,5.67
2019-03-29T21:50:41.569Z,5.90
2019-03-29T21:53:11.311Z,5.83
2019-03-29T21:55:41.055Z,5.80
2019-03-29T21:58:10.750Z,5.33
2019-03-29T22:00:40.503Z,5.60
2019-03-29T22:03:10.287Z,5.43
2019-03-29T22:05:39.963Z,5.77
2019-03-29T22:08:09.663Z,5.60
2019-03-29T22:10:40.605Z,5.37
2019-03-29T22:13:10.387Z,5.70
2019-03-29T22:15:40.080Z,5.87
2019-03-29T22:18:09.783Z,5.33
2019-03-29T22:20:39.573Z,5.43
2019-03-29T22:23:09.447Z,5.43
2019-03-29T22:25:39.119Z,5.43
2019-03-29T22:28:08.822Z,5.43
2019-03-29T22:30:38.599Z,5.20
2019-03-29T22:33:08.311Z,6.17
2019-03-29T22:35:38.136Z,5.90
2019-03-29T22:38:07.835Z,5.90
2019-03-29T22:40:37.515Z,6.13
2019-03-29T22:43:07.542Z,5.77
2019-03-29T22:45:37.483Z,5.67
2019-03-29T22:48:07.262Z,5.80
2019-03-29T22:50:37.029Z,5.73
2019-03-29T22:53:06.734Z,5.53
2019-03-29T22:55:36.411Z,5.77
2019-03-29T22:58:06.189Z,5.40
2019-03-29T23:00:40.757Z,5.87
2019-03-29T23:03:10.535Z,5.50
2019-03-29T23:05:40.295Z,5.43
2019-03-29T23:08:10.006Z,5.30
2019-03-29T23:10:39.767Z,6.03
2019-03-29T23:13:09.699Z,5.77
2019-03-29T23:15:39.390Z,5.57
2019-03-29T23:18:09.269Z,5.57
2019-03-29T23:20:39.094Z,5.90
2019-03-29T23:23:09.027Z,5.73
2019-03-29T23:25:38.779Z,5.63
2019-03-29T23:28:08.479Z,5.60
2019-03-29T23:30:38.160Z,6.47
2019-03-29T23:33:07.859Z,5.70
2019-03-29T23:35:37.566Z,5.97
2019-03-29T23:38:07.347Z,6.13
2019-03-29T23:40:37.116Z,6.23
2019-03-29T23:43:06.787Z,6.03
2019-03-29T23:45:36.495Z,6.53
2019-03-29T23:48:06.171Z,6.70
2019-03-29T23:50:35.908Z,6.77
2019-03-29T23:53:05.777Z,6.23
2019-03-29T23:55:35.473Z,6.83
2019-03-29T23:58:05.224Z,7.17
