createdAt,value
2022-08-05T00:01:35.642Z,17.80
2022-08-05T00:04:16.731Z,17.74
2022-08-05T00:06:45.485Z,17.71
2022-08-05T00:09:15.768Z,17.64
2022-08-05T00:11:49.159Z,17.58
2022-08-05T00:14:17.605Z,17.51
2022-08-05T00:16:53.275Z,17.44
2022-08-05T00:19:23.257Z,17.39
2022-08-05T00:21:52.114Z,17.36
2022-08-05T00:24:24.757Z,17.32
2022-08-05T00:26:57.666Z,17.25
2022-08-05T00:29:37.817Z,17.23
2022-08-05T00:32:13.142Z,17.19
2022-08-05T00:35:04.987Z,17.16
2022-08-05T00:37:35.839Z,17.12
2022-08-05T00:40:27.345Z,17.10
2022-08-05T00:43:02.962Z,17.04
2022-08-05T00:45:38.473Z,17.01
2022-08-05T00:48:09.449Z,16.96
2022-08-05T00:50:39.584Z,16.92
2022-08-05T00:53:09.932Z,16.91
2022-08-05T00:55:56.241Z,16.91
2022-08-05T00:58:27.588Z,16.91
2022-08-05T01:00:56.115Z,16.91
2022-08-05T01:03:24.246Z,16.92
2022-08-05T01:05:57.909Z,16.94
2022-08-05T01:08:39.168Z,16.98
2022-08-05T01:11:39.412Z,16.99
2022-08-05T01:14:27.948Z,17.00
2022-08-05T01:17:29.595Z,17.02
2022-08-05T01:20:57.928Z,17.00
2022-08-05T01:24:19.687Z,16.91
2022-08-05T01:28:06.494Z,16.87
2022-08-05T01:30:53.598Z,16.82
2022-08-05T01:33:35.301Z,16.76
2022-08-05T01:36:16.216Z,16.69
2022-08-05T01:38:48.535Z,16.69
2022-08-05T01:41:25.576Z,16.66
2022-08-05T01:43:55.076Z,16.64
2022-08-05T01:46:42.933Z,16.62
2022-08-05T01:49:25.396Z,16.59
2022-08-05T01:52:17.961Z,16.56
2022-08-05T01:54:56.049Z,16.56
2022-08-05T01:58:30.227Z,16.54
2022-08-05T02:00:30.045Z,16.53
2022-08-05T02:03:31.569Z,16.54
2022-08-05T02:06:33.399Z,16.53
2022-08-05T02:08:58.871Z,16.56
2022-08-05T02:11:42.502Z,16.57
2022-08-05T02:14:35.321Z,16.61
2022-08-05T02:18:27.730Z,16.67
2022-08-05T02:20:20.820Z,16.73
2022-08-05T02:23:03.153Z,16.74
2022-08-05T02:25:49.994Z,16.75
2022-08-05T02:28:38.097Z,16.72
2022-08-05T02:31:16.497Z,16.76
2022-08-05T02:34:03.413Z,16.75
2022-08-05T02:36:35.323Z,16.77
2022-08-05T02:39:08.687Z,16.78
2022-08-05T02:41:57.606Z,16.78
2022-08-05T02:44:29.797Z,16.81
2022-08-05T02:47:00.952Z,16.83
2022-08-05T02:49:35.937Z,16.85
2022-08-05T02:52:29.383Z,16.87
2022-08-05T02:55:01.822Z,16.90
2022-08-05T02:58:12.162Z,16.91
2022-08-05T03:00:22.700Z,16.92
2022-08-05T03:02:54.782Z,16.87
2022-08-05T03:06:55.283Z,16.87
2022-08-05T03:08:12.800Z,16.87
2022-08-05T03:11:47.601Z,16.82
2022-08-05T03:13:51.758Z,16.78
2022-08-05T03:16:20.531Z,16.79
2022-08-05T03:18:48.801Z,16.74
2022-08-05T03:21:15.848Z,16.60
2022-08-05T03:23:45.730Z,16.49
2022-08-05T03:26:30.453Z,16.45
2022-08-05T03:28:59.286Z,16.39
2022-08-05T03:31:57.207Z,16.37
2022-08-05T03:34:17.305Z,16.35
2022-08-05T03:36:44.155Z,16.37
2022-08-05T03:39:12.940Z,16.37
2022-08-05T03:41:47.052Z,16.30
2022-08-05T03:44:19.841Z,16.26
2022-08-05T03:46:47.054Z,16.18
2022-08-05T03:49:15.574Z,16.11
2022-08-05T03:52:48.514Z,16.06
2022-08-05T03:56:10.874Z,16.04
2022-08-05T03:57:58.968Z,16.03
2022-08-05T04:00:31.434Z,15.99
2022-08-05T04:03:06.619Z,15.97
2022-08-05T04:05:36.059Z,16.00
2022-08-05T04:08:29.766Z,16.04
2022-08-05T04:10:58.076Z,16.08
2022-08-05T04:13:50.808Z,16.12
2022-08-05T04:16:15.006Z,16.08
2022-08-05T04:18:41.783Z,16.01
2022-08-05T04:21:11.109Z,15.97
2022-08-05T04:24:01.099Z,15.91
2022-08-05T04:26:26.452Z,15.88
2022-08-05T04:28:59.702Z,15.95
2022-08-05T04:31:27.712Z,15.98
2022-08-05T04:34:32.024Z,16.00
2022-08-05T04:36:52.370Z,15.93
2022-08-05T04:39:20.417Z,15.88
2022-08-05T04:41:48.592Z,15.87
2022-08-05T04:44:21.565Z,15.91
2022-08-05T04:46:59.279Z,15.86
2022-08-05T04:49:38.722Z,15.88
2022-08-05T04:52:15.542Z,15.88
2022-08-05T04:54:42.580Z,15.89
2022-08-05T04:57:09.495Z,15.90
2022-08-05T04:59:38.490Z,15.97
2022-08-05T05:02:36.407Z,15.95
2022-08-05T05:05:01.649Z,15.93
2022-08-05T05:07:31.961Z,15.98
2022-08-05T05:10:04.239Z,16.02
2022-08-05T05:12:31.250Z,16.08
2022-08-05T05:14:58.071Z,16.17
2022-08-05T05:17:56.373Z,16.16
2022-08-05T05:20:14.157Z,16.19
2022-08-05T05:22:43.965Z,16.20
2022-08-05T05:25:17.038Z,16.19
2022-08-05T05:27:53.631Z,16.21
2022-08-05T05:30:31.305Z,16.26
2022-08-05T05:33:03.890Z,16.32
2022-08-05T05:35:48.032Z,16.37
2022-08-05T05:38:22.159Z,16.44
2022-08-05T05:40:53.569Z,16.45
2022-08-05T05:43:54.626Z,16.41
2022-08-05T05:46:15.896Z,16.38
2022-08-05T05:48:49.179Z,16.38
2022-08-05T05:51:27.744Z,16.44
2022-08-05T05:54:00.100Z,16.51
2022-08-05T05:56:34.447Z,16.54
2022-08-05T05:59:07.661Z,16.59
2022-08-05T06:01:57.203Z,16.66
2022-08-05T06:04:25.137Z,16.73
2022-08-05T06:06:52.094Z,16.79
2022-08-05T06:09:25.765Z,16.78
2022-08-05T06:12:03.685Z,16.79
2022-08-05T06:14:31.759Z,16.73
2022-08-05T06:17:02.251Z,16.64
2022-08-05T06:19:57.150Z,16.63
2022-08-05T06:22:34.079Z,16.61
2022-08-05T06:25:25.012Z,16.59
2022-08-05T06:28:11.033Z,16.56
2022-08-05T06:30:37.865Z,16.59
2022-08-05T06:33:04.671Z,16.54
2022-08-05T06:36:07.684Z,16.51
2022-08-05T06:38:36.213Z,16.58
2022-08-05T06:41:08.217Z,16.71
2022-08-05T06:43:59.047Z,16.92
2022-08-05T06:46:30.134Z,17.55
2022-08-05T06:48:59.174Z,17.93
2022-08-05T06:51:29.946Z,18.06
2022-08-05T06:54:03.663Z,18.12
2022-08-05T06:56:34.144Z,18.24
2022-08-05T06:59:09.587Z,18.35
2022-08-05T07:01:37.059Z,18.60
2022-08-05T07:04:07.973Z,19.34
2022-08-05T07:06:34.861Z,19.61
2022-08-05T07:09:04.846Z,19.45
2022-08-05T07:11:39.848Z,19.15
2022-08-05T07:14:29.471Z,18.95
2022-08-05T07:18:01.692Z,18.84
2022-08-05T07:22:39.239Z,18.71
2022-08-05T07:25:23.909Z,18.66
2022-08-05T07:28:02.734Z,18.54
2022-08-05T07:30:38.954Z,18.54
2022-08-05T07:33:16.879Z,18.50
2022-08-05T07:36:02.054Z,18.47
2022-08-05T07:38:43.075Z,18.59
2022-08-05T07:42:14.319Z,18.68
2022-08-05T07:44:14.336Z,18.76
2022-08-05T07:46:48.476Z,18.85
2022-08-05T07:49:18.092Z,18.85
2022-08-05T07:51:53.023Z,18.88
2022-08-05T07:54:31.305Z,19.03
2022-08-05T07:57:17.612Z,19.07
2022-08-05T07:59:51.937Z,19.01
2022-08-05T08:02:26.854Z,18.86
2022-08-05T08:04:59.260Z,18.80
2022-08-05T08:07:28.430Z,18.66
2022-08-05T08:09:56.025Z,18.58
2022-08-05T08:12:37.491Z,18.56
2022-08-05T08:15:15.767Z,18.43
2022-08-05T08:17:49.876Z,18.41
2022-08-05T08:21:00.312Z,18.44
2022-08-05T08:24:03.102Z,18.43
2022-08-05T08:25:59.795Z,18.34
2022-08-05T08:28:36.868Z,18.35
2022-08-05T08:31:09.947Z,18.24
2022-08-05T08:33:41.865Z,18.14
2022-08-05T08:36:37.411Z,18.11
2022-08-05T08:38:57.906Z,18.14
2022-08-05T08:41:51.736Z,18.06
2022-08-05T08:45:19.091Z,17.93
2022-08-05T08:47:46.955Z,17.99
2022-08-05T08:50:30.622Z,18.16
2022-08-05T08:53:08.149Z,18.15
2022-08-05T08:56:04.643Z,18.09
2022-08-05T08:58:43.155Z,18.09
2022-08-05T09:01:16.026Z,18.15
2022-08-05T09:03:54.440Z,18.11
2022-08-05T09:06:28.011Z,18.02
2022-08-05T09:08:57.888Z,17.95
2022-08-05T09:11:51.671Z,17.85
2022-08-05T09:14:58.822Z,17.80
2022-08-05T09:17:16.148Z,17.79
2022-08-05T09:20:02.568Z,17.76
2022-08-05T09:23:19.121Z,17.69
2022-08-05T09:26:09.701Z,17.66
2022-08-05T09:28:40.155Z,17.65
2022-08-05T09:31:43.562Z,17.67
2022-08-05T09:34:11.425Z,17.73
2022-08-05T09:36:55.790Z,17.78
2022-08-05T09:39:39.212Z,17.83
2022-08-05T09:42:23.992Z,17.89
2022-08-05T09:45:03.351Z,17.92
2022-08-05T09:47:55.263Z,17.93
2022-08-05T09:50:38.232Z,17.86
2022-08-05T09:53:12.037Z,17.92
2022-08-05T09:56:12.627Z,17.89
2022-08-05T09:58:41.826Z,17.86
2022-08-05T10:01:15.072Z,17.85
2022-08-05T10:04:16.209Z,17.95
2022-08-05T10:06:59.669Z,18.15
2022-08-05T10:09:29.372Z,18.31
2022-08-05T10:12:30.801Z,18.57
2022-08-05T10:15:41.250Z,18.73
2022-08-05T10:18:22.788Z,18.73
2022-08-05T10:20:54.723Z,18.62
2022-08-05T10:23:59.346Z,18.47
2022-08-05T10:26:32.381Z,18.32
2022-08-05T10:29:01.121Z,18.19
2022-08-05T10:32:54.288Z,18.05
2022-08-05T10:34:16.971Z,17.98
2022-08-05T10:36:45.549Z,17.92
2022-08-05T10:39:58.978Z,17.77
2022-08-05T10:42:33.379Z,17.55
2022-08-05T10:45:20.818Z,17.47
2022-08-05T10:48:31.005Z,17.35
2022-08-05T10:51:21.928Z,17.31
2022-08-05T10:54:01.566Z,17.38
2022-08-05T10:56:44.393Z,17.30
2022-08-05T11:00:02.483Z,17.32
2022-08-05T11:02:34.509Z,17.33
2022-08-05T11:05:10.252Z,17.23
2022-08-05T11:08:12.770Z,17.05
2022-08-05T11:10:50.184Z,16.82
2022-08-05T11:13:57.672Z,16.65
2022-08-05T11:16:47.795Z,16.58
2022-08-05T11:20:10.192Z,16.41
2022-08-05T11:22:49.978Z,16.35
2022-08-05T11:26:04.712Z,16.40
2022-08-05T11:28:22.389Z,16.33
2022-08-05T11:31:08.273Z,16.35
2022-08-05T11:33:48.717Z,16.37
2022-08-05T11:36:34.699Z,16.44
2022-08-05T11:39:09.559Z,16.53
2022-08-05T11:42:01.202Z,16.56
2022-08-05T11:44:41.163Z,16.59
2022-08-05T11:47:48.245Z,16.66
2022-08-05T11:50:17.850Z,16.62
2022-08-05T11:52:45.976Z,16.70
2022-08-05T11:55:15.902Z,16.79
2022-08-05T11:58:10.935Z,16.66
2022-08-05T12:00:37.755Z,16.60
2022-08-05T12:03:31.994Z,16.62
2022-08-05T12:06:05.807Z,16.68
2022-08-05T12:08:34.262Z,16.76
2022-08-05T12:11:09.996Z,16.72
2022-08-05T12:14:07.560Z,16.64
2022-08-05T12:16:40.827Z,16.57
2022-08-05T12:20:26.400Z,16.57
2022-08-05T12:22:01.805Z,16.65
2022-08-05T12:24:30.078Z,16.60
2022-08-05T12:26:58.988Z,16.70
2022-08-05T12:29:38.681Z,16.66
2022-08-05T12:32:07.396Z,16.67
2022-08-05T12:34:38.513Z,16.60
2022-08-05T12:37:29.768Z,16.59
2022-08-05T12:40:03.165Z,16.63
2022-08-05T12:42:31.363Z,16.73
2022-08-05T12:45:08.763Z,16.81
2022-08-05T12:47:38.455Z,17.00
2022-08-05T12:50:31.949Z,17.25
2022-08-05T12:53:00.753Z,17.46
2022-08-05T12:55:32.594Z,17.66
2022-08-05T12:58:38.011Z,17.87
2022-08-05T13:02:02.595Z,17.92
2022-08-05T13:03:43.009Z,17.70
2022-08-05T13:06:17.073Z,17.47
2022-08-05T13:08:51.462Z,17.34
2022-08-05T13:11:25.423Z,17.23
2022-08-05T13:14:36.518Z,17.41
2022-08-05T13:17:31.411Z,17.47
2022-08-05T13:22:56.404Z,17.59
2022-08-05T13:25:52.252Z,17.73
2022-08-05T13:28:12.847Z,17.94
2022-08-05T13:30:40.996Z,18.40
2022-08-05T13:33:07.753Z,18.65
2022-08-05T13:35:50.291Z,18.63
2022-08-05T13:38:30.563Z,18.72
2022-08-05T13:41:01.055Z,19.04
2022-08-05T13:43:44.917Z,19.08
2022-08-05T13:46:16.305Z,18.90
2022-08-05T13:48:58.581Z,18.75
2022-08-05T13:51:36.386Z,18.64
2022-08-05T13:54:12.785Z,18.69
2022-08-05T13:56:45.103Z,19.47
2022-08-05T13:59:27.329Z,20.22
2022-08-05T14:02:02.138Z,20.35
2022-08-05T14:04:55.849Z,20.82
2022-08-05T14:08:00.389Z,21.28
2022-08-05T14:10:28.424Z,21.52
2022-08-05T14:12:57.197Z,21.98
2022-08-05T14:16:04.846Z,22.22
2022-08-05T14:18:17.863Z,22.15
2022-08-05T14:20:48.923Z,21.87
2022-08-05T14:23:25.046Z,21.17
2022-08-05T14:25:58.822Z,20.42
2022-08-05T14:28:30.835Z,20.11
2022-08-05T14:31:01.057Z,19.72
2022-08-05T14:33:56.669Z,19.51
2022-08-05T14:36:15.781Z,19.54
2022-08-05T14:38:47.541Z,19.29
2022-08-05T14:41:17.644Z,19.03
2022-08-05T14:44:01.615Z,18.87
2022-08-05T14:46:32.379Z,19.14
2022-08-05T14:49:07.434Z,19.23
2022-08-05T14:51:42.931Z,19.80
2022-08-05T14:54:28.967Z,20.72
2022-08-05T14:57:00.135Z,21.50
2022-08-05T14:59:29.405Z,21.98
2022-08-05T15:02:14.809Z,22.39
2022-08-05T15:04:43.367Z,22.10
2022-08-05T15:07:11.709Z,21.79
2022-08-05T15:09:58.498Z,22.11
2022-08-05T15:12:36.860Z,22.36
2022-08-05T15:15:16.257Z,22.41
2022-08-05T15:17:46.869Z,21.53
2022-08-05T15:20:18.786Z,21.00
2022-08-05T15:22:54.081Z,20.96
2022-08-05T15:25:23.551Z,20.89
2022-08-05T15:28:08.931Z,20.79
2022-08-05T15:30:42.156Z,21.17
2022-08-05T15:33:11.017Z,21.31
2022-08-05T15:35:45.281Z,21.59
2022-08-05T15:38:34.039Z,21.57
2022-08-05T15:41:22.082Z,21.16
2022-08-05T15:43:47.235Z,20.82
2022-08-05T15:46:14.195Z,20.25
2022-08-05T15:48:41.164Z,19.95
2022-08-05T15:51:22.575Z,19.76
2022-08-05T15:54:09.189Z,19.69
2022-08-05T15:56:41.787Z,19.56
2022-08-05T15:59:08.476Z,19.39
2022-08-05T16:01:39.705Z,19.16
2022-08-05T16:04:10.396Z,18.89
2022-08-05T16:06:37.769Z,18.73
2022-08-05T16:09:04.602Z,18.64
2022-08-05T16:11:42.469Z,18.62
2022-08-05T16:14:09.899Z,18.74
2022-08-05T16:16:43.766Z,18.66
2022-08-05T16:19:25.660Z,18.54
2022-08-05T16:22:03.038Z,18.46
2022-08-05T16:24:39.937Z,18.41
2022-08-05T16:27:09.942Z,18.31
2022-08-05T16:29:47.471Z,18.20
2022-08-05T16:32:28.439Z,18.10
2022-08-05T16:34:57.521Z,18.04
2022-08-05T16:38:15.337Z,17.39
2022-08-05T16:40:25.096Z,16.68
2022-08-05T16:42:56.147Z,16.36
2022-08-05T16:46:04.465Z,16.35
2022-08-05T16:48:10.339Z,17.09
2022-08-05T16:50:37.432Z,17.64
2022-08-05T16:53:12.748Z,18.00
2022-08-05T16:55:49.455Z,17.96
2022-08-05T16:58:19.988Z,17.94
2022-08-05T17:00:49.622Z,17.92
2022-08-05T17:03:20.346Z,17.96
2022-08-05T17:05:53.724Z,17.97
2022-08-05T17:08:36.540Z,17.62
2022-08-05T17:11:31.202Z,17.07
2022-08-05T17:14:13.076Z,16.60
2022-08-05T17:16:49.257Z,16.36
2022-08-05T17:19:46.901Z,16.14
2022-08-05T17:22:25.365Z,16.24
2022-08-05T17:24:58.674Z,16.33
2022-08-05T17:27:33.607Z,16.50
2022-08-05T17:30:02.678Z,16.52
2022-08-05T17:32:33.744Z,16.51
2022-08-05T17:35:02.140Z,16.43
2022-08-05T17:37:41.584Z,16.35
2022-08-05T17:40:17.475Z,16.21
2022-08-05T17:42:50.565Z,16.05
2022-08-05T17:45:22.236Z,15.77
2022-08-05T17:47:55.878Z,15.55
2022-08-05T17:50:28.654Z,15.35
2022-08-05T17:53:04.742Z,15.20
2022-08-05T17:55:37.950Z,15.08
2022-08-05T17:58:16.438Z,14.90
2022-08-05T18:00:50.732Z,14.73
2022-08-05T18:06:11.997Z,14.47
2022-08-05T18:08:52.570Z,14.34
2022-08-05T18:11:24.150Z,14.25
2022-08-05T18:14:00.772Z,14.14
2022-08-05T18:16:30.439Z,14.08
2022-08-05T18:18:57.439Z,14.05
2022-08-05T18:21:25.861Z,14.04
2022-08-05T18:23:54.327Z,14.06
2022-08-05T18:26:29.239Z,14.11
2022-08-05T18:29:01.793Z,14.09
2022-08-05T18:31:33.733Z,14.04
2022-08-05T18:34:06.115Z,13.98
2022-08-05T18:36:35.278Z,13.96
2022-08-05T18:39:06.488Z,13.92
2022-08-05T18:41:56.591Z,13.86
2022-08-05T18:44:25.951Z,13.85
2022-08-05T18:47:03.152Z,13.86
2022-08-05T18:49:57.877Z,13.82
2022-08-05T18:52:33.678Z,13.78
2022-08-05T18:55:10.304Z,13.77
2022-08-05T18:57:50.326Z,13.73
2022-08-05T19:00:21.036Z,13.66
2022-08-05T19:02:55.306Z,13.64
2022-08-05T19:06:05.631Z,13.62
2022-08-05T19:08:13.577Z,13.54
2022-08-05T19:10:42.129Z,13.49
2022-08-05T19:13:12.392Z,13.42
2022-08-05T19:15:57.147Z,13.33
2022-08-05T19:18:27.437Z,13.30
2022-08-05T19:20:54.365Z,13.27
2022-08-05T19:24:04.350Z,13.26
2022-08-05T19:26:09.171Z,13.23
2022-08-05T19:28:43.900Z,13.21
2022-08-05T19:31:13.401Z,13.18
2022-08-05T19:33:48.566Z,13.20
2022-08-05T19:36:29.318Z,13.15
2022-08-05T19:39:01.197Z,13.13
2022-08-05T19:41:58.093Z,13.11
2022-08-05T19:44:19.190Z,13.08
2022-08-05T19:46:50.316Z,13.07
2022-08-05T19:49:35.280Z,13.07
2022-08-05T19:52:05.641Z,13.00
2022-08-05T19:54:40.051Z,12.98
2022-08-05T19:57:10.105Z,12.93
2022-08-05T19:59:55.476Z,12.92
2022-08-05T20:02:30.362Z,12.88
2022-08-05T20:04:59.487Z,12.85
2022-08-05T20:07:46.538Z,12.85
2022-08-05T20:10:22.317Z,12.77
2022-08-05T20:12:52.175Z,12.72
2022-08-05T20:15:52.935Z,12.65
2022-08-05T20:18:33.858Z,12.60
2022-08-05T20:20:57.257Z,12.58
2022-08-05T20:23:40.054Z,12.55
2022-08-05T20:26:16.524Z,12.50
2022-08-05T20:28:53.928Z,12.51
2022-08-05T20:31:37.252Z,12.51
2022-08-05T20:34:11.524Z,12.45
2022-08-05T20:36:43.284Z,12.37
2022-08-05T20:39:16.305Z,12.33
2022-08-05T20:41:46.762Z,12.32
2022-08-05T20:44:29.373Z,12.32
2022-08-05T20:47:07.547Z,12.29
2022-08-05T20:49:39.367Z,12.30
2022-08-05T20:52:08.512Z,12.28
2022-08-05T20:54:59.680Z,12.23
2022-08-05T20:57:41.912Z,12.17
2022-08-05T21:00:34.906Z,12.20
2022-08-05T21:03:06.063Z,12.17
2022-08-05T21:05:54.093Z,12.13
2022-08-05T21:08:41.442Z,12.06
2022-08-05T21:12:07.228Z,12.01
2022-08-05T21:14:00.919Z,11.98
2022-08-05T21:16:30.806Z,11.95
2022-08-05T21:19:01.728Z,11.95
2022-08-05T21:21:43.665Z,11.94
2022-08-05T21:24:17.067Z,11.96
2022-08-05T21:26:53.688Z,11.89
2022-08-05T21:29:31.509Z,11.81
2022-08-05T21:31:59.596Z,11.73
2022-08-05T21:34:28.185Z,11.69
2022-08-05T21:36:57.601Z,11.66
2022-08-05T21:39:26.769Z,11.61
2022-08-05T21:42:01.646Z,11.56
2022-08-05T21:44:31.741Z,11.52
2022-08-05T21:46:59.758Z,11.54
2022-08-05T21:49:58.499Z,11.52
2022-08-05T21:52:27.563Z,11.53
2022-08-05T21:54:57.819Z,11.48
2022-08-05T21:57:42.622Z,11.48
2022-08-05T22:00:13.370Z,11.46
2022-08-05T22:02:42.860Z,11.50
2022-08-05T22:05:12.533Z,11.48
2022-08-05T22:07:58.241Z,11.48
2022-08-05T22:10:27.487Z,11.46
2022-08-05T22:12:59.197Z,11.46
2022-08-05T22:16:01.623Z,11.41
2022-08-05T22:18:31.752Z,11.38
2022-08-05T22:20:58.830Z,11.40
2022-08-05T22:24:02.231Z,11.39
2022-08-05T22:26:49.975Z,11.39
2022-08-05T22:29:26.172Z,11.36
2022-08-05T22:31:55.252Z,11.37
2022-08-05T22:34:28.770Z,11.37
2022-08-05T22:36:59.694Z,11.35
2022-08-05T22:39:33.297Z,11.35
2022-08-05T22:42:09.810Z,11.34
2022-08-05T22:44:38.657Z,11.35
2022-08-05T22:47:06.045Z,11.32
2022-08-05T22:50:18.000Z,11.33
2022-08-05T22:52:30.358Z,11.29
2022-08-05T22:54:59.828Z,11.27
2022-08-05T22:57:26.766Z,11.28
2022-08-05T22:59:54.272Z,11.31
2022-08-05T23:02:29.532Z,11.30
2022-08-05T23:05:01.994Z,11.27
2022-08-05T23:07:32.660Z,11.25
2022-08-05T23:10:11.483Z,11.23
2022-08-05T23:12:38.299Z,11.23
2022-08-05T23:15:08.674Z,11.25
2022-08-05T23:17:59.843Z,11.32
2022-08-05T23:20:24.476Z,11.34
2022-08-05T23:22:56.323Z,11.38
2022-08-05T23:25:51.905Z,11.38
2022-08-05T23:28:12.483Z,11.42
2022-08-05T23:30:43.405Z,11.40
2022-08-05T23:33:16.120Z,11.41
2022-08-05T23:35:50.666Z,11.40
2022-08-05T23:38:18.123Z,11.35
2022-08-05T23:40:49.697Z,11.30
2022-08-05T23:43:25.472Z,11.21
2022-08-05T23:46:21.025Z,11.20
2022-08-05T23:48:59.914Z,11.18
2022-08-05T23:51:53.901Z,11.15
2022-08-05T23:54:34.013Z,11.06
2022-08-05T23:57:05.628Z,11.07
