createdAt,value
2019-05-23T00:00:52.447Z,11.33
2019-05-23T00:03:27.586Z,11.25
2019-05-23T00:05:59.502Z,11.20
2019-05-23T00:08:29.217Z,11.14
2019-05-23T00:11:04.346Z,11.08
2019-05-23T00:13:43.879Z,11.04
2019-05-23T00:16:12.355Z,10.98
2019-05-23T00:18:40.109Z,10.92
2019-05-23T00:21:08.610Z,10.89
2019-05-23T00:23:38.415Z,10.86
2019-05-23T00:26:07.029Z,10.83
2019-05-23T00:28:35.443Z,10.81
2019-05-23T00:31:04.855Z,10.79
2019-05-23T00:33:33.079Z,10.78
2019-05-23T00:36:02.377Z,10.76
2019-05-23T00:38:31.614Z,10.74
2019-05-23T00:40:59.879Z,10.73
2019-05-23T00:43:27.705Z,10.71
2019-05-23T00:45:55.648Z,10.70
2019-05-23T00:48:25.178Z,10.68
2019-05-23T00:50:53.382Z,10.64
2019-05-23T00:53:21.246Z,10.59
2019-05-23T00:55:48.999Z,10.58
2019-05-23T00:58:18.236Z,10.56
2019-05-23T01:00:46.003Z,10.52
2019-05-23T01:03:14.584Z,10.49
2019-05-23T01:05:43.121Z,10.47
2019-05-23T01:08:11.569Z,10.46
2019-05-23T01:10:40.254Z,10.42
2019-05-23T01:13:08.650Z,10.40
2019-05-23T01:15:38.114Z,10.39
2019-05-23T01:18:06.534Z,10.36
2019-05-23T01:20:38.845Z,10.34
2019-05-23T01:23:08.337Z,10.33
2019-05-23T01:25:36.956Z,10.30
2019-05-23T01:28:06.350Z,10.26
2019-05-23T01:30:41.502Z,10.24
2019-05-23T01:33:10.452Z,10.20
2019-05-23T01:35:38.658Z,10.15
2019-05-23T01:38:06.438Z,10.14
2019-05-23T01:40:35.834Z,10.13
2019-05-23T01:43:04.630Z,10.12
2019-05-23T01:45:34.517Z,10.11
2019-05-23T01:48:02.437Z,10.09
2019-05-23T01:50:30.370Z,10.08
2019-05-23T01:53:01.591Z,10.04
2019-05-23T01:55:29.391Z,10.02
2019-05-23T01:57:57.292Z,9.96
2019-05-23T02:00:26.706Z,9.93
2019-05-23T02:02:54.827Z,9.88
2019-05-23T02:05:22.556Z,9.85
2019-05-23T02:07:50.330Z,9.81
2019-05-23T02:10:18.152Z,9.77
2019-05-23T02:12:47.740Z,9.71
2019-05-23T02:15:15.696Z,9.64
2019-05-23T02:17:43.769Z,9.58
2019-05-23T02:20:13.145Z,9.51
2019-05-23T02:22:41.564Z,9.47
2019-05-23T02:25:10.245Z,9.43
2019-05-23T02:27:38.453Z,9.40
2019-05-23T02:30:07.327Z,9.35
2019-05-23T02:32:35.452Z,9.30
2019-05-23T02:35:07.384Z,9.26
2019-05-23T02:37:42.785Z,9.21
2019-05-23T02:40:13.876Z,9.18
2019-05-23T02:42:43.286Z,9.14
2019-05-23T02:45:12.766Z,9.09
2019-05-23T02:47:42.172Z,9.06
2019-05-23T02:50:13.166Z,9.02
2019-05-23T02:52:44.287Z,8.99
2019-05-23T02:55:15.252Z,8.96
2019-05-23T02:57:43.912Z,8.93
2019-05-23T03:00:13.908Z,8.91
2019-05-23T03:02:47.193Z,8.90
2019-05-23T03:05:16.635Z,8.87
2019-05-23T03:07:45.190Z,8.87
2019-05-23T03:10:13.708Z,8.84
2019-05-23T03:12:43.733Z,8.83
2019-05-23T03:15:12.929Z,8.83
2019-05-23T03:17:41.244Z,8.81
2019-05-23T03:20:09.058Z,8.79
2019-05-23T03:22:44.808Z,8.79
2019-05-23T03:25:24.984Z,8.78
2019-05-23T03:27:53.016Z,8.77
2019-05-23T03:30:22.419Z,8.77
2019-05-23T03:32:51.804Z,8.79
2019-05-23T03:35:27.003Z,8.79
2019-05-23T03:37:54.995Z,8.79
2019-05-23T03:40:23.921Z,8.82
2019-05-23T03:42:52.377Z,8.84
2019-05-23T03:45:27.700Z,8.85
2019-05-23T03:47:55.631Z,8.87
2019-05-23T03:50:24.744Z,8.91
2019-05-23T03:52:52.862Z,8.93
2019-05-23T03:55:21.501Z,8.94
2019-05-23T03:57:49.918Z,8.97
2019-05-23T04:00:21.987Z,9.04
2019-05-23T04:02:51.414Z,9.26
2019-05-23T04:05:20.230Z,9.49
2019-05-23T04:07:48.931Z,9.76
2019-05-23T04:10:16.752Z,10.03
2019-05-23T04:12:45.144Z,10.10
2019-05-23T04:15:13.377Z,10.55
2019-05-23T04:17:41.480Z,10.81
2019-05-23T04:20:09.963Z,11.04
2019-05-23T04:22:37.727Z,11.29
2019-05-23T04:25:06.219Z,11.51
2019-05-23T04:27:34.558Z,11.72
2019-05-23T04:30:02.478Z,11.91
2019-05-23T04:32:30.322Z,12.09
2019-05-23T04:34:58.252Z,12.14
2019-05-23T04:37:25.991Z,12.19
2019-05-23T04:39:54.157Z,12.18
2019-05-23T04:42:21.991Z,12.18
2019-05-23T04:44:49.732Z,12.19
2019-05-23T04:47:17.689Z,12.28
2019-05-23T04:49:45.532Z,12.25
2019-05-23T04:52:13.733Z,12.25
2019-05-23T04:54:41.695Z,12.21
2019-05-23T04:57:09.519Z,12.16
2019-05-23T04:59:37.261Z,12.14
2019-05-23T05:02:05.033Z,12.13
2019-05-23T05:04:33.270Z,12.12
2019-05-23T05:07:01.015Z,12.10
2019-05-23T05:09:30.534Z,12.09
2019-05-23T05:11:58.460Z,12.05
2019-05-23T05:14:26.785Z,12.02
2019-05-23T05:16:54.681Z,11.99
2019-05-23T05:19:24.568Z,11.99
2019-05-23T05:21:52.303Z,11.97
2019-05-23T05:24:20.066Z,11.83
2019-05-23T05:26:47.820Z,11.98
2019-05-23T05:29:15.792Z,11.98
2019-05-23T05:31:43.560Z,11.99
2019-05-23T05:34:11.303Z,12.01
2019-05-23T05:36:39.276Z,12.04
2019-05-23T05:39:08.773Z,12.07
2019-05-23T05:41:36.984Z,12.13
2019-05-23T05:44:05.816Z,12.19
2019-05-23T05:46:34.007Z,12.19
2019-05-23T05:49:01.785Z,12.22
2019-05-23T05:51:30.004Z,12.24
2019-05-23T05:53:58.023Z,12.30
2019-05-23T05:56:25.797Z,12.39
2019-05-23T05:58:53.671Z,12.45
2019-05-23T06:01:33.247Z,12.54
2019-05-23T06:03:51.596Z,12.59
2019-05-23T06:06:21.113Z,12.65
2019-05-23T06:08:50.573Z,12.72
2019-05-23T06:11:19.284Z,12.80
2019-05-23T06:13:47.061Z,12.88
2019-05-23T06:16:14.816Z,12.98
2019-05-23T06:18:43.330Z,13.11
2019-05-23T06:21:13.792Z,13.22
2019-05-23T06:23:42.120Z,13.32
2019-05-23T06:26:09.862Z,13.40
2019-05-23T06:28:38.012Z,13.46
2019-05-23T06:31:06.543Z,13.52
2019-05-23T06:33:34.545Z,13.61
2019-05-23T06:36:02.857Z,13.66
2019-05-23T06:38:30.715Z,13.65
2019-05-23T06:40:58.617Z,13.65
2019-05-23T06:43:27.300Z,13.63
2019-05-23T06:45:55.304Z,13.62
2019-05-23T06:48:23.408Z,13.69
2019-05-23T06:50:51.179Z,13.74
2019-05-23T06:53:18.998Z,13.80
2019-05-23T06:55:46.738Z,13.88
2019-05-23T06:58:14.899Z,13.96
2019-05-23T07:00:42.964Z,14.03
2019-05-23T07:03:12.928Z,14.07
2019-05-23T07:05:41.394Z,14.14
2019-05-23T07:08:09.290Z,14.18
2019-05-23T07:10:37.204Z,14.23
2019-05-23T07:13:05.037Z,14.21
2019-05-23T07:15:32.851Z,14.26
2019-05-23T07:18:00.617Z,14.33
2019-05-23T07:20:28.439Z,14.41
2019-05-23T07:22:56.640Z,14.50
2019-05-23T07:25:26.857Z,14.59
2019-05-23T07:27:54.660Z,14.71
2019-05-23T07:30:23.524Z,14.78
2019-05-23T07:32:51.274Z,14.90
2019-05-23T07:35:19.629Z,15.02
2019-05-23T07:37:47.375Z,15.13
2019-05-23T07:40:15.132Z,15.18
2019-05-23T07:42:43.369Z,15.28
2019-05-23T07:45:12.912Z,15.38
2019-05-23T07:47:41.632Z,15.49
2019-05-23T07:50:10.030Z,15.62
2019-05-23T07:52:39.308Z,15.66
2019-05-23T07:55:15.636Z,15.73
2019-05-23T07:57:43.381Z,15.83
2019-05-23T08:00:15.491Z,15.93
2019-05-23T08:02:43.902Z,15.97
2019-05-23T08:05:13.232Z,16.01
2019-05-23T08:07:41.191Z,16.10
2019-05-23T08:10:09.465Z,16.22
2019-05-23T08:12:37.618Z,16.33
2019-05-23T08:15:06.967Z,16.40
2019-05-23T08:17:34.807Z,16.51
2019-05-23T08:20:02.541Z,16.60
2019-05-23T08:22:30.478Z,16.71
2019-05-23T08:24:58.456Z,16.79
2019-05-23T08:27:26.261Z,16.83
2019-05-23T08:29:56.509Z,16.86
2019-05-23T08:32:24.457Z,16.92
2019-05-23T08:34:52.283Z,17.02
2019-05-23T08:37:20.110Z,17.11
2019-05-23T08:39:48.848Z,17.14
2019-05-23T08:42:17.305Z,17.16
2019-05-23T08:44:45.280Z,17.17
2019-05-23T08:47:13.110Z,17.21
2019-05-23T08:49:41.645Z,17.23
2019-05-23T08:52:09.403Z,17.26
2019-05-23T08:54:37.450Z,16.94
2019-05-23T08:57:07.052Z,17.37
2019-05-23T08:59:35.157Z,17.47
2019-05-23T09:02:03.211Z,17.59
2019-05-23T09:04:30.929Z,17.67
2019-05-23T09:06:58.778Z,17.74
2019-05-23T09:09:29.957Z,17.83
2019-05-23T09:11:57.095Z,17.91
2019-05-23T09:14:25.325Z,17.98
2019-05-23T09:16:53.172Z,18.03
2019-05-23T09:19:21.392Z,18.12
2019-05-23T09:21:49.318Z,18.23
2019-05-23T09:24:17.180Z,18.31
2019-05-23T09:26:46.218Z,18.37
2019-05-23T09:29:14.014Z,18.40
2019-05-23T09:31:41.809Z,18.40
2019-05-23T09:34:09.607Z,18.38
2019-05-23T09:36:37.424Z,18.40
2019-05-23T09:39:07.750Z,18.43
2019-05-23T09:41:36.180Z,18.41
2019-05-23T09:44:03.922Z,18.39
2019-05-23T09:46:31.716Z,18.43
2019-05-23T09:48:59.530Z,18.46
2019-05-23T09:51:27.340Z,18.47
2019-05-23T09:53:55.138Z,18.53
2019-05-23T09:56:22.902Z,18.53
2019-05-23T09:58:50.652Z,18.52
2019-05-23T10:01:19.002Z,18.52
2019-05-23T10:03:46.799Z,18.50
2019-05-23T10:06:14.545Z,18.44
2019-05-23T10:08:42.338Z,18.37
2019-05-23T10:11:10.087Z,18.24
2019-05-23T10:13:39.562Z,18.14
2019-05-23T10:16:09.342Z,18.06
2019-05-23T10:18:37.323Z,18.01
2019-05-23T10:21:05.153Z,18.00
2019-05-23T10:23:33.275Z,17.99
2019-05-23T10:26:01.079Z,17.96
2019-05-23T10:28:29.152Z,17.97
2019-05-23T10:30:57.017Z,18.05
2019-05-23T10:33:24.766Z,18.16
2019-05-23T10:36:00.310Z,18.25
2019-05-23T10:38:22.052Z,18.38
2019-05-23T10:40:49.822Z,18.49
2019-05-23T10:43:17.651Z,18.52
2019-05-23T10:45:45.456Z,18.56
2019-05-23T10:48:13.984Z,18.63
2019-05-23T10:50:44.711Z,18.68
2019-05-23T10:53:11.351Z,18.77
2019-05-23T10:55:39.177Z,18.83
2019-05-23T10:58:07.056Z,18.88
2019-05-23T11:00:36.453Z,18.90
2019-05-23T11:03:05.243Z,18.89
2019-05-23T11:05:33.264Z,18.82
2019-05-23T11:08:02.934Z,18.79
2019-05-23T11:10:30.917Z,18.74
2019-05-23T11:12:58.633Z,18.73
2019-05-23T11:15:26.411Z,18.76
2019-05-23T11:17:54.631Z,18.75
2019-05-23T11:20:22.389Z,18.70
2019-05-23T11:22:50.182Z,18.66
2019-05-23T11:25:19.310Z,18.65
2019-05-23T11:27:47.560Z,18.57
2019-05-23T11:30:20.786Z,18.56
2019-05-23T11:32:48.500Z,18.56
2019-05-23T11:35:16.255Z,18.57
2019-05-23T11:37:44.087Z,18.65
2019-05-23T11:40:11.917Z,18.75
2019-05-23T11:42:39.662Z,18.82
2019-05-23T11:45:07.454Z,18.91
2019-05-23T11:47:35.370Z,18.92
2019-05-23T11:50:03.686Z,18.99
2019-05-23T11:52:31.550Z,19.04
2019-05-23T11:54:59.871Z,19.08
2019-05-23T11:57:27.883Z,19.13
2019-05-23T11:59:55.741Z,19.15
2019-05-23T12:02:28.122Z,19.19
2019-05-23T12:04:57.748Z,19.20
2019-05-23T12:07:27.180Z,19.26
2019-05-23T12:09:54.964Z,19.31
2019-05-23T12:12:22.772Z,19.37
2019-05-23T12:14:50.542Z,19.43
2019-05-23T12:17:19.579Z,19.51
2019-05-23T12:19:47.696Z,19.57
2019-05-23T12:22:16.590Z,19.73
2019-05-23T12:24:44.312Z,19.84
2019-05-23T12:27:13.812Z,19.85
2019-05-23T12:29:41.616Z,19.89
2019-05-23T12:32:11.250Z,19.84
2019-05-23T12:34:38.995Z,19.79
2019-05-23T12:37:18.099Z,19.72
2019-05-23T12:39:36.494Z,19.67
2019-05-23T12:42:04.330Z,19.64
2019-05-23T12:44:32.128Z,19.63
2019-05-23T12:47:00.782Z,19.63
2019-05-23T12:49:30.463Z,19.64
2019-05-23T12:51:58.426Z,19.64
2019-05-23T12:54:26.183Z,19.70
2019-05-23T12:56:53.994Z,19.73
2019-05-23T12:59:21.811Z,19.75
2019-05-23T13:01:51.638Z,19.78
2019-05-23T13:04:20.102Z,19.83
2019-05-23T13:06:47.981Z,19.88
2019-05-23T13:09:15.716Z,19.95
2019-05-23T13:11:43.554Z,20.01
2019-05-23T13:14:11.496Z,20.07
2019-05-23T13:16:39.338Z,20.11
2019-05-23T13:19:07.237Z,20.17
2019-05-23T13:21:35.093Z,20.24
2019-05-23T13:24:03.032Z,20.29
2019-05-23T13:26:30.793Z,20.31
2019-05-23T13:28:58.590Z,20.33
2019-05-23T13:31:26.466Z,20.36
2019-05-23T13:33:56.251Z,20.41
2019-05-23T13:36:24.051Z,20.44
2019-05-23T13:38:52.084Z,20.50
2019-05-23T13:41:19.938Z,20.55
2019-05-23T13:43:47.736Z,20.58
2019-05-23T13:46:15.483Z,20.65
2019-05-23T13:48:43.251Z,20.73
2019-05-23T13:51:11.061Z,20.74
2019-05-23T13:53:39.990Z,20.77
2019-05-23T13:56:07.730Z,20.82
2019-05-23T13:58:35.912Z,20.84
2019-05-23T14:01:08.831Z,20.85
2019-05-23T14:03:33.161Z,20.88
2019-05-23T14:06:01.133Z,20.81
2019-05-23T14:08:28.897Z,20.81
2019-05-23T14:10:58.307Z,20.81
2019-05-23T14:13:26.899Z,20.84
2019-05-23T14:15:54.748Z,20.89
2019-05-23T14:18:24.150Z,20.97
2019-05-23T14:20:51.936Z,21.06
2019-05-23T14:23:24.446Z,21.11
2019-05-23T14:25:52.941Z,21.13
2019-05-23T14:28:20.793Z,21.10
2019-05-23T14:30:59.134Z,21.07
2019-05-23T14:33:37.852Z,21.02
2019-05-23T14:36:10.296Z,21.06
2019-05-23T14:38:38.232Z,21.13
2019-05-23T14:41:07.571Z,21.21
2019-05-23T14:43:35.814Z,21.23
2019-05-23T14:46:05.719Z,21.19
2019-05-23T14:48:51.808Z,21.21
2019-05-23T14:51:36.269Z,21.23
2019-05-23T14:54:21.044Z,21.31
2019-05-23T14:56:48.818Z,21.41
2019-05-23T14:59:17.276Z,21.54
2019-05-23T15:01:46.022Z,21.61
2019-05-23T15:04:14.157Z,21.70
2019-05-23T15:06:41.971Z,21.68
2019-05-23T15:09:09.802Z,21.67
2019-05-23T15:11:39.035Z,21.63
2019-05-23T15:14:06.777Z,21.55
2019-05-23T15:16:34.939Z,21.49
2019-05-23T15:19:03.814Z,21.44
2019-05-23T15:21:31.563Z,21.38
2019-05-23T15:23:59.391Z,21.33
2019-05-23T15:26:27.138Z,21.29
2019-05-23T15:28:54.890Z,21.23
2019-05-23T15:31:22.687Z,21.18
2019-05-23T15:33:50.463Z,21.18
2019-05-23T15:36:18.466Z,21.15
2019-05-23T15:38:46.330Z,21.12
2019-05-23T15:41:14.038Z,21.07
2019-05-23T15:43:41.786Z,21.06
2019-05-23T15:46:09.608Z,21.07
2019-05-23T15:48:37.347Z,21.05
2019-05-23T15:51:06.028Z,21.07
2019-05-23T15:53:35.446Z,21.13
2019-05-23T15:56:26.776Z,21.23
2019-05-23T15:58:56.997Z,21.31
2019-05-23T16:01:32.565Z,21.38
2019-05-23T16:04:01.979Z,21.40
2019-05-23T16:06:31.354Z,21.41
2019-05-23T16:08:59.565Z,21.38
2019-05-23T16:11:27.378Z,21.33
2019-05-23T16:13:55.376Z,21.30
2019-05-23T16:16:23.280Z,21.34
2019-05-23T16:18:51.968Z,21.38
2019-05-23T16:21:20.319Z,21.39
2019-05-23T16:23:48.075Z,21.40
2019-05-23T16:26:15.943Z,21.44
2019-05-23T16:28:43.702Z,21.54
2019-05-23T16:31:11.498Z,21.64
2019-05-23T16:33:39.351Z,21.77
2019-05-23T16:36:07.115Z,21.89
2019-05-23T16:38:36.205Z,22.06
2019-05-23T16:41:04.739Z,22.25
2019-05-23T16:43:32.729Z,22.41
2019-05-23T16:46:00.555Z,22.55
2019-05-23T16:48:29.255Z,22.59
2019-05-23T16:50:57.016Z,22.56
2019-05-23T16:53:24.864Z,22.52
2019-05-23T16:56:03.402Z,22.45
2019-05-23T16:58:35.802Z,22.38
2019-05-23T17:01:23.218Z,22.32
2019-05-23T17:03:57.969Z,22.30
2019-05-23T17:06:30.497Z,22.31
2019-05-23T17:09:08.881Z,22.29
2019-05-23T17:11:53.370Z,22.23
2019-05-23T17:14:22.754Z,22.11
2019-05-23T17:16:54.953Z,21.90
2019-05-23T17:19:27.500Z,21.73
2019-05-23T17:21:59.675Z,21.56
2019-05-23T17:24:29.160Z,21.38
2019-05-23T17:27:04.718Z,21.22
2019-05-23T17:29:34.089Z,21.08
2019-05-23T17:32:01.998Z,20.93
2019-05-23T17:34:29.765Z,20.83
2019-05-23T17:36:57.534Z,20.74
2019-05-23T17:39:25.808Z,20.64
2019-05-23T17:41:53.612Z,20.59
2019-05-23T17:44:21.346Z,20.51
2019-05-23T17:46:49.089Z,20.41
2019-05-23T17:49:16.873Z,20.31
2019-05-23T17:51:44.647Z,20.19
2019-05-23T17:54:12.903Z,20.08
2019-05-23T17:56:40.694Z,19.98
2019-05-23T17:59:10.271Z,19.89
2019-05-23T18:01:38.376Z,19.80
2019-05-23T18:04:06.181Z,19.73
2019-05-23T18:06:33.986Z,19.65
2019-05-23T18:09:02.305Z,19.59
2019-05-23T18:11:30.079Z,19.55
2019-05-23T18:13:57.856Z,19.52
2019-05-23T18:16:25.590Z,19.46
2019-05-23T18:18:53.513Z,19.41
2019-05-23T18:21:22.316Z,19.33
2019-05-23T18:23:50.155Z,19.27
2019-05-23T18:26:18.590Z,19.20
2019-05-23T18:28:46.494Z,19.12
2019-05-23T18:31:18.718Z,19.05
2019-05-23T18:33:46.506Z,18.96
2019-05-23T18:36:14.269Z,18.89
2019-05-23T18:38:42.016Z,18.82
2019-05-23T18:41:10.195Z,18.75
2019-05-23T18:43:38.172Z,18.67
2019-05-23T18:46:07.571Z,18.62
2019-05-23T18:48:36.020Z,18.56
2019-05-23T18:51:03.945Z,18.50
2019-05-23T18:53:31.692Z,18.43
2019-05-23T18:55:59.460Z,18.34
2019-05-23T18:58:27.271Z,18.26
2019-05-23T19:01:01.260Z,18.17
2019-05-23T19:03:30.327Z,18.09
2019-05-23T19:05:58.090Z,18.02
2019-05-23T19:08:26.004Z,17.95
2019-05-23T19:10:54.265Z,17.89
2019-05-23T19:13:22.006Z,17.83
2019-05-23T19:15:49.749Z,17.78
2019-05-23T19:18:17.567Z,17.74
2019-05-23T19:20:45.318Z,17.69
2019-05-23T19:23:13.228Z,17.66
2019-05-23T19:25:42.176Z,17.60
2019-05-23T19:28:10.971Z,17.55
2019-05-23T19:30:38.795Z,17.49
2019-05-23T19:33:08.258Z,17.43
2019-05-23T19:35:36.981Z,17.37
2019-05-23T19:38:05.970Z,17.32
2019-05-23T19:40:34.597Z,17.27
2019-05-23T19:43:02.924Z,17.19
2019-05-23T19:45:30.737Z,17.11
2019-05-23T19:47:58.536Z,17.03
2019-05-23T19:50:27.918Z,16.98
2019-05-23T19:52:55.674Z,16.92
2019-05-23T19:55:23.473Z,16.86
2019-05-23T19:57:51.297Z,16.80
2019-05-23T20:00:20.815Z,16.74
2019-05-23T20:02:50.435Z,16.69
2019-05-23T20:05:28.549Z,16.64
2019-05-23T20:07:56.422Z,16.58
2019-05-23T20:10:25.340Z,16.51
2019-05-23T20:12:53.099Z,16.46
2019-05-23T20:15:21.278Z,16.39
2019-05-23T20:17:51.630Z,16.33
2019-05-23T20:20:18.552Z,16.31
2019-05-23T20:22:47.005Z,16.26
2019-05-23T20:25:14.752Z,16.23
2019-05-23T20:27:42.481Z,16.18
2019-05-23T20:30:11.918Z,16.15
2019-05-23T20:32:39.666Z,16.11
2019-05-23T20:35:07.971Z,16.07
2019-05-23T20:37:35.927Z,16.01
2019-05-23T20:40:04.751Z,15.96
2019-05-23T20:42:32.501Z,15.91
2019-05-23T20:45:02.596Z,15.86
2019-05-23T20:47:31.039Z,15.81
2019-05-23T20:49:58.762Z,15.74
2019-05-23T20:52:26.677Z,15.68
2019-05-23T20:54:54.476Z,15.64
2019-05-23T20:57:22.233Z,15.60
2019-05-23T20:59:50.009Z,15.55
2019-05-23T21:02:17.883Z,15.50
2019-05-23T21:04:45.635Z,15.45
2019-05-23T21:07:13.545Z,15.39
2019-05-23T21:09:41.354Z,15.33
2019-05-23T21:12:09.183Z,15.28
2019-05-23T21:14:37.147Z,15.24
2019-05-23T21:17:04.897Z,15.18
2019-05-23T21:19:32.668Z,15.10
2019-05-23T21:22:00.420Z,15.03
2019-05-23T21:24:29.744Z,14.95
2019-05-23T21:26:57.481Z,14.83
2019-05-23T21:29:25.298Z,14.73
2019-05-23T21:31:53.032Z,14.62
2019-05-23T21:34:22.150Z,14.55
2019-05-23T21:36:50.268Z,14.46
2019-05-23T21:39:18.177Z,14.39
2019-05-23T21:41:45.957Z,14.31
2019-05-23T21:44:13.744Z,14.26
2019-05-23T21:46:42.587Z,14.22
2019-05-23T21:49:10.330Z,14.17
2019-05-23T21:51:38.092Z,14.10
2019-05-23T21:54:05.924Z,14.03
2019-05-23T21:56:33.657Z,13.97
2019-05-23T21:59:01.440Z,13.91
2019-05-23T22:01:30.830Z,13.83
2019-05-23T22:04:18.576Z,13.78
2019-05-23T22:06:54.595Z,13.71
2019-05-23T22:09:20.359Z,13.64
2019-05-23T22:11:48.272Z,13.55
2019-05-23T22:14:16.032Z,13.47
2019-05-23T22:16:43.838Z,13.42
2019-05-23T22:19:13.289Z,13.35
2019-05-23T22:21:41.030Z,13.28
2019-05-23T22:24:09.269Z,13.23
2019-05-23T22:26:37.123Z,13.19
2019-05-23T22:29:06.339Z,13.14
2019-05-23T22:31:34.400Z,13.12
2019-05-23T22:34:20.335Z,13.07
2019-05-23T22:36:48.151Z,13.04
2019-05-23T22:39:16.955Z,12.99
2019-05-23T22:41:44.759Z,12.95
2019-05-23T22:44:12.678Z,12.90
2019-05-23T22:46:40.528Z,12.83
2019-05-23T22:49:08.376Z,12.79
2019-05-23T22:51:36.106Z,12.73
2019-05-23T22:54:04.400Z,12.70
2019-05-23T22:56:32.201Z,12.66
2019-05-23T22:58:59.950Z,12.62
2019-05-23T23:01:29.252Z,12.57
2019-05-23T23:03:57.038Z,12.53
2019-05-23T23:06:24.790Z,12.47
2019-05-23T23:08:52.527Z,12.43
2019-05-23T23:11:20.468Z,12.39
2019-05-23T23:13:48.215Z,12.36
2019-05-23T23:16:15.957Z,12.32
2019-05-23T23:18:43.735Z,12.30
2019-05-23T23:21:11.495Z,12.25
2019-05-23T23:23:39.219Z,12.22
2019-05-23T23:26:07.070Z,12.20
2019-05-23T23:28:36.005Z,12.15
2019-05-23T23:31:04.116Z,12.12
2019-05-23T23:33:31.918Z,12.09
2019-05-23T23:35:59.666Z,12.07
2019-05-23T23:38:27.388Z,12.04
2019-05-23T23:40:55.168Z,12.01
2019-05-23T23:43:22.912Z,11.99
2019-05-23T23:46:08.689Z,11.96
2019-05-23T23:48:54.495Z,11.93
2019-05-23T23:51:40.489Z,11.87
2019-05-23T23:54:26.391Z,11.82
2019-05-23T23:57:12.049Z,11.76
2019-05-23T23:59:39.135Z,11.69
