createdAt,value
2022-08-08T00:00:53.361Z,99.90
2022-08-08T00:03:49.061Z,99.90
2022-08-08T00:06:45.662Z,99.90
2022-08-08T00:09:23.589Z,99.90
2022-08-08T00:12:09.606Z,99.90
2022-08-08T00:15:00.680Z,99.90
2022-08-08T00:18:03.615Z,99.90
2022-08-08T00:20:32.542Z,99.90
2022-08-08T00:23:10.692Z,99.90
2022-08-08T00:25:46.188Z,99.90
2022-08-08T00:28:35.481Z,99.90
2022-08-08T00:32:28.614Z,99.90
2022-08-08T00:34:29.291Z,99.90
2022-08-08T00:37:16.633Z,99.90
2022-08-08T00:41:10.899Z,99.90
2022-08-08T00:43:39.979Z,99.90
2022-08-08T00:46:57.001Z,99.90
2022-08-08T00:49:50.440Z,99.90
2022-08-08T00:52:51.380Z,99.90
2022-08-08T00:55:53.193Z,99.90
2022-08-08T00:58:54.603Z,99.90
2022-08-08T01:01:48.712Z,99.90
2022-08-08T01:05:04.004Z,99.90
2022-08-08T01:08:07.743Z,99.90
2022-08-08T01:10:57.803Z,99.90
2022-08-08T01:13:58.463Z,99.90
2022-08-08T01:16:38.078Z,99.90
2022-08-08T01:20:02.129Z,99.90
2022-08-08T01:23:00.185Z,99.90
2022-08-08T01:25:56.570Z,99.90
2022-08-08T01:29:05.938Z,99.90
2022-08-08T01:32:17.266Z,99.90
2022-08-08T01:35:11.075Z,99.90
2022-08-08T01:37:59.127Z,99.90
2022-08-08T01:41:11.567Z,99.90
2022-08-08T01:43:54.446Z,99.90
2022-08-08T01:46:52.577Z,99.90
2022-08-08T01:50:02.540Z,99.90
2022-08-08T01:52:44.162Z,99.90
2022-08-08T01:56:27.818Z,99.90
2022-08-08T01:59:03.103Z,99.90
2022-08-08T02:01:59.959Z,99.90
2022-08-08T02:04:53.551Z,99.90
2022-08-08T02:07:57.121Z,99.90
2022-08-08T02:10:54.506Z,99.90
2022-08-08T02:13:53.079Z,99.90
2022-08-08T02:16:49.999Z,99.90
2022-08-08T02:20:09.534Z,99.90
2022-08-08T02:23:31.908Z,99.90
2022-08-08T02:26:29.989Z,99.90
2022-08-08T02:29:08.147Z,99.90
2022-08-08T02:32:00.814Z,99.90
2022-08-08T02:35:11.443Z,99.90
2022-08-08T02:38:30.030Z,99.90
2022-08-08T02:42:03.707Z,99.90
2022-08-08T02:44:57.315Z,99.90
2022-08-08T02:47:47.011Z,99.90
2022-08-08T02:50:20.869Z,99.90
2022-08-08T02:53:21.770Z,99.90
2022-08-08T02:56:53.795Z,99.90
2022-08-08T03:00:26.791Z,99.90
2022-08-08T03:03:01.717Z,99.90
2022-08-08T03:06:03.244Z,99.90
2022-08-08T03:09:05.053Z,99.90
2022-08-08T03:12:05.794Z,99.90
2022-08-08T03:15:57.396Z,99.90
2022-08-08T03:18:14.141Z,99.90
2022-08-08T03:20:54.102Z,99.90
2022-08-08T03:23:30.476Z,99.90
2022-08-08T03:26:24.944Z,99.90
2022-08-08T03:29:03.612Z,99.90
2022-08-08T03:32:06.564Z,99.90
2022-08-08T03:34:40.355Z,99.90
2022-08-08T03:37:58.984Z,99.90
2022-08-08T03:40:28.976Z,99.90
2022-08-08T03:43:16.607Z,99.90
2022-08-08T03:46:04.926Z,99.90
2022-08-08T03:49:09.404Z,99.90
2022-08-08T03:51:50.545Z,99.90
2022-08-08T03:54:41.651Z,99.90
2022-08-08T03:58:35.414Z,99.90
2022-08-08T04:00:18.290Z,99.90
2022-08-08T04:03:11.345Z,99.90
2022-08-08T04:05:49.894Z,99.90
2022-08-08T04:08:33.579Z,99.90
2022-08-08T04:11:17.775Z,99.90
2022-08-08T04:14:03.632Z,99.90
2022-08-08T04:16:49.328Z,99.90
2022-08-08T04:19:25.206Z,99.90
2022-08-08T04:22:01.478Z,99.90
2022-08-08T04:24:36.383Z,99.90
2022-08-08T04:27:19.452Z,99.90
2022-08-08T04:30:17.087Z,99.90
2022-08-08T04:32:49.961Z,99.90
2022-08-08T04:35:23.602Z,99.90
2022-08-08T04:37:56.163Z,99.90
2022-08-08T04:40:29.222Z,99.90
2022-08-08T04:43:01.826Z,99.90
2022-08-08T04:45:36.162Z,99.90
2022-08-08T04:48:05.904Z,99.90
2022-08-08T04:50:38.620Z,99.90
2022-08-08T04:53:52.025Z,99.90
2022-08-08T04:56:01.311Z,99.90
2022-08-08T04:58:36.347Z,99.90
2022-08-08T05:01:11.073Z,99.90
2022-08-08T05:04:09.844Z,99.90
2022-08-08T05:06:43.727Z,99.90
2022-08-08T05:09:15.931Z,99.90
2022-08-08T05:11:50.886Z,99.90
2022-08-08T05:14:26.582Z,99.90
2022-08-08T05:17:01.906Z,99.90
2022-08-08T05:20:10.731Z,99.90
2022-08-08T05:22:32.532Z,99.90
2022-08-08T05:25:02.732Z,99.90
2022-08-08T05:27:33.053Z,99.90
2022-08-08T05:30:01.810Z,99.90
2022-08-08T05:32:47.155Z,99.90
2022-08-08T05:35:23.998Z,99.90
2022-08-08T05:38:29.360Z,99.90
2022-08-08T05:40:58.989Z,99.90
2022-08-08T05:43:39.181Z,99.90
2022-08-08T05:46:12.428Z,99.90
2022-08-08T05:48:43.638Z,99.90
2022-08-08T05:51:20.698Z,99.90
2022-08-08T05:54:26.264Z,99.90
2022-08-08T05:56:46.937Z,99.90
2022-08-08T05:59:53.800Z,99.90
2022-08-08T06:02:43.497Z,99.90
2022-08-08T06:05:33.891Z,99.90
2022-08-08T06:08:28.291Z,99.90
2022-08-08T06:11:05.641Z,99.90
2022-08-08T06:13:47.542Z,99.90
2022-08-08T06:16:27.217Z,99.90
2022-08-08T06:19:13.307Z,99.90
2022-08-08T06:21:51.893Z,99.90
2022-08-08T06:24:35.913Z,99.90
2022-08-08T06:27:10.468Z,99.90
2022-08-08T06:30:00.979Z,99.90
2022-08-08T06:32:47.493Z,99.90
2022-08-08T06:36:04.160Z,99.90
2022-08-08T06:38:09.128Z,99.90
2022-08-08T06:40:54.419Z,99.90
2022-08-08T06:43:34.711Z,99.90
2022-08-08T06:46:08.818Z,99.90
2022-08-08T06:48:38.966Z,99.90
2022-08-08T06:51:08.655Z,99.90
2022-08-08T06:53:50.952Z,99.90
2022-08-08T06:56:34.971Z,99.90
2022-08-08T06:59:09.839Z,99.90
2022-08-08T07:02:16.850Z,99.90
2022-08-08T07:04:58.474Z,99.90
2022-08-08T07:07:55.406Z,99.90
2022-08-08T07:10:34.836Z,99.90
2022-08-08T07:13:10.896Z,99.90
2022-08-08T07:16:05.376Z,99.90
2022-08-08T07:18:59.218Z,99.90
2022-08-08T07:21:34.469Z,99.90
2022-08-08T07:24:26.929Z,99.90
2022-08-08T07:27:05.793Z,99.90
2022-08-08T07:30:00.478Z,99.90
2022-08-08T07:32:28.341Z,99.90
2022-08-08T07:35:02.822Z,99.90
2022-08-08T07:37:55.613Z,99.90
2022-08-08T07:40:35.617Z,99.90
2022-08-08T07:43:15.193Z,99.90
2022-08-08T07:46:17.707Z,99.90
2022-08-08T07:48:42.048Z,99.90
2022-08-08T07:51:24.362Z,99.90
2022-08-08T07:54:33.243Z,99.90
2022-08-08T07:57:26.457Z,99.90
2022-08-08T08:00:16.079Z,99.90
2022-08-08T08:03:23.909Z,99.90
2022-08-08T08:06:00.755Z,99.90
2022-08-08T08:08:52.103Z,99.90
2022-08-08T08:11:33.909Z,99.90
2022-08-08T08:14:10.566Z,99.90
2022-08-08T08:16:50.483Z,99.90
2022-08-08T08:19:26.482Z,99.90
2022-08-08T08:22:02.504Z,99.90
2022-08-08T08:24:43.046Z,99.90
2022-08-08T08:27:15.438Z,99.90
2022-08-08T08:29:51.941Z,99.90
2022-08-08T08:32:31.872Z,99.90
2022-08-08T08:35:09.081Z,99.90
2022-08-08T08:38:13.132Z,99.90
2022-08-08T08:40:34.638Z,99.90
2022-08-08T08:43:06.908Z,99.90
2022-08-08T08:45:39.799Z,99.90
2022-08-08T08:48:19.324Z,99.90
2022-08-08T08:50:52.904Z,99.90
2022-08-08T08:53:54.039Z,99.90
2022-08-08T08:56:23.882Z,99.90
2022-08-08T08:59:01.268Z,99.90
2022-08-08T09:01:45.490Z,99.90
2022-08-08T09:04:31.806Z,99.90
2022-08-08T09:07:22.474Z,99.90
2022-08-08T09:09:58.284Z,99.90
2022-08-08T09:12:41.764Z,99.90
2022-08-08T09:15:18.698Z,99.90
2022-08-08T09:18:08.777Z,99.90
2022-08-08T09:21:56.280Z,99.90
2022-08-08T09:23:38.003Z,99.90
2022-08-08T09:26:16.792Z,99.90
2022-08-08T09:28:45.299Z,99.90
2022-08-08T09:31:29.027Z,99.90
2022-08-08T09:34:32.280Z,99.90
2022-08-08T09:37:57.224Z,99.90
2022-08-08T09:40:03.779Z,99.90
2022-08-08T09:42:51.785Z,99.90
2022-08-08T09:46:01.918Z,99.90
2022-08-08T09:48:20.904Z,99.90
2022-08-08T09:50:55.979Z,99.90
2022-08-08T09:53:52.885Z,99.90
2022-08-08T09:56:24.831Z,99.90
2022-08-08T09:59:31.963Z,99.90
2022-08-08T10:01:59.214Z,99.90
2022-08-08T10:04:41.490Z,99.90
2022-08-08T10:07:19.335Z,99.90
2022-08-08T10:10:00.278Z,99.90
2022-08-08T10:12:38.433Z,99.90
2022-08-08T10:15:27.499Z,99.90
2022-08-08T10:18:10.291Z,99.90
2022-08-08T10:20:57.724Z,99.90
2022-08-08T10:23:46.898Z,99.90
2022-08-08T10:26:59.298Z,97.60
2022-08-08T10:29:59.929Z,99.30
2022-08-08T10:32:50.850Z,99.90
2022-08-08T10:36:20.528Z,99.60
2022-08-08T10:38:17.212Z,99.90
2022-08-08T10:40:50.956Z,99.90
2022-08-08T10:43:23.005Z,99.90
2022-08-08T10:45:56.137Z,99.90
2022-08-08T10:48:57.088Z,99.90
2022-08-08T10:51:31.403Z,98.90
2022-08-08T10:54:10.498Z,99.90
2022-08-08T10:56:42.849Z,99.70
2022-08-08T10:59:14.483Z,99.60
2022-08-08T11:01:49.442Z,99.90
2022-08-08T11:04:29.562Z,99.00
2022-08-08T11:07:01.999Z,99.50
2022-08-08T11:09:31.957Z,99.90
2022-08-08T11:12:13.192Z,99.70
2022-08-08T11:14:57.968Z,99.50
2022-08-08T11:18:00.091Z,96.50
2022-08-08T11:20:29.784Z,95.60
2022-08-08T11:23:05.417Z,94.90
2022-08-08T11:25:52.962Z,98.20
2022-08-08T11:28:38.817Z,95.80
2022-08-08T11:31:10.057Z,95.90
2022-08-08T11:33:53.501Z,95.30
2022-08-08T11:36:27.805Z,95.80
2022-08-08T11:39:02.298Z,95.00
2022-08-08T11:41:32.258Z,94.20
2022-08-08T11:44:01.465Z,94.80
2022-08-08T11:46:32.510Z,95.10
2022-08-08T11:49:09.199Z,98.60
2022-08-08T11:51:50.518Z,96.80
2022-08-08T11:54:34.407Z,95.10
2022-08-08T11:57:30.284Z,93.70
2022-08-08T12:00:07.595Z,94.30
2022-08-08T12:02:57.551Z,94.80
2022-08-08T12:05:37.777Z,95.80
2022-08-08T12:08:06.760Z,96.30
2022-08-08T12:10:47.812Z,94.60
2022-08-08T12:13:37.703Z,93.20
2022-08-08T12:16:19.126Z,94.80
2022-08-08T12:18:48.977Z,95.10
2022-08-08T12:21:21.842Z,93.20
2022-08-08T12:24:05.646Z,93.60
2022-08-08T12:26:47.118Z,92.20
2022-08-08T12:29:36.239Z,93.10
2022-08-08T12:32:13.520Z,92.50
2022-08-08T12:34:48.591Z,92.80
2022-08-08T12:37:40.653Z,90.70
2022-08-08T12:40:22.633Z,91.80
2022-08-08T12:42:53.440Z,89.00
2022-08-08T12:45:59.745Z,87.50
2022-08-08T12:48:37.888Z,88.20
2022-08-08T12:51:19.027Z,90.00
2022-08-08T12:54:04.673Z,90.40
2022-08-08T12:56:50.770Z,90.90
2022-08-08T12:59:27.339Z,91.60
2022-08-08T13:02:07.424Z,91.30
2022-08-08T13:04:35.074Z,91.80
2022-08-08T13:07:16.495Z,91.50
2022-08-08T13:10:04.677Z,90.00
2022-08-08T13:12:40.521Z,87.00
2022-08-08T13:15:14.955Z,86.30
2022-08-08T13:18:09.181Z,90.00
2022-08-08T13:20:52.306Z,89.80
2022-08-08T13:23:41.863Z,88.10
2022-08-08T13:26:18.428Z,90.10
2022-08-08T13:28:49.537Z,90.40
2022-08-08T13:31:17.773Z,91.00
2022-08-08T13:33:51.227Z,87.10
2022-08-08T13:36:26.334Z,88.20
2022-08-08T13:39:00.306Z,87.40
2022-08-08T13:41:37.852Z,83.50
2022-08-08T13:44:11.084Z,84.80
2022-08-08T13:46:39.370Z,85.40
2022-08-08T13:50:36.644Z,83.60
2022-08-08T13:52:07.756Z,84.10
2022-08-08T13:54:44.279Z,85.30
2022-08-08T13:57:17.498Z,84.00
2022-08-08T14:00:17.246Z,81.40
2022-08-08T14:02:46.127Z,82.20
2022-08-08T14:05:21.906Z,81.60
2022-08-08T14:07:52.440Z,80.80
2022-08-08T14:10:33.348Z,80.80
2022-08-08T14:13:30.282Z,77.90
2022-08-08T14:16:03.810Z,77.60
2022-08-08T14:18:36.041Z,77.20
2022-08-08T14:21:20.982Z,79.70
2022-08-08T14:24:07.298Z,77.90
2022-08-08T14:26:42.454Z,77.20
2022-08-08T14:29:29.905Z,77.30
2022-08-08T14:32:09.164Z,79.30
2022-08-08T14:34:43.462Z,76.80
2022-08-08T14:37:17.989Z,75.60
2022-08-08T14:40:06.568Z,77.60
2022-08-08T14:42:36.245Z,78.00
2022-08-08T14:45:09.960Z,76.00
2022-08-08T14:47:53.111Z,77.00
2022-08-08T14:50:38.470Z,76.70
2022-08-08T14:53:13.581Z,77.40
2022-08-08T14:55:45.094Z,76.90
2022-08-08T14:58:19.773Z,78.10
2022-08-08T15:00:49.924Z,77.30
2022-08-08T15:03:21.569Z,79.70
2022-08-08T15:05:53.249Z,80.40
2022-08-08T15:08:34.200Z,80.00
2022-08-08T15:11:09.475Z,80.50
2022-08-08T15:14:01.695Z,81.50
2022-08-08T15:16:29.447Z,82.10
2022-08-08T15:19:03.314Z,81.70
2022-08-08T15:21:31.423Z,81.50
2022-08-08T15:23:59.994Z,82.30
2022-08-08T15:26:28.933Z,83.10
2022-08-08T15:28:57.829Z,83.10
2022-08-08T15:32:03.434Z,85.10
2022-08-08T15:34:18.362Z,84.60
2022-08-08T15:37:04.981Z,83.60
2022-08-08T15:39:37.895Z,83.90
2022-08-08T15:42:13.215Z,85.80
2022-08-08T15:44:50.036Z,86.60
2022-08-08T15:47:22.627Z,90.30
2022-08-08T15:49:53.634Z,90.50
2022-08-08T15:52:23.043Z,88.40
2022-08-08T15:54:53.765Z,87.60
2022-08-08T15:57:22.336Z,90.00
2022-08-08T16:00:06.224Z,88.30
2022-08-08T16:02:44.463Z,89.20
2022-08-08T16:05:21.377Z,86.50
2022-08-08T16:07:53.947Z,86.70
2022-08-08T16:13:12.269Z,85.90
2022-08-08T16:13:34.634Z,86.70
2022-08-08T16:16:13.271Z,87.80
2022-08-08T16:18:57.134Z,90.30
2022-08-08T16:21:31.669Z,91.20
2022-08-08T16:24:05.262Z,91.30
2022-08-08T16:26:36.184Z,91.70
2022-08-08T16:29:37.713Z,91.30
2022-08-08T16:32:20.062Z,91.40
2022-08-08T16:34:53.316Z,92.20
2022-08-08T16:37:22.519Z,91.80
2022-08-08T16:40:02.199Z,92.70
2022-08-08T16:42:31.252Z,92.90
2022-08-08T16:45:11.547Z,93.10
2022-08-08T16:47:52.652Z,92.80
2022-08-08T16:50:20.659Z,93.20
2022-08-08T16:55:03.431Z,93.10
2022-08-08T16:55:55.417Z,93.50
2022-08-08T16:58:32.527Z,94.00
2022-08-08T17:01:09.137Z,94.00
2022-08-08T17:04:00.700Z,93.90
2022-08-08T17:06:36.764Z,94.20
2022-08-08T17:09:06.132Z,94.30
2022-08-08T17:11:38.714Z,94.80
2022-08-08T17:14:18.049Z,94.60
2022-08-08T17:16:51.693Z,94.90
2022-08-08T17:19:25.233Z,95.20
2022-08-08T17:21:53.442Z,95.90
2022-08-08T17:24:28.057Z,96.80
2022-08-08T17:26:59.234Z,96.40
2022-08-08T17:29:28.114Z,97.10
2022-08-08T17:32:02.906Z,97.30
2022-08-08T17:34:49.204Z,97.30
2022-08-08T17:37:22.608Z,96.50
2022-08-08T17:40:05.940Z,96.80
2022-08-08T17:42:47.000Z,96.60
2022-08-08T17:45:22.451Z,97.30
2022-08-08T17:47:54.165Z,97.90
2022-08-08T17:50:22.369Z,97.80
2022-08-08T17:52:50.775Z,97.50
2022-08-08T17:56:06.405Z,98.30
2022-08-08T17:58:12.206Z,98.00
2022-08-08T18:00:41.713Z,97.90
2022-08-08T18:03:13.256Z,98.80
2022-08-08T18:05:50.024Z,99.20
2022-08-08T18:08:37.954Z,99.70
2022-08-08T18:11:11.699Z,99.70
2022-08-08T18:13:55.887Z,99.50
2022-08-08T18:16:26.899Z,99.90
2022-08-08T18:18:58.931Z,99.50
2022-08-08T18:21:59.050Z,99.90
2022-08-08T18:24:24.968Z,99.90
2022-08-08T18:26:56.823Z,99.90
2022-08-08T18:29:30.223Z,99.90
2022-08-08T18:32:07.688Z,99.90
2022-08-08T18:34:37.840Z,99.90
2022-08-08T18:37:08.367Z,99.90
2022-08-08T18:39:42.044Z,99.90
2022-08-08T18:42:14.336Z,99.90
2022-08-08T18:44:55.826Z,99.90
2022-08-08T18:47:27.069Z,99.90
2022-08-08T18:49:58.855Z,99.90
2022-08-08T18:52:37.201Z,99.90
2022-08-08T18:55:10.471Z,99.90
2022-08-08T18:57:44.885Z,99.90
2022-08-08T19:00:21.302Z,99.90
2022-08-08T19:02:56.702Z,99.90
2022-08-08T19:05:37.947Z,99.90
2022-08-08T19:08:24.402Z,99.90
2022-08-08T19:10:56.749Z,99.90
2022-08-08T19:13:25.419Z,99.90
2022-08-08T19:16:18.439Z,99.90
2022-08-08T19:19:02.221Z,99.90
2022-08-08T19:21:33.804Z,99.90
2022-08-08T19:24:41.769Z,99.90
2022-08-08T19:27:08.215Z,99.90
2022-08-08T19:29:42.190Z,99.90
2022-08-08T19:32:13.069Z,99.90
2022-08-08T19:34:51.528Z,99.90
2022-08-08T19:37:43.558Z,99.90
2022-08-08T19:40:14.666Z,99.90
2022-08-08T19:42:48.080Z,99.90
2022-08-08T19:45:57.236Z,99.90
2022-08-08T19:48:05.967Z,99.90
2022-08-08T19:50:56.242Z,99.90
2022-08-08T19:53:47.038Z,99.90
2022-08-08T19:56:16.400Z,99.90
2022-08-08T19:58:55.988Z,99.90
2022-08-08T20:01:50.451Z,99.90
2022-08-08T20:04:17.737Z,99.90
2022-08-08T20:06:47.491Z,99.90
2022-08-08T20:09:22.773Z,99.90
2022-08-08T20:11:52.847Z,99.90
2022-08-08T20:14:34.017Z,99.90
2022-08-08T20:17:05.188Z,99.90
2022-08-08T20:19:34.561Z,99.90
2022-08-08T20:22:26.599Z,99.90
2022-08-08T20:25:01.861Z,99.90
2022-08-08T20:27:32.992Z,99.90
2022-08-08T20:30:52.863Z,99.90
2022-08-08T20:33:08.288Z,99.90
2022-08-08T20:35:58.905Z,99.90
2022-08-08T20:38:32.553Z,99.90
2022-08-08T20:41:12.207Z,99.90
2022-08-08T20:43:49.522Z,99.90
2022-08-08T20:46:25.485Z,99.90
2022-08-08T20:48:59.841Z,99.90
2022-08-08T20:51:32.626Z,99.90
2022-08-08T20:54:13.803Z,99.90
2022-08-08T20:57:05.835Z,99.90
2022-08-08T20:59:41.153Z,99.90
2022-08-08T21:02:12.903Z,99.90
2022-08-08T21:04:50.168Z,99.90
2022-08-08T21:07:18.075Z,99.90
2022-08-08T21:10:12.188Z,99.90
2022-08-08T21:12:41.422Z,99.90
2022-08-08T21:15:16.708Z,99.90
2022-08-08T21:18:01.601Z,99.90
2022-08-08T21:20:34.438Z,99.90
2022-08-08T21:23:09.317Z,99.90
2022-08-08T21:25:37.413Z,99.90
2022-08-08T21:28:15.036Z,99.90
2022-08-08T21:30:52.152Z,99.90
2022-08-08T21:33:21.301Z,99.90
2022-08-08T21:36:17.031Z,99.90
2022-08-08T21:38:36.582Z,99.90
2022-08-08T21:41:04.683Z,99.90
2022-08-08T21:43:33.892Z,99.90
2022-08-08T21:48:06.529Z,99.90
2022-08-08T21:48:56.795Z,99.90
2022-08-08T21:54:18.925Z,99.90
2022-08-08T21:54:53.699Z,99.90
2022-08-08T21:57:09.476Z,99.90
2022-08-08T22:00:02.599Z,99.90
2022-08-08T22:02:26.330Z,99.90
2022-08-08T22:04:58.895Z,99.90
2022-08-08T22:07:34.692Z,99.90
2022-08-08T22:10:09.903Z,99.90
2022-08-08T22:12:47.772Z,99.90
2022-08-08T22:15:19.329Z,99.90
2022-08-08T22:17:47.587Z,99.90
2022-08-08T22:20:23.642Z,99.90
2022-08-08T22:22:52.403Z,99.90
2022-08-08T22:25:25.669Z,99.90
2022-08-08T22:28:03.054Z,99.90
2022-08-08T22:30:33.512Z,99.90
2022-08-08T22:33:03.131Z,99.90
2022-08-08T22:36:05.487Z,99.90
2022-08-08T22:38:48.658Z,99.90
2022-08-08T22:41:20.942Z,99.90
2022-08-08T22:44:02.448Z,99.90
2022-08-08T22:46:33.358Z,99.90
2022-08-08T22:49:02.231Z,99.90
2022-08-08T22:51:30.258Z,99.90
2022-08-08T22:54:33.247Z,99.90
2022-08-08T22:56:50.547Z,99.90
2022-08-08T22:59:18.784Z,99.90
2022-08-08T23:02:04.037Z,99.90
2022-08-08T23:04:33.575Z,99.90
2022-08-08T23:07:03.492Z,99.90
2022-08-08T23:09:39.022Z,99.90
2022-08-08T23:12:27.893Z,99.90
2022-08-08T23:15:10.618Z,99.90
2022-08-08T23:17:53.931Z,99.90
2022-08-08T23:20:27.356Z,99.90
2022-08-08T23:22:57.045Z,99.90
2022-08-08T23:25:25.345Z,99.90
2022-08-08T23:27:54.332Z,99.90
2022-08-08T23:30:23.709Z,99.90
2022-08-08T23:32:53.041Z,99.90
2022-08-08T23:35:20.543Z,99.90
2022-08-08T23:38:01.526Z,99.90
2022-08-08T23:40:31.576Z,99.90
2022-08-08T23:43:02.742Z,99.90
2022-08-08T23:49:00.797Z,99.90
2022-08-08T23:49:01.955Z,99.90
2022-08-08T23:51:12.695Z,99.90
2022-08-08T23:54:39.038Z,99.90
2022-08-08T23:56:47.780Z,99.90
2022-08-08T23:59:17.432Z,99.90
