createdAt,value
2023-04-16T00:23:48.663Z,23.83
2023-04-16T00:53:51.693Z,20.10
2023-04-16T01:23:56.687Z,20.57
2023-04-16T01:53:59.628Z,19.97
2023-04-16T02:24:02.868Z,20.67
2023-04-16T02:54:05.693Z,23.90
2023-04-16T03:24:09.750Z,22.03
2023-04-16T03:54:12.574Z,19.90
2023-04-16T04:24:16.986Z,19.47
2023-04-16T04:54:19.859Z,19.17
2023-04-16T05:24:23.929Z,24.37
2023-04-16T05:54:26.802Z,25.20
2023-04-16T06:24:31.406Z,17.13
2023-04-16T06:54:34.272Z,12.50
2023-04-16T07:24:37.623Z,12.20
2023-04-16T07:54:40.568Z,13.63
2023-04-16T08:24:44.094Z,16.90
2023-04-16T08:54:46.929Z,12.40
2023-04-16T09:25:00.264Z,6.00
2023-04-16T09:55:03.347Z,4.53
2023-04-16T10:25:07.583Z,2.87
2023-04-16T10:55:10.774Z,3.80
2023-04-16T11:25:14.984Z,4.30
2023-04-16T11:55:17.823Z,5.55
2023-04-16T12:25:21.606Z,3.90
2023-04-16T12:55:24.466Z,3.30
2023-04-16T13:25:27.720Z,4.37
2023-04-16T13:55:30.727Z,4.35
2023-04-16T14:25:34.279Z,5.20
2023-04-16T14:55:37.414Z,8.60
2023-04-16T15:25:40.831Z,11.90
2023-04-16T15:55:43.818Z,9.40
2023-04-16T16:25:47.511Z,16.70
2023-04-16T16:55:50.522Z,15.13
2023-04-16T17:25:55.711Z,19.93
2023-04-16T17:55:58.656Z,21.53
2023-04-16T18:26:02.660Z,22.57
2023-04-16T18:56:05.658Z,24.05
2023-04-16T19:26:09.964Z,24.50
2023-04-16T19:56:12.869Z,23.50
2023-04-16T20:26:16.335Z,21.97
2023-04-16T20:56:19.324Z,20.90
2023-04-16T21:26:23.605Z,18.33
2023-04-16T21:56:26.424Z,19.25
2023-04-16T22:26:30.128Z,20.70
2023-04-16T22:56:33.045Z,23.10
2023-04-16T23:26:36.899Z,17.97
2023-04-16T23:56:39.755Z,21.83
