createdAt,value
2023-01-25T00:01:12.064Z,33.95
2023-01-25T00:03:44.087Z,35.00
2023-01-25T00:07:06.045Z,30.10
2023-01-25T00:09:38.064Z,30.33
2023-01-25T00:12:34.628Z,34.70
2023-01-25T00:15:07.838Z,30.02
2023-01-25T00:17:40.086Z,25.55
2023-01-25T00:20:12.219Z,29.13
2023-01-25T00:22:44.172Z,31.35
2023-01-25T00:25:16.206Z,32.08
2023-01-25T00:27:51.259Z,33.80
2023-01-25T00:30:23.259Z,34.25
2023-01-25T00:33:07.770Z,31.77
2023-01-25T00:35:39.881Z,29.42
2023-01-25T00:38:34.402Z,34.58
2023-01-25T00:41:08.188Z,34.22
2023-01-25T00:43:40.210Z,34.22
2023-01-25T00:46:17.077Z,31.67
2023-01-25T00:48:49.426Z,31.20
2023-01-25T00:51:25.721Z,33.88
2023-01-25T00:54:09.233Z,34.38
2023-01-25T00:56:41.276Z,34.53
2023-01-25T00:59:17.034Z,34.08
2023-01-25T01:01:49.715Z,35.47
2023-01-25T01:05:06.174Z,37.78
2023-01-25T01:07:39.694Z,35.40
2023-01-25T01:13:28.835Z,34.00
2023-01-25T01:16:04.179Z,36.90
2023-01-25T01:18:41.414Z,40.85
2023-01-25T01:21:14.113Z,37.47
2023-01-25T01:23:46.239Z,40.15
2023-01-25T01:26:21.402Z,36.30
2023-01-25T01:29:07.496Z,38.50
2023-01-25T01:31:39.624Z,40.00
2023-01-25T01:34:14.906Z,41.13
2023-01-25T01:36:46.951Z,39.38
2023-01-25T01:39:19.619Z,43.75
2023-01-25T01:41:51.696Z,37.17
2023-01-25T01:44:51.547Z,48.08
2023-01-25T01:47:49.142Z,47.72
2023-01-25T01:50:24.842Z,42.33
2023-01-25T01:52:57.003Z,38.17
2023-01-25T01:55:29.299Z,40.38
2023-01-25T01:58:03.664Z,40.17
2023-01-25T02:00:40.423Z,38.72
2023-01-25T02:03:18.313Z,47.83
2023-01-25T02:05:56.559Z,44.60
2023-01-25T02:10:02.130Z,45.35
2023-01-25T02:12:35.560Z,44.25
2023-01-25T02:15:09.091Z,37.97
2023-01-25T02:17:42.782Z,38.55
2023-01-25T02:20:37.792Z,38.05
2023-01-25T02:23:33.946Z,38.35
2023-01-25T02:26:07.196Z,33.97
2023-01-25T02:28:53.361Z,38.38
2023-01-25T02:31:25.775Z,38.67
2023-01-25T02:33:57.845Z,34.90
2023-01-25T02:36:35.257Z,35.47
2023-01-25T02:39:20.286Z,38.95
2023-01-25T02:41:52.943Z,38.45
2023-01-25T02:44:34.438Z,41.65
2023-01-25T02:47:06.695Z,40.72
2023-01-25T02:50:15.048Z,41.03
2023-01-25T02:52:47.773Z,44.50
2023-01-25T02:55:19.808Z,42.20
2023-01-25T02:57:51.789Z,46.22
2023-01-25T03:00:23.784Z,52.22
2023-01-25T03:02:55.880Z,54.05
2023-01-25T03:05:28.023Z,45.00
2023-01-25T03:08:00.133Z,48.47
2023-01-25T03:10:32.117Z,44.08
2023-01-25T03:13:04.132Z,50.35
2023-01-25T03:15:36.183Z,47.60
2023-01-25T03:18:08.252Z,47.80
2023-01-25T03:20:40.319Z,49.20
2023-01-25T03:23:37.932Z,53.28
2023-01-25T03:26:16.079Z,55.78
2023-01-25T03:28:48.173Z,56.95
2023-01-25T03:31:20.459Z,50.25
2023-01-25T03:33:52.635Z,54.13
2023-01-25T03:36:37.824Z,59.30
2023-01-25T03:39:10.028Z,56.75
2023-01-25T03:44:43.234Z,53.00
2023-01-25T03:50:14.509Z,64.85
2023-01-25T03:52:50.130Z,54.33
2023-01-25T03:55:22.095Z,54.58
2023-01-25T03:57:54.258Z,58.97
2023-01-25T04:00:26.342Z,64.15
2023-01-25T04:02:58.383Z,68.43
2023-01-25T04:05:30.378Z,68.13
2023-01-25T04:08:02.360Z,65.90
2023-01-25T04:10:35.664Z,70.07
2023-01-25T04:13:07.846Z,75.55
2023-01-25T04:15:40.339Z,75.53
2023-01-25T04:18:12.378Z,67.82
2023-01-25T04:20:45.575Z,77.25
2023-01-25T04:23:17.551Z,66.80
2023-01-25T04:25:58.625Z,68.13
2023-01-25T04:28:31.385Z,70.38
2023-01-25T04:33:53.183Z,67.43
2023-01-25T04:36:25.138Z,75.57
2023-01-25T04:38:57.226Z,65.30
2023-01-25T04:41:31.442Z,64.70
2023-01-25T04:44:03.558Z,65.97
2023-01-25T04:46:35.557Z,69.38
2023-01-25T04:49:07.598Z,62.85
2023-01-25T04:51:39.662Z,65.85
2023-01-25T04:54:11.707Z,63.97
2023-01-25T04:56:43.698Z,69.05
2023-01-25T04:59:15.829Z,60.70
2023-01-25T05:02:05.714Z,65.22
2023-01-25T05:04:37.840Z,69.40
2023-01-25T05:07:09.939Z,67.95
2023-01-25T05:09:42.012Z,66.50
2023-01-25T05:12:14.130Z,66.13
2023-01-25T05:17:47.425Z,69.88
2023-01-25T05:20:19.513Z,70.15
2023-01-25T05:22:51.522Z,59.67
2023-01-25T05:25:41.862Z,67.35
2023-01-25T05:28:14.317Z,63.38
2023-01-25T05:30:46.551Z,63.85
2023-01-25T05:33:18.525Z,64.65
2023-01-25T05:36:35.713Z,68.10
2023-01-25T05:39:08.784Z,64.78
2023-01-25T05:41:40.854Z,64.03
2023-01-25T05:44:12.822Z,63.67
2023-01-25T05:46:45.221Z,68.90
2023-01-25T05:49:18.375Z,73.70
2023-01-25T05:51:50.399Z,69.38
2023-01-25T05:54:23.792Z,71.30
2023-01-25T05:56:55.941Z,64.28
2023-01-25T05:59:27.969Z,68.63
2023-01-25T06:01:59.994Z,66.40
2023-01-25T06:04:32.116Z,74.35
2023-01-25T06:07:06.974Z,70.70
2023-01-25T06:09:38.943Z,64.20
2023-01-25T06:12:10.982Z,72.25
2023-01-25T06:14:43.193Z,75.15
2023-01-25T06:17:15.293Z,77.93
2023-01-25T06:19:49.074Z,66.70
2023-01-25T06:22:21.102Z,71.82
2023-01-25T06:24:53.018Z,72.00
2023-01-25T06:30:34.652Z,80.93
2023-01-25T06:33:08.390Z,74.18
2023-01-25T06:35:43.539Z,72.72
2023-01-25T06:38:15.515Z,78.90
2023-01-25T06:40:47.467Z,69.22
2023-01-25T06:43:19.508Z,77.88
2023-01-25T06:45:51.553Z,75.40
2023-01-25T06:48:23.575Z,71.03
2023-01-25T06:51:01.852Z,72.05
2023-01-25T06:53:39.612Z,71.05
2023-01-25T06:56:26.098Z,73.00
2023-01-25T07:02:00.929Z,77.00
2023-01-25T07:05:07.201Z,76.10
2023-01-25T07:07:39.412Z,65.38
2023-01-25T07:10:48.208Z,68.18
2023-01-25T07:13:22.251Z,64.82
2023-01-25T07:16:04.509Z,67.65
2023-01-25T07:18:39.579Z,64.05
2023-01-25T07:21:21.522Z,72.03
2023-01-25T07:23:53.545Z,67.65
2023-01-25T07:26:26.333Z,76.57
2023-01-25T07:28:59.719Z,78.85
2023-01-25T07:34:20.307Z,71.43
2023-01-25T07:36:52.297Z,72.15
2023-01-25T07:39:26.688Z,74.03
2023-01-25T07:41:58.751Z,76.95
2023-01-25T07:44:30.719Z,74.90
2023-01-25T07:47:02.733Z,77.75
2023-01-25T07:49:34.928Z,78.38
2023-01-25T07:52:07.063Z,73.22
2023-01-25T07:54:39.025Z,77.13
2023-01-25T07:57:11.250Z,79.95
2023-01-25T07:59:43.375Z,75.70
2023-01-25T08:02:15.407Z,72.30
2023-01-25T08:04:50.360Z,76.47
2023-01-25T08:07:23.865Z,72.85
2023-01-25T08:09:56.208Z,71.32
2023-01-25T08:12:28.911Z,69.32
2023-01-25T08:15:01.701Z,74.68
2023-01-25T08:17:33.702Z,78.82
2023-01-25T08:20:08.067Z,70.43
2023-01-25T08:22:40.263Z,73.45
2023-01-25T08:25:36.249Z,71.13
2023-01-25T08:28:08.417Z,75.18
2023-01-25T08:30:52.049Z,76.82
2023-01-25T08:33:28.285Z,77.22
2023-01-25T08:36:00.500Z,81.65
2023-01-25T08:38:33.003Z,85.43
2023-01-25T08:41:19.202Z,80.43
2023-01-25T08:43:54.103Z,82.97
2023-01-25T08:46:31.931Z,80.63
2023-01-25T08:49:05.114Z,87.13
2023-01-25T08:51:37.100Z,87.05
2023-01-25T08:54:12.928Z,83.72
2023-01-25T08:56:50.793Z,83.07
2023-01-25T08:59:23.128Z,83.93
2023-01-25T09:01:55.110Z,83.30
2023-01-25T09:04:28.564Z,84.20
2023-01-25T09:07:00.812Z,85.18
2023-01-25T09:09:32.914Z,79.75
2023-01-25T09:12:05.605Z,86.25
2023-01-25T09:14:40.351Z,84.65
2023-01-25T09:17:12.360Z,82.95
2023-01-25T09:19:44.338Z,81.97
2023-01-25T09:22:16.267Z,79.72
2023-01-25T09:24:52.472Z,75.70
2023-01-25T09:27:24.656Z,73.90
2023-01-25T09:31:24.250Z,75.82
2023-01-25T09:33:35.584Z,72.10
2023-01-25T09:36:08.599Z,66.88
2023-01-25T09:38:42.389Z,64.18
2023-01-25T09:41:29.384Z,64.13
2023-01-25T09:44:24.328Z,69.75
2023-01-25T09:47:36.870Z,68.57
2023-01-25T09:50:37.795Z,67.15
2023-01-25T09:53:38.448Z,68.68
2023-01-25T09:56:16.625Z,66.03
2023-01-25T09:58:55.003Z,67.93
2023-01-25T10:01:43.475Z,65.07
2023-01-25T10:04:25.228Z,69.18
2023-01-25T10:07:11.464Z,61.30
2023-01-25T10:09:52.981Z,57.00
2023-01-25T10:12:26.864Z,55.63
2023-01-25T10:14:58.899Z,61.03
2023-01-25T10:17:41.755Z,54.88
2023-01-25T10:21:05.645Z,57.58
2023-01-25T10:23:52.432Z,64.05
2023-01-25T10:26:29.952Z,68.35
2023-01-25T10:29:36.644Z,62.67
2023-01-25T10:32:32.004Z,58.92
2023-01-25T10:35:42.010Z,57.80
2023-01-25T10:38:59.316Z,66.57
2023-01-25T10:41:42.259Z,61.63
2023-01-25T10:44:26.593Z,68.88
2023-01-25T10:47:03.700Z,70.20
2023-01-25T10:49:48.047Z,79.90
2023-01-25T10:52:23.250Z,72.13
2023-01-25T10:55:23.719Z,72.72
2023-01-25T10:58:00.507Z,77.60
2023-01-25T11:00:42.092Z,80.13
2023-01-25T11:03:22.088Z,81.20
2023-01-25T11:05:58.158Z,84.55
2023-01-25T11:08:39.215Z,86.65
2023-01-25T11:12:16.257Z,89.00
2023-01-25T11:14:50.116Z,84.43
2023-01-25T11:17:32.206Z,78.50
2023-01-25T11:20:22.463Z,77.05
2023-01-25T11:25:34.211Z,76.18
2023-01-25T11:28:28.800Z,80.80
2023-01-25T11:31:02.548Z,82.03
2023-01-25T11:33:36.080Z,77.05
2023-01-25T11:40:24.387Z,85.75
2023-01-25T11:43:14.328Z,78.65
2023-01-25T11:46:09.322Z,78.75
2023-01-25T11:49:57.577Z,73.00
2023-01-25T11:53:38.041Z,74.93
2023-01-25T11:56:41.720Z,74.75
2023-01-25T11:59:32.391Z,77.20
2023-01-25T12:02:38.812Z,72.93
2023-01-25T12:05:37.727Z,68.40
2023-01-25T12:08:47.117Z,76.53
2023-01-25T12:11:52.552Z,80.63
2023-01-25T12:14:44.862Z,69.97
2023-01-25T12:18:05.435Z,72.65
2023-01-25T12:20:58.518Z,78.80
2023-01-25T12:24:17.015Z,77.05
2023-01-25T12:27:07.734Z,79.97
2023-01-25T12:29:45.385Z,84.60
2023-01-25T12:32:33.836Z,75.78
2023-01-25T12:35:51.230Z,76.65
2023-01-25T12:38:34.366Z,77.70
2023-01-25T12:41:09.201Z,79.20
2023-01-25T12:43:49.874Z,93.80
2023-01-25T12:46:32.167Z,87.50
2023-01-25T12:49:15.990Z,77.93
2023-01-25T12:51:49.979Z,79.03
2023-01-25T12:54:39.269Z,81.75
2023-01-25T12:57:42.707Z,80.40
2023-01-25T13:00:29.488Z,78.10
2023-01-25T13:03:41.510Z,82.25
2023-01-25T13:06:42.518Z,77.47
2023-01-25T13:09:28.969Z,76.72
2023-01-25T13:12:04.766Z,79.43
2023-01-25T13:15:38.932Z,76.80
2023-01-25T13:18:29.331Z,76.20
2023-01-25T13:21:11.612Z,76.72
2023-01-25T13:23:50.245Z,75.82
2023-01-25T13:26:22.269Z,69.40
2023-01-25T13:28:56.605Z,85.95
2023-01-25T13:31:58.991Z,76.05
2023-01-25T13:34:40.331Z,75.50
2023-01-25T13:37:33.562Z,71.13
2023-01-25T13:40:33.756Z,72.60
2023-01-25T13:46:18.010Z,78.05
2023-01-25T13:49:02.131Z,85.97
2023-01-25T13:51:38.993Z,87.57
2023-01-25T13:54:42.868Z,89.65
2023-01-25T13:57:21.913Z,90.63
2023-01-25T14:00:16.791Z,96.85
2023-01-25T14:02:55.443Z,87.45
2023-01-25T14:05:30.457Z,93.35
2023-01-25T14:08:03.271Z,94.45
2023-01-25T14:10:35.465Z,102.13
2023-01-25T14:13:37.730Z,100.68
2023-01-25T14:16:10.778Z,103.97
2023-01-25T14:18:44.872Z,106.53
2023-01-25T14:21:20.612Z,104.85
2023-01-25T14:23:52.813Z,99.78
2023-01-25T14:26:27.053Z,94.65
2023-01-25T14:29:01.667Z,100.65
2023-01-25T14:31:40.692Z,109.85
2023-01-25T14:34:36.756Z,99.10
2023-01-25T14:37:20.910Z,110.50
2023-01-25T14:39:53.153Z,100.55
2023-01-25T14:42:25.288Z,123.97
2023-01-25T14:45:00.377Z,121.85
2023-01-25T14:47:33.310Z,125.55
2023-01-25T14:50:36.235Z,124.22
2023-01-25T14:53:23.981Z,125.50
2023-01-25T14:55:55.923Z,129.70
2023-01-25T14:58:31.656Z,121.72
2023-01-25T15:01:04.183Z,121.13
2023-01-25T15:03:44.865Z,116.30
2023-01-25T15:06:16.938Z,107.38
2023-01-25T15:08:49.111Z,116.70
2023-01-25T15:15:37.384Z,130.20
2023-01-25T15:18:54.386Z,124.35
2023-01-25T15:21:32.601Z,121.38
2023-01-25T15:24:10.932Z,131.68
2023-01-25T15:26:43.076Z,135.55
2023-01-25T15:29:21.054Z,136.05
2023-01-25T15:31:55.473Z,144.10
2023-01-25T15:35:36.061Z,126.03
2023-01-25T15:38:13.068Z,136.52
2023-01-25T15:40:48.908Z,131.70
2023-01-25T15:43:21.051Z,134.70
2023-01-25T15:45:56.747Z,134.38
2023-01-25T15:48:37.037Z,119.20
2023-01-25T15:51:09.288Z,117.30
2023-01-25T15:53:44.646Z,120.70
2023-01-25T15:56:19.761Z,112.45
2023-01-25T15:58:54.885Z,118.50
2023-01-25T16:01:30.888Z,110.32
2023-01-25T16:04:03.061Z,115.32
2023-01-25T16:06:42.100Z,114.55
2023-01-25T16:09:24.037Z,111.82
2023-01-25T16:11:59.415Z,105.28
2023-01-25T16:15:10.763Z,111.85
2023-01-25T16:17:43.471Z,123.90
2023-01-25T16:20:21.088Z,108.03
2023-01-25T16:23:11.346Z,108.35
2023-01-25T16:25:48.763Z,109.57
2023-01-25T16:29:14.899Z,117.40
2023-01-25T16:31:47.421Z,109.70
2023-01-25T16:34:21.128Z,110.95
2023-01-25T16:36:53.441Z,115.75
2023-01-25T16:40:06.864Z,112.03
2023-01-25T16:42:38.970Z,116.32
2023-01-25T16:45:11.241Z,109.18
2023-01-25T16:47:43.946Z,102.30
2023-01-25T16:50:21.516Z,114.32
2023-01-25T16:52:55.867Z,110.38
2023-01-25T16:55:27.997Z,109.78
2023-01-25T16:58:00.143Z,111.80
2023-01-25T17:00:32.187Z,111.90
2023-01-25T17:03:35.765Z,105.47
2023-01-25T17:06:09.083Z,107.45
2023-01-25T17:08:41.069Z,120.35
2023-01-25T17:11:13.534Z,126.15
2023-01-25T17:13:53.453Z,122.45
2023-01-25T17:16:29.676Z,125.22
2023-01-25T17:19:12.479Z,114.10
2023-01-25T17:21:45.367Z,111.88
2023-01-25T17:24:21.295Z,106.75
2023-01-25T17:26:57.719Z,114.47
2023-01-25T17:30:04.349Z,101.72
2023-01-25T17:32:36.314Z,96.68
2023-01-25T17:35:09.077Z,91.15
2023-01-25T17:38:01.604Z,100.30
2023-01-25T17:40:54.443Z,109.90
2023-01-25T17:43:28.097Z,96.82
2023-01-25T17:46:00.739Z,86.28
2023-01-25T17:48:35.705Z,87.32
2023-01-25T17:51:08.084Z,79.85
2023-01-25T17:53:40.928Z,87.07
2023-01-25T17:56:13.992Z,79.60
2023-01-25T17:58:46.469Z,79.78
2023-01-25T18:01:22.580Z,84.10
2023-01-25T18:03:55.767Z,84.18
2023-01-25T18:06:36.729Z,84.05
2023-01-25T18:09:09.166Z,89.07
2023-01-25T18:11:41.264Z,88.97
2023-01-25T18:14:17.532Z,82.75
2023-01-25T18:16:49.539Z,86.07
2023-01-25T18:19:21.620Z,82.45
2023-01-25T18:22:39.391Z,77.55
2023-01-25T18:25:34.406Z,79.90
2023-01-25T18:28:06.974Z,87.80
2023-01-25T18:30:52.962Z,88.65
2023-01-25T18:33:38.492Z,84.72
2023-01-25T18:36:36.345Z,88.55
2023-01-25T18:39:10.223Z,88.68
2023-01-25T18:41:44.658Z,90.57
2023-01-25T18:44:16.825Z,90.50
2023-01-25T18:46:49.203Z,93.43
2023-01-25T18:49:21.307Z,88.60
2023-01-25T18:52:10.517Z,101.13
2023-01-25T18:54:44.382Z,100.40
2023-01-25T18:57:17.766Z,101.88
2023-01-25T18:59:50.049Z,103.05
2023-01-25T19:02:23.645Z,102.38
2023-01-25T19:04:55.995Z,100.00
2023-01-25T19:07:28.223Z,95.28
2023-01-25T19:10:00.301Z,108.30
2023-01-25T19:12:32.364Z,105.40
2023-01-25T19:15:04.890Z,97.85
2023-01-25T19:17:36.846Z,102.20
2023-01-25T19:20:10.117Z,101.18
2023-01-25T19:22:42.174Z,100.57
2023-01-25T19:25:14.323Z,94.75
2023-01-25T19:27:46.503Z,107.90
2023-01-25T19:30:18.672Z,105.75
2023-01-25T19:33:53.544Z,102.47
2023-01-25T19:36:56.183Z,99.18
2023-01-25T19:39:28.359Z,115.80
2023-01-25T19:42:09.673Z,125.15
2023-01-25T19:44:41.705Z,119.72
2023-01-25T19:47:13.667Z,122.97
2023-01-25T19:49:45.922Z,131.70
2023-01-25T19:52:18.247Z,129.18
2023-01-25T19:54:50.353Z,119.47
2023-01-25T19:57:22.455Z,115.88
2023-01-25T19:59:57.056Z,108.60
2023-01-25T20:02:29.349Z,107.80
2023-01-25T20:05:01.325Z,107.47
2023-01-25T20:07:33.478Z,104.40
2023-01-25T20:10:06.392Z,101.85
2023-01-25T20:12:38.441Z,115.20
2023-01-25T20:18:57.167Z,112.57
2023-01-25T20:21:31.426Z,119.53
2023-01-25T20:24:06.087Z,122.22
2023-01-25T20:26:42.904Z,131.80
2023-01-25T20:29:15.424Z,131.38
2023-01-25T20:31:47.757Z,135.38
2023-01-25T20:34:22.734Z,118.72
2023-01-25T20:36:54.745Z,141.73
2023-01-25T20:39:26.981Z,119.95
2023-01-25T20:42:06.675Z,114.10
2023-01-25T20:44:38.828Z,122.13
2023-01-25T20:51:24.593Z,115.55
2023-01-25T20:57:26.184Z,117.18
2023-01-25T21:00:45.286Z,125.30
2023-01-25T21:03:17.388Z,123.40
2023-01-25T21:06:08.745Z,113.85
2023-01-25T21:08:40.889Z,121.50
2023-01-25T21:11:13.616Z,125.50
2023-01-25T21:13:45.702Z,119.70
2023-01-25T21:16:23.260Z,131.43
2023-01-25T21:18:58.684Z,122.75
2023-01-25T21:21:32.895Z,132.00
2023-01-25T21:24:06.140Z,123.30
2023-01-25T21:26:38.601Z,126.05
2023-01-25T21:29:10.581Z,132.00
2023-01-25T21:35:08.468Z,122.90
2023-01-25T21:37:40.724Z,114.20
2023-01-25T21:40:14.088Z,118.10
2023-01-25T21:42:47.641Z,124.97
2023-01-25T21:45:38.340Z,133.52
2023-01-25T21:49:26.150Z,110.57
2023-01-25T21:52:02.099Z,126.25
2023-01-25T21:54:37.164Z,121.70
2023-01-25T21:57:11.672Z,122.88
2023-01-25T21:59:45.000Z,122.47
2023-01-25T22:02:17.115Z,118.03
2023-01-25T22:05:05.032Z,120.70
2023-01-25T22:07:37.035Z,112.95
2023-01-25T22:10:10.139Z,121.95
2023-01-25T22:12:42.340Z,130.38
2023-01-25T22:15:14.510Z,124.68
2023-01-25T22:17:46.568Z,138.48
2023-01-25T22:20:18.645Z,122.55
2023-01-25T22:22:50.636Z,122.85
2023-01-25T22:26:17.454Z,123.80
2023-01-25T22:28:53.173Z,122.97
2023-01-25T22:31:28.312Z,132.02
2023-01-25T22:34:00.389Z,115.20
2023-01-25T22:36:32.694Z,122.88
2023-01-25T22:39:05.119Z,128.68
2023-01-25T22:42:35.279Z,137.00
2023-01-25T22:45:07.930Z,137.30
2023-01-25T22:47:41.988Z,126.10
2023-01-25T22:50:14.101Z,126.05
2023-01-25T22:52:46.267Z,126.38
2023-01-25T22:55:37.814Z,130.38
2023-01-25T22:58:10.397Z,131.05
2023-01-25T23:00:42.622Z,125.78
2023-01-25T23:03:14.685Z,110.78
2023-01-25T23:05:46.795Z,112.78
2023-01-25T23:08:18.960Z,121.45
2023-01-25T23:11:11.534Z,123.90
2023-01-25T23:14:07.851Z,111.15
2023-01-25T23:16:39.889Z,122.55
2023-01-25T23:19:13.254Z,128.55
2023-01-25T23:21:45.467Z,113.03
2023-01-25T23:24:17.636Z,113.22
2023-01-25T23:26:49.659Z,117.30
2023-01-25T23:29:21.656Z,120.32
2023-01-25T23:31:53.708Z,118.25
2023-01-25T23:34:39.641Z,120.70
2023-01-25T23:37:16.876Z,119.15
2023-01-25T23:39:50.343Z,126.03
2023-01-25T23:42:22.461Z,113.15
2023-01-25T23:45:11.344Z,132.40
2023-01-25T23:47:43.411Z,116.53
2023-01-25T23:50:15.920Z,111.40
2023-01-25T23:52:47.897Z,111.75
2023-01-25T23:55:20.259Z,115.43
2023-01-25T23:57:53.240Z,104.85
