createdAt,value
2022-09-17T00:00:49.623Z,10.50
2022-09-17T00:06:00.557Z,10.60
2022-09-17T00:11:12.139Z,10.60
2022-09-17T00:16:20.996Z,10.50
2022-09-17T00:21:22.923Z,10.70
2022-09-17T00:26:25.266Z,10.50
2022-09-17T00:31:28.489Z,10.50
2022-09-17T00:36:30.766Z,11.70
2022-09-17T00:41:35.611Z,10.70
2022-09-17T00:46:43.429Z,10.60
2022-09-17T00:52:01.697Z,10.30
2022-09-17T00:57:03.824Z,10.30
2022-09-17T01:02:06.175Z,10.10
2022-09-17T01:07:19.818Z,10.20
2022-09-17T01:12:48.891Z,8.10
2022-09-17T01:18:07.674Z,10.10
2022-09-17T01:23:41.043Z,10.00
2022-09-17T01:29:11.254Z,9.90
2022-09-17T01:35:06.424Z,10.00
2022-09-17T01:40:24.909Z,10.00
2022-09-17T01:56:04.359Z,9.70
2022-09-17T02:01:14.038Z,9.70
2022-09-17T02:06:30.247Z,9.70
2022-09-17T02:11:37.366Z,9.70
2022-09-17T02:16:50.466Z,9.70
2022-09-17T02:27:18.248Z,9.80
2022-09-17T02:32:20.414Z,9.80
2022-09-17T02:49:03.681Z,9.70
2022-09-17T02:54:56.896Z,9.80
2022-09-17T03:11:28.239Z,9.90
2022-09-17T03:26:36.303Z,9.90
2022-09-17T03:31:38.652Z,10.00
2022-09-17T03:46:51.923Z,9.90
2022-09-17T03:51:55.256Z,10.30
2022-09-17T03:56:57.098Z,10.30
2022-09-17T04:12:03.483Z,10.20
2022-09-17T04:17:05.156Z,10.30
2022-09-17T04:22:09.557Z,10.40
2022-09-17T04:32:13.372Z,10.50
2022-09-17T04:37:15.186Z,10.40
2022-09-17T04:42:16.944Z,10.40
2022-09-17T04:52:20.692Z,10.40
2022-09-17T04:57:23.652Z,10.30
2022-09-17T05:22:47.475Z,9.70
2022-09-17T05:27:52.818Z,9.60
2022-09-17T05:33:10.635Z,9.70
2022-09-17T05:43:20.703Z,9.70
2022-09-17T05:58:32.288Z,9.80
2022-09-17T06:03:34.086Z,9.60
2022-09-17T06:08:36.761Z,9.80
2022-09-17T06:13:38.550Z,10.10
2022-09-17T06:18:40.277Z,9.80
2022-09-17T06:23:43.490Z,9.80
2022-09-17T06:28:45.708Z,9.70
2022-09-17T06:33:48.292Z,9.70
2022-09-17T06:38:49.998Z,9.70
2022-09-17T06:43:54.354Z,9.70
2022-09-17T06:48:56.303Z,9.40
2022-09-17T06:53:58.015Z,9.40
2022-09-17T06:59:00.026Z,9.50
2022-09-17T07:09:06.840Z,9.70
2022-09-17T07:14:10.887Z,9.60
2022-09-17T07:19:14.832Z,9.60
2022-09-17T07:24:16.828Z,9.50
2022-09-17T07:29:18.793Z,9.50
2022-09-17T07:34:20.589Z,9.50
2022-09-17T07:39:22.287Z,9.40
2022-09-17T07:44:24.019Z,9.70
2022-09-17T07:49:26.091Z,9.60
2022-09-17T07:54:27.855Z,9.80
2022-09-17T07:59:29.510Z,9.70
2022-09-17T08:04:31.220Z,11.20
2022-09-17T08:09:33.535Z,9.90
2022-09-17T08:14:35.244Z,10.00
2022-09-17T08:19:37.000Z,9.90
2022-09-17T08:24:38.776Z,11.00
2022-09-17T08:29:40.428Z,9.80
2022-09-17T08:34:42.169Z,9.80
2022-09-17T08:39:43.839Z,11.70
2022-09-17T08:44:49.127Z,9.50
2022-09-17T08:50:03.798Z,11.30
2022-09-17T08:55:29.210Z,9.80
2022-09-17T09:00:43.383Z,9.60
2022-09-17T09:05:53.103Z,9.90
2022-09-17T09:11:04.953Z,9.80
2022-09-17T09:16:23.124Z,11.50
2022-09-17T09:21:34.032Z,10.20
2022-09-17T09:26:50.052Z,10.20
2022-09-17T09:32:16.530Z,10.80
2022-09-17T09:37:35.295Z,10.90
2022-09-17T09:42:39.348Z,10.70
2022-09-17T09:48:06.561Z,10.60
2022-09-17T09:53:14.060Z,11.00
2022-09-17T09:58:39.224Z,11.40
2022-09-17T10:03:46.315Z,11.00
2022-09-17T10:08:51.068Z,11.00
2022-09-17T10:13:53.215Z,10.80
2022-09-17T10:19:03.804Z,11.10
2022-09-17T10:24:14.865Z,11.40
2022-09-17T10:29:19.859Z,11.70
2022-09-17T10:34:32.645Z,12.50
2022-09-17T10:39:44.220Z,12.60
2022-09-17T10:44:57.531Z,12.20
2022-09-17T10:50:01.393Z,12.60
2022-09-17T10:55:22.214Z,12.90
2022-09-17T11:00:24.942Z,13.80
2022-09-17T11:05:32.609Z,13.60
2022-09-17T11:10:44.456Z,12.80
2022-09-17T11:16:02.146Z,12.60
2022-09-17T11:21:08.555Z,12.80
2022-09-17T11:26:34.805Z,11.40
2022-09-17T11:32:17.604Z,11.20
2022-09-17T11:37:33.778Z,11.20
2022-09-17T11:42:49.879Z,11.20
2022-09-17T11:48:07.860Z,11.10
2022-09-17T11:53:34.462Z,11.00
2022-09-17T11:58:51.192Z,10.70
2022-09-17T12:04:15.720Z,11.30
2022-09-17T12:09:21.909Z,12.00
2022-09-17T12:15:02.166Z,11.80
2022-09-17T12:20:19.216Z,11.60
2022-09-17T12:25:23.458Z,11.60
2022-09-17T12:30:32.295Z,11.10
2022-09-17T12:36:04.077Z,12.50
2022-09-17T12:41:34.605Z,12.10
2022-09-17T12:47:07.904Z,12.00
2022-09-17T12:52:09.499Z,11.60
2022-09-17T12:57:32.571Z,11.20
2022-09-17T13:02:57.168Z,10.90
2022-09-17T13:08:34.259Z,11.00
2022-09-17T13:13:50.028Z,10.70
2022-09-17T13:19:16.077Z,10.50
2022-09-17T13:24:28.662Z,10.30
2022-09-17T13:29:46.004Z,10.50
2022-09-17T13:34:47.871Z,10.40
2022-09-17T13:39:50.998Z,11.00
2022-09-17T13:45:13.299Z,11.20
2022-09-17T13:50:41.576Z,12.20
2022-09-17T13:55:51.694Z,12.80
2022-09-17T14:00:59.339Z,13.60
2022-09-17T14:06:14.796Z,13.10
2022-09-17T14:11:22.588Z,12.90
2022-09-17T14:16:40.725Z,13.10
2022-09-17T14:22:00.358Z,12.90
2022-09-17T14:27:19.681Z,12.90
2022-09-17T14:32:33.476Z,13.80
2022-09-17T14:37:35.423Z,14.40
2022-09-17T14:42:38.677Z,15.00
2022-09-17T14:47:40.379Z,15.80
2022-09-17T14:52:51.659Z,15.80
2022-09-17T14:57:56.099Z,15.90
2022-09-17T15:03:01.313Z,15.90
2022-09-17T15:08:26.008Z,16.30
2022-09-17T15:13:31.659Z,15.90
2022-09-17T15:18:39.880Z,15.80
2022-09-17T15:23:42.701Z,13.70
2022-09-17T15:28:46.005Z,13.40
2022-09-17T15:38:51.231Z,12.80
2022-09-17T15:44:03.716Z,12.70
2022-09-17T15:49:34.849Z,12.80
2022-09-17T15:54:37.826Z,12.70
2022-09-17T15:59:39.563Z,12.70
2022-09-17T16:04:41.490Z,12.60
2022-09-17T16:09:50.717Z,12.90
2022-09-17T16:14:54.753Z,13.20
2022-09-17T16:19:56.967Z,14.80
2022-09-17T16:24:58.634Z,13.00
2022-09-17T16:30:09.405Z,12.90
2022-09-17T16:35:17.382Z,12.90
2022-09-17T16:40:21.208Z,12.60
2022-09-17T16:45:28.107Z,12.50
2022-09-17T16:50:30.621Z,12.50
2022-09-17T16:55:32.299Z,12.30
2022-09-17T17:00:34.442Z,12.70
2022-09-17T17:05:37.908Z,12.30
2022-09-17T17:10:39.625Z,12.30
2022-09-17T17:15:41.524Z,12.00
2022-09-17T17:20:43.275Z,12.00
2022-09-17T17:25:44.962Z,11.90
2022-09-17T17:30:50.183Z,11.80
2022-09-17T17:35:51.861Z,11.80
2022-09-17T17:41:09.337Z,12.30
2022-09-17T17:46:12.699Z,11.80
2022-09-17T17:51:14.729Z,10.60
2022-09-17T17:56:16.754Z,11.70
2022-09-17T18:01:24.229Z,11.90
2022-09-17T18:06:26.897Z,11.70
2022-09-17T18:11:29.382Z,11.30
2022-09-17T18:16:31.214Z,11.40
2022-09-17T18:21:33.162Z,11.00
2022-09-17T18:26:35.820Z,11.00
2022-09-17T18:31:37.875Z,10.70
2022-09-17T18:36:40.900Z,10.60
2022-09-17T18:41:42.747Z,11.00
2022-09-17T18:46:44.710Z,10.50
2022-09-17T18:51:46.457Z,10.10
2022-09-17T18:56:48.165Z,10.00
2022-09-17T19:01:50.224Z,10.10
2022-09-17T19:06:51.943Z,10.00
2022-09-17T19:11:53.571Z,10.10
2022-09-17T19:16:55.243Z,10.10
2022-09-17T19:21:57.008Z,10.10
2022-09-17T19:26:58.838Z,10.00
2022-09-17T19:32:00.557Z,9.90
2022-09-17T19:37:02.176Z,9.80
2022-09-17T19:42:04.002Z,9.70
2022-09-17T19:47:06.024Z,9.90
2022-09-17T19:52:07.695Z,10.00
2022-09-17T19:57:09.506Z,9.80
2022-09-17T20:02:14.403Z,9.90
2022-09-17T20:07:16.101Z,9.80
2022-09-17T20:12:17.711Z,9.50
2022-09-17T20:17:19.379Z,9.70
2022-09-17T20:22:21.022Z,9.70
2022-09-17T20:27:22.804Z,9.50
2022-09-17T20:32:24.426Z,9.50
2022-09-17T20:38:01.705Z,9.50
2022-09-17T20:42:47.719Z,9.70
2022-09-17T20:47:50.480Z,10.60
2022-09-17T20:52:52.150Z,9.50
2022-09-17T20:57:54.290Z,9.70
2022-09-17T21:02:56.744Z,9.60
2022-09-17T21:07:58.357Z,9.70
2022-09-17T21:13:00.002Z,10.60
2022-09-17T21:18:01.636Z,9.60
2022-09-17T21:23:03.448Z,9.30
2022-09-17T21:28:05.082Z,9.50
2022-09-17T21:33:06.723Z,9.60
2022-09-17T21:38:08.347Z,9.50
2022-09-17T21:43:11.233Z,9.50
2022-09-17T21:48:13.003Z,9.40
2022-09-17T21:53:14.635Z,10.30
2022-09-17T21:58:16.297Z,9.50
2022-09-17T22:03:18.186Z,9.40
2022-09-17T22:08:19.851Z,9.50
2022-09-17T22:13:21.492Z,9.60
2022-09-17T22:18:23.129Z,9.50
2022-09-17T22:23:25.565Z,9.60
2022-09-17T22:28:27.913Z,9.40
2022-09-17T22:33:48.932Z,9.30
2022-09-17T22:38:56.110Z,9.50
2022-09-17T22:43:58.967Z,9.60
2022-09-17T22:49:00.982Z,9.60
2022-09-17T22:54:02.755Z,9.60
2022-09-17T22:59:04.964Z,11.20
2022-09-17T23:04:07.270Z,9.70
2022-09-17T23:09:12.347Z,9.60
2022-09-17T23:14:14.140Z,9.70
2022-09-17T23:19:17.554Z,9.80
2022-09-17T23:24:21.651Z,9.80
2022-09-17T23:29:23.675Z,11.90
2022-09-17T23:34:25.303Z,9.80
2022-09-17T23:39:27.007Z,9.70
2022-09-17T23:44:28.739Z,9.70
2022-09-17T23:49:30.381Z,9.60
2022-09-17T23:54:32.005Z,9.80
2022-09-17T23:59:33.635Z,9.80
