createdAt,value
2018-07-02T00:00:27.937Z,82.29
2018-07-02T00:01:38.119Z,82.29
2018-07-02T00:02:47.946Z,82.9
2018-07-02T00:03:58.147Z,83.14
2018-07-02T00:05:08.540Z,83.53
2018-07-02T00:06:19.812Z,83.53
2018-07-02T00:07:31.043Z,83.43
2018-07-02T00:08:42.537Z,83.62
2018-07-02T00:09:52.693Z,83.81
2018-07-02T00:11:02.832Z,84.39
2018-07-02T00:12:12.941Z,84.1
2018-07-02T00:13:23.099Z,84
2018-07-02T00:14:32.963Z,84.2
2018-07-02T00:15:42.779Z,83.91
2018-07-02T00:16:53.140Z,84.58
2018-07-02T00:18:04.215Z,84.96
2018-07-02T00:19:16.117Z,84.58
2018-07-02T00:20:25.923Z,85.34
2018-07-02T00:21:35.745Z,84.86
2018-07-02T00:22:45.774Z,84.86
2018-07-02T00:23:55.878Z,85.39
2018-07-02T00:25:06.019Z,85.68
2018-07-02T00:26:16.167Z,84.92
2018-07-02T00:27:26.806Z,85.44
2018-07-02T00:28:37.953Z,85.53
2018-07-02T00:29:49.531Z,85.21
2018-07-02T00:30:59.345Z,85.11
2018-07-02T00:32:08.926Z,85.49
2018-07-02T00:33:19.034Z,86.06
2018-07-02T00:34:29.155Z,86.01
2018-07-02T00:35:39.316Z,85.97
2018-07-02T00:36:49.482Z,86.35
2018-07-02T00:37:59.301Z,86.92
2018-07-02T00:39:09.444Z,86.92
2018-07-02T00:40:19.592Z,87.4
2018-07-02T00:41:31.743Z,87.11
2018-07-02T00:42:43.370Z,87.78
2018-07-02T00:43:54.574Z,87.59
2018-07-02T00:45:05.214Z,88.26
2018-07-02T00:46:15.787Z,88.45
2018-07-02T00:47:25.603Z,88.54
2018-07-02T00:48:35.685Z,88.64
2018-07-02T00:49:45.780Z,88.83
2018-07-02T00:50:55.930Z,88.83
2018-07-02T00:52:06.601Z,88.73
2018-07-02T00:53:17.380Z,88.45
2018-07-02T00:54:28.835Z,88.45
2018-07-02T00:55:39.595Z,88.45
2018-07-02T00:56:49.696Z,88.35
2018-07-02T00:57:59.864Z,88.54
2018-07-02T00:59:09.993Z,89.12
2018-07-02T01:00:20.437Z,89.07
2018-07-02T01:01:32.396Z,89.31
2018-07-02T01:02:43.032Z,89.31
2018-07-02T01:03:53.157Z,89.36
2018-07-02T01:05:03.267Z,89.45
2018-07-02T01:06:13.376Z,88.5
2018-07-02T01:07:23.973Z,88.69
2018-07-02T01:08:35.882Z,89.26
2018-07-02T01:09:45.374Z,89.36
2018-07-02T01:10:55.227Z,89.45
2018-07-02T01:12:05.348Z,89.36
2018-07-02T01:13:15.828Z,89.36
2018-07-02T01:14:26.305Z,88.88
2018-07-02T01:15:37.456Z,89.36
2018-07-02T01:16:47.575Z,89.64
2018-07-02T01:17:57.686Z,89.45
2018-07-02T01:19:08.188Z,89.54
2018-07-02T01:20:19.254Z,89.93
2018-07-02T01:21:29.523Z,90.59
2018-07-02T01:22:39.400Z,91.17
2018-07-02T01:23:49.480Z,90.98
2018-07-02T01:25:00.204Z,91.17
2018-07-02T01:26:10.706Z,91.36
2018-07-02T01:27:21.535Z,91.55
2018-07-02T01:28:31.632Z,91.64
2018-07-02T01:29:41.757Z,91.46
2018-07-02T01:30:52.290Z,91.83
2018-07-02T01:32:04.403Z,92.79
2018-07-02T01:33:14.243Z,92.32
2018-07-02T01:34:24.961Z,92.79
2018-07-02T01:35:35.285Z,92.69
2018-07-02T01:36:45.423Z,92.69
2018-07-02T01:37:55.524Z,92.98
2018-07-02T01:39:05.351Z,93.27
2018-07-02T01:40:16.345Z,92.69
2018-07-02T01:41:26.177Z,92.88
2018-07-02T01:42:36.833Z,92.69
2018-07-02T01:43:48.415Z,92.6
2018-07-02T01:44:58.530Z,93.17
2018-07-02T01:46:08.387Z,92.69
2018-07-02T01:47:18.231Z,92.98
2018-07-02T01:48:28.898Z,93.41
2018-07-02T01:49:39.427Z,93.22
2018-07-02T01:50:49.675Z,93.22
2018-07-02T01:51:59.491Z,92.65
2018-07-02T01:53:09.624Z,92.79
2018-07-02T01:54:20.046Z,92.27
2018-07-02T01:55:29.595Z,92.22
2018-07-02T01:56:40.758Z,93.41
2018-07-02T01:57:50.834Z,94.56
2018-07-02T01:59:00.918Z,94.84
2018-07-02T02:00:10.436Z,95.22
2018-07-02T02:01:20.491Z,95.79
2018-07-02T02:02:30.581Z,95.89
2018-07-02T02:03:40.757Z,96.46
2018-07-02T02:04:52.199Z,97.32
2018-07-02T02:06:04.185Z,97.41
2018-07-02T02:07:15.413Z,97.22
2018-07-02T02:08:25.476Z,97.03
2018-07-02T02:09:35.261Z,97.51
2018-07-02T02:10:45.327Z,98.36
2018-07-02T02:11:55.403Z,97.99
2018-07-02T02:13:05.460Z,98.65
2018-07-02T02:14:15.235Z,98.56
2018-07-02T02:15:26.774Z,97.99
2018-07-02T02:16:38.832Z,98.18
2018-07-02T02:17:49.917Z,98.65
2018-07-02T02:18:59.954Z,98.46
2018-07-02T02:20:09.721Z,98.27
2018-07-02T02:21:19.780Z,99.51
2018-07-02T02:22:29.869Z,98.94
2018-07-02T02:23:39.902Z,99.22
2018-07-02T02:24:50.583Z,99.41
2018-07-02T02:26:01.260Z,98.94
2018-07-02T02:27:13.101Z,99.7
2018-07-02T02:28:24.886Z,99.22
2018-07-02T02:29:34.980Z,99.99
2018-07-02T02:30:45.112Z,99.99
2018-07-02T02:31:55.195Z,99.99
2018-07-02T02:33:05.294Z,99.7
2018-07-02T02:34:15.045Z,99.8
2018-07-02T02:35:25.317Z,99.8
2018-07-02T02:36:35.761Z,99.8
2018-07-02T02:37:47.349Z,99.99
2018-07-02T02:38:58.817Z,99.99
2018-07-02T02:40:08.591Z,99.99
2018-07-02T02:41:18.367Z,99.99
2018-07-02T02:42:28.397Z,99.99
2018-07-02T02:43:38.468Z,99.99
2018-07-02T02:44:48.273Z,99.99
2018-07-02T02:45:58.544Z,99.99
2018-07-02T02:47:09.807Z,99.99
2018-07-02T02:48:21.778Z,99.99
2018-07-02T02:49:32.582Z,99.99
2018-07-02T02:50:42.677Z,99.99
2018-07-02T02:51:52.486Z,99.99
2018-07-02T02:53:02.287Z,99.99
2018-07-02T02:54:12.453Z,99.99
2018-07-02T02:55:22.559Z,99.99
2018-07-02T02:56:33.079Z,99.99
2018-07-02T02:57:44.322Z,99.99
2018-07-02T02:58:56.170Z,99.99
2018-07-02T03:00:06.681Z,99.99
2018-07-02T03:01:16.772Z,99.99
2018-07-02T03:02:26.860Z,99.99
2018-07-02T03:03:36.948Z,99.99
2018-07-02T03:04:46.459Z,99.99
2018-07-02T03:05:56.540Z,99.99
2018-07-02T03:07:06.593Z,99.99
2018-07-02T03:08:17.232Z,99.99
2018-07-02T03:09:28.739Z,99.99
2018-07-02T03:10:40.860Z,99.99
2018-07-02T03:11:51.659Z,99.99
2018-07-02T03:13:01.432Z,99.99
2018-07-02T03:14:10.946Z,99.99
2018-07-02T03:15:21.029Z,99.99
2018-07-02T03:16:31.100Z,99.99
2018-07-02T03:17:41.182Z,99.99
2018-07-02T03:18:51.727Z,99.99
2018-07-02T03:20:02.833Z,99.99
2018-07-02T03:21:14.496Z,99.99
2018-07-02T03:22:26.836Z,99.99
2018-07-02T03:23:37.483Z,99.99
2018-07-02T03:24:47.290Z,99.99
2018-07-02T03:25:57.358Z,99.99
2018-07-02T03:27:07.458Z,99.99
2018-07-02T03:28:17.560Z,99.99
2018-07-02T03:29:27.672Z,99.99
2018-07-02T03:30:38.213Z,99.99
2018-07-02T03:31:47.438Z,99.99
2018-07-02T03:32:58.922Z,99.99
2018-07-02T03:34:08.991Z,99.99
2018-07-02T03:35:19.067Z,99.99
2018-07-02T03:36:29.154Z,99.99
2018-07-02T03:37:39.235Z,99.99
2018-07-02T03:38:49.769Z,99.99
2018-07-02T03:40:00.442Z,99.99
2018-07-02T03:41:12.184Z,99.99
2018-07-02T03:42:23.796Z,99.99
2018-07-02T03:43:33.306Z,99.99
2018-07-02T03:44:43.477Z,99.99
2018-07-02T03:45:53.566Z,99.99
2018-07-02T03:47:03.615Z,99.99
2018-07-02T03:48:14.230Z,99.99
2018-07-02T03:49:24.014Z,99.99
2018-07-02T03:50:35.580Z,99.99
2018-07-02T03:51:46.933Z,99.99
2018-07-02T03:52:56.730Z,99.99
2018-07-02T03:54:06.804Z,99.99
2018-07-02T03:55:16.321Z,99.99
2018-07-02T03:56:25.821Z,99.99
2018-07-02T03:57:35.906Z,99.99
2018-07-02T03:58:45.427Z,99.99
2018-07-02T03:59:55.987Z,99.99
2018-07-02T04:01:07.547Z,99.99
2018-07-02T04:02:17.838Z,99.99
2018-07-02T04:03:27.355Z,99.99
2018-07-02T04:04:37.398Z,99.99
2018-07-02T04:05:47.482Z,99.99
2018-07-02T04:06:57.823Z,99.99
2018-07-02T04:08:07.920Z,99.99
2018-07-02T04:09:19.544Z,99.99
2018-07-02T04:10:31.608Z,99.99
2018-07-02T04:11:42.282Z,99.99
2018-07-02T04:12:52.400Z,99.99
2018-07-02T04:14:02.663Z,99.99
2018-07-02T04:15:12.775Z,99.99
2018-07-02T04:16:22.590Z,99.99
2018-07-02T04:17:34.000Z,99.99
2018-07-02T04:18:44.505Z,99.99
2018-07-02T04:19:58.531Z,99.99
2018-07-02T04:21:08.323Z,99.99
2018-07-02T04:22:20.161Z,99.99
2018-07-02T04:23:29.998Z,99.99
2018-07-02T04:24:42.204Z,99.99
2018-07-02T04:25:52.148Z,99.99
2018-07-02T04:27:02.959Z,99.99
2018-07-02T04:28:13.813Z,99.99
2018-07-02T04:29:25.003Z,99.99
2018-07-02T04:30:35.101Z,99.99
2018-07-02T04:31:45.129Z,99.95
2018-07-02T04:32:55.225Z,99.75
2018-07-02T04:34:04.732Z,99.95
2018-07-02T04:35:15.385Z,99.95
2018-07-02T04:36:26.458Z,99.99
2018-07-02T04:37:38.215Z,99.37
2018-07-02T04:38:48.824Z,99.37
2018-07-02T04:39:58.879Z,99.27
2018-07-02T04:41:11.149Z,99.23
2018-07-02T04:42:22.156Z,98.47
2018-07-02T04:43:33.151Z,98.56
2018-07-02T04:44:45.625Z,98.66
2018-07-02T04:45:57.013Z,98.37
2018-07-02T04:47:08.949Z,98.56
2018-07-02T04:48:20.666Z,98.37
2018-07-02T04:49:33.893Z,97.71
2018-07-02T04:50:46.502Z,97.13
2018-07-02T04:51:58.862Z,97.03
2018-07-02T04:53:11.766Z,97.03
2018-07-02T04:54:23.547Z,96.84
2018-07-02T04:55:34.564Z,97.13
2018-07-02T04:56:45.784Z,97.22
2018-07-02T04:57:58.171Z,96.37
2018-07-02T04:59:09.365Z,96.8
2018-07-02T05:00:21.553Z,96.32
2018-07-02T05:01:33.084Z,95.56
2018-07-02T05:02:43.176Z,95.17
2018-07-02T05:03:52.899Z,95.08
2018-07-02T05:05:02.870Z,94.51
2018-07-02T05:06:12.832Z,94.31
2018-07-02T05:07:22.789Z,94.03
2018-07-02T05:08:32.243Z,93.46
2018-07-02T05:09:42.386Z,93.55
2018-07-02T05:10:52.339Z,93.36
2018-07-02T05:12:02.306Z,93.17
2018-07-02T05:13:12.219Z,92.69
2018-07-02T05:14:22.190Z,92.41
2018-07-02T05:15:32.150Z,92.41
2018-07-02T05:16:42.115Z,92.79
2018-07-02T05:17:51.819Z,91.93
2018-07-02T05:19:01.779Z,91.93
2018-07-02T05:20:11.738Z,91.59
2018-07-02T05:21:21.710Z,91.5
2018-07-02T05:22:31.429Z,90.83
2018-07-02T05:23:41.393Z,90.83
2018-07-02T05:24:51.104Z,89.97
2018-07-02T05:26:01.070Z,90.16
2018-07-02T05:27:11.048Z,89.68
2018-07-02T05:28:20.754Z,89.78
2018-07-02T05:29:30.543Z,89.68
2018-07-02T05:30:40.688Z,89.39
2018-07-02T05:31:50.404Z,89.49
2018-07-02T05:33:00.381Z,88.73
2018-07-02T05:34:10.096Z,89.78
2018-07-02T05:35:20.067Z,88.82
2018-07-02T05:36:30.061Z,88.96
2018-07-02T05:37:40.022Z,88.63
2018-07-02T05:38:50.091Z,88.68
2018-07-02T05:39:59.982Z,88.87
2018-07-02T05:41:09.955Z,87.82
2018-07-02T05:42:19.913Z,87.72
2018-07-02T05:43:29.614Z,86.86
2018-07-02T05:44:39.365Z,86.76
2018-07-02T05:45:49.334Z,86.96
2018-07-02T05:46:59.035Z,86.1
2018-07-02T05:48:08.999Z,86.38
2018-07-02T05:49:18.703Z,86
2018-07-02T05:50:28.398Z,85.75
2018-07-02T05:51:38.358Z,84.99
2018-07-02T05:52:48.324Z,84.7
2018-07-02T05:53:58.033Z,84.52
2018-07-02T05:55:08.008Z,84.7
2018-07-02T05:56:18.006Z,84.03
2018-07-02T05:57:27.705Z,83.84
2018-07-02T05:58:37.665Z,83.65
2018-07-02T05:59:47.793Z,83.37
2018-07-02T06:00:57.787Z,82.79
2018-07-02T06:02:07.527Z,82.64
2018-07-02T06:03:17.526Z,81.59
2018-07-02T06:04:27.496Z,81.49
2018-07-02T06:05:37.200Z,81.88
2018-07-02T06:06:47.160Z,81.78
2018-07-02T06:07:57.455Z,81.49
2018-07-02T06:09:07.858Z,81.02
2018-07-02T06:10:17.823Z,81.02
2018-07-02T06:11:27.797Z,80.63
2018-07-02T06:12:37.314Z,80.54
2018-07-02T06:13:47.307Z,80.25
2018-07-02T06:14:57.275Z,79.77
2018-07-02T06:16:07.261Z,79.1
2018-07-02T06:17:17.239Z,79.68
2018-07-02T06:18:27.190Z,79.72
2018-07-02T06:19:37.152Z,79.43
2018-07-02T06:20:46.857Z,79.62
2018-07-02T06:21:56.824Z,78.57
2018-07-02T06:23:06.268Z,78.86
2018-07-02T06:24:16.238Z,77.9
2018-07-02T06:25:26.208Z,77.7
2018-07-02T06:26:36.194Z,77.7
2018-07-02T06:27:46.160Z,75.73
2018-07-02T06:28:56.122Z,75.26
2018-07-02T06:30:05.836Z,75.07
2018-07-02T06:31:15.800Z,74.3
2018-07-02T06:32:25.781Z,73.82
2018-07-02T06:33:35.482Z,73.63
2018-07-02T06:34:45.503Z,73.63
2018-07-02T06:35:55.482Z,73.54
2018-07-02T06:37:04.926Z,73.15
2018-07-02T06:38:14.889Z,72.48
2018-07-02T06:39:24.854Z,71.66
2018-07-02T06:40:34.555Z,71.66
2018-07-02T06:41:44.529Z,70.03
2018-07-02T06:42:54.484Z,68.97
2018-07-02T06:44:04.459Z,68.97
2018-07-02T06:45:14.156Z,68.78
2018-07-02T06:46:24.143Z,68.4
2018-07-02T06:47:34.125Z,68.4
2018-07-02T06:48:44.094Z,67.72
2018-07-02T06:49:54.171Z,67.25
2018-07-02T06:51:03.362Z,66.77
2018-07-02T06:52:13.089Z,66.09
2018-07-02T06:53:23.057Z,65.81
2018-07-02T06:54:33.036Z,66.13
2018-07-02T06:55:43.008Z,65.46
2018-07-02T06:56:52.991Z,64.79
2018-07-02T06:58:02.713Z,63.92
2018-07-02T06:59:12.421Z,63.35
2018-07-02T07:00:22.408Z,62.77
2018-07-02T07:01:32.403Z,63.06
2018-07-02T07:02:42.112Z,62.2
2018-07-02T07:03:51.887Z,61.43
2018-07-02T07:05:01.858Z,61.15
2018-07-02T07:06:11.873Z,60.47
2018-07-02T07:07:21.835Z,59.52
2018-07-02T07:08:31.614Z,59.74
2018-07-02T07:09:41.898Z,59.55
2018-07-02T07:10:51.359Z,60.03
2018-07-02T07:12:00.812Z,60.41
2018-07-02T07:13:10.795Z,60.22
2018-07-02T07:14:20.830Z,60.12
2018-07-02T07:15:30.887Z,59.64
2018-07-02T07:16:41.104Z,58.52
2018-07-02T07:17:51.115Z,58.97
2018-07-02T07:19:01.105Z,58.91
2018-07-02T07:20:10.901Z,58.97
2018-07-02T07:21:20.935Z,59
2018-07-02T07:22:30.443Z,58.04
2018-07-02T07:23:40.453Z,58.69
2018-07-02T07:24:50.506Z,58.59
2018-07-02T07:26:00.551Z,57.82
2018-07-02T07:27:10.283Z,57.72
2018-07-02T07:28:20.261Z,58.69
2018-07-02T07:29:29.989Z,59.45
2018-07-02T07:30:39.985Z,58.69
2018-07-02T07:31:50.067Z,56.57
2018-07-02T07:32:59.796Z,56.48
2018-07-02T07:34:09.538Z,56.86
2018-07-02T07:35:19.521Z,57.08
2018-07-02T07:36:29.499Z,57.08
2018-07-02T07:37:39.482Z,56.22
2018-07-02T07:38:49.462Z,55.07
2018-07-02T07:39:59.425Z,54.39
2018-07-02T07:41:09.421Z,55.26
2018-07-02T07:42:19.407Z,54.78
2018-07-02T07:43:28.889Z,55.1
2018-07-02T07:44:38.600Z,55.19
2018-07-02T07:45:48.655Z,55.29
2018-07-02T07:46:58.116Z,55.38
2018-07-02T07:48:07.596Z,55.29
2018-07-02T07:49:17.615Z,56.34
2018-07-02T07:50:27.071Z,56.44
2018-07-02T07:51:36.785Z,56.7
2018-07-02T07:52:46.752Z,55.77
2018-07-02T07:53:56.480Z,55.47
2018-07-02T07:55:06.448Z,55.19
2018-07-02T07:56:16.161Z,55.29
2018-07-02T07:57:26.130Z,54.25
2018-07-02T07:58:36.116Z,54.42
2018-07-02T07:59:45.576Z,54.42
2018-07-02T08:00:55.570Z,55.1
2018-07-02T08:02:05.552Z,54.04
2018-07-02T08:03:15.515Z,53.87
2018-07-02T08:04:25.237Z,53.87
2018-07-02T08:05:35.267Z,53.3
2018-07-02T08:06:45.250Z,53.3
2018-07-02T08:07:55.243Z,52.46
2018-07-02T08:09:05.287Z,52.46
2018-07-02T08:10:15.283Z,52.17
2018-07-02T08:11:25.045Z,52.08
2018-07-02T08:12:35.136Z,50.82
2018-07-02T08:13:44.866Z,50.82
2018-07-02T08:14:54.875Z,50.82
2018-07-02T08:16:04.879Z,51.59
2018-07-02T08:17:14.857Z,52.08
2018-07-02T08:18:24.848Z,51.31
2018-07-02T08:19:34.840Z,51.11
2018-07-02T08:20:44.563Z,50.92
2018-07-02T08:21:54.575Z,50.63
2018-07-02T08:23:04.288Z,49.69
2018-07-02T08:24:14.020Z,49.69
2018-07-02T08:25:24.017Z,48.54
2018-07-02T08:26:34.005Z,47.51
2018-07-02T08:27:43.993Z,47.8
2018-07-02T08:28:53.971Z,47.13
2018-07-02T08:30:04.008Z,47.7
2018-07-02T08:31:13.997Z,47.51
2018-07-02T08:32:24.053Z,47.61
2018-07-02T08:33:33.522Z,47.7
2018-07-02T08:34:43.241Z,47.51
2018-07-02T08:35:53.227Z,47.61
2018-07-02T08:37:02.994Z,47.31
2018-07-02T08:38:12.769Z,46.64
2018-07-02T08:39:22.768Z,46.57
2018-07-02T08:40:32.232Z,46.86
2018-07-02T08:41:41.962Z,46.19
2018-07-02T08:42:51.973Z,45.83
2018-07-02T08:44:01.717Z,45.53
2018-07-02T08:45:11.726Z,45.15
2018-07-02T08:46:21.750Z,43.73
2018-07-02T08:47:31.740Z,43.34
2018-07-02T08:48:41.714Z,43.07
2018-07-02T08:49:51.697Z,43.07
2018-07-02T08:51:01.691Z,43.37
2018-07-02T08:52:11.672Z,42.52
2018-07-02T08:53:21.392Z,40.7
2018-07-02T08:54:31.116Z,40.24
2018-07-02T08:55:41.103Z,40.24
2018-07-02T08:56:51.085Z,39.76
2018-07-02T08:58:01.088Z,38.74
2018-07-02T08:59:10.557Z,38.25
2018-07-02T09:00:20.528Z,37.6
2018-07-02T09:01:30.253Z,37.77
2018-07-02T09:02:40.229Z,38.35
2018-07-02T09:03:49.973Z,38.25
2018-07-02T09:04:59.685Z,37.58
2018-07-02T09:06:09.680Z,36.46
2018-07-02T09:07:19.403Z,36.46
2018-07-02T09:08:29.382Z,36.47
2018-07-02T09:09:39.363Z,35.8
2018-07-02T09:10:49.357Z,36.18
2018-07-02T09:11:59.343Z,35.23
2018-07-02T09:13:09.075Z,34.77
2018-07-02T09:14:19.068Z,34.19
2018-07-02T09:15:28.808Z,33.33
2018-07-02T09:16:38.569Z,33.12
2018-07-02T09:17:48.429Z,33.99
2018-07-02T09:18:57.597Z,33.97
2018-07-02T09:20:07.338Z,33.87
2018-07-02T09:21:17.367Z,34.17
2018-07-02T09:22:27.382Z,34.63
2018-07-02T09:23:37.397Z,34.17
2018-07-02T09:24:47.488Z,33.7
2018-07-02T09:25:57.484Z,32.54
2018-07-02T09:27:07.477Z,32.17
2018-07-02T09:28:17.510Z,31.79
2018-07-02T09:29:27.269Z,31.52
2018-07-02T09:30:37.256Z,31.81
2018-07-02T09:31:47.261Z,32.29
2018-07-02T09:32:57.279Z,32.29
2018-07-02T09:34:07.010Z,31.99
2018-07-02T09:35:16.471Z,32.37
2018-07-02T09:36:26.212Z,32.65
2018-07-02T09:37:36.246Z,32.36
2018-07-02T09:38:46.225Z,32.65
2018-07-02T09:39:56.275Z,33.41
2018-07-02T09:41:06.543Z,33.02
2018-07-02T09:42:16.271Z,33.99
2018-07-02T09:43:26.268Z,34.45
2018-07-02T09:44:36.263Z,34.27
2018-07-02T09:45:46.270Z,34.36
2018-07-02T09:46:56.053Z,34.38
2018-07-02T09:48:05.795Z,33.02
2018-07-02T09:49:15.783Z,32.26
2018-07-02T09:50:25.908Z,31.99
2018-07-02T09:51:35.658Z,31.71
2018-07-02T09:52:45.659Z,30.48
2018-07-02T09:53:55.642Z,30.29
2018-07-02T09:55:05.379Z,31.32
2018-07-02T09:56:15.105Z,32.09
2018-07-02T09:57:24.933Z,32.37
2018-07-02T09:58:34.905Z,32.2
2018-07-02T09:59:44.639Z,31.04
2018-07-02T10:00:54.639Z,30.66
2018-07-02T10:02:04.622Z,30.66
2018-07-02T10:03:14.741Z,30.57
2018-07-02T10:04:24.564Z,29.9
2018-07-02T10:05:34.301Z,30.01
2018-07-02T10:06:44.442Z,29.83
2018-07-02T10:07:54.229Z,30.69
2018-07-02T10:09:04.004Z,31.07
2018-07-02T10:10:13.576Z,30.3
2018-07-02T10:11:23.902Z,29.74
2018-07-02T10:12:34.064Z,29.44
2018-07-02T10:13:44.365Z,30.01
2018-07-02T10:14:53.969Z,30.19
2018-07-02T10:16:04.041Z,30.95
2018-07-02T10:17:13.772Z,31.91
2018-07-02T10:18:23.520Z,31.6
2018-07-02T10:19:33.532Z,31.91
2018-07-02T10:20:43.275Z,32.18
2018-07-02T10:21:53.248Z,31.62
2018-07-02T10:23:03.248Z,31.81
2018-07-02T10:24:13.242Z,31.71
2018-07-02T10:25:23.225Z,32.1
2018-07-02T10:26:32.981Z,31.71
2018-07-02T10:27:42.954Z,32.1
2018-07-02T10:28:52.679Z,32.09
2018-07-02T10:30:02.673Z,32.09
2018-07-02T10:31:12.209Z,33.04
2018-07-02T10:32:22.429Z,33.12
2018-07-02T10:33:32.416Z,33.31
2018-07-02T10:34:42.199Z,33.87
2018-07-02T10:35:52.470Z,33.51
2018-07-02T10:37:02.487Z,33.31
2018-07-02T10:38:12.477Z,33.22
2018-07-02T10:39:22.473Z,34.09
2018-07-02T10:40:32.192Z,33.41
2018-07-02T10:41:42.175Z,33.02
2018-07-02T10:42:51.900Z,33.14
2018-07-02T10:44:01.892Z,33.42
2018-07-02T10:45:11.883Z,32.28
2018-07-02T10:46:21.882Z,30.94
2018-07-02T10:47:31.613Z,30.08
2018-07-02T10:48:41.621Z,30.38
2018-07-02T10:49:51.343Z,29.8
2018-07-02T10:51:01.053Z,29.24
2018-07-02T10:52:11.051Z,29.04
2018-07-02T10:53:21.056Z,29.24
2018-07-02T10:54:31.096Z,30.09
2018-07-02T10:55:41.165Z,29.91
2018-07-02T10:56:51.469Z,29.72
2018-07-02T10:58:01.468Z,29.35
2018-07-02T10:59:11.194Z,29.25
2018-07-02T11:00:20.923Z,28.86
2018-07-02T11:01:31.117Z,28.96
2018-07-02T11:02:41.169Z,29.25
2018-07-02T11:03:51.159Z,29.05
2018-07-02T11:05:01.165Z,29.54
2018-07-02T11:06:11.165Z,29.83
2018-07-02T11:07:20.895Z,30.21
2018-07-02T11:08:30.875Z,30.79
2018-07-02T11:09:40.857Z,31.63
2018-07-02T11:10:50.890Z,31.62
2018-07-02T11:12:00.623Z,31.81
2018-07-02T11:13:10.615Z,32.67
2018-07-02T11:14:20.367Z,32.37
2018-07-02T11:15:30.112Z,33.14
2018-07-02T11:16:40.101Z,34.19
2018-07-02T11:17:49.834Z,34.65
2018-07-02T11:18:59.827Z,35.33
2018-07-02T11:20:09.833Z,34.92
2018-07-02T11:21:19.811Z,35.7
2018-07-02T11:22:29.528Z,35.99
2018-07-02T11:23:39.629Z,35.31
2018-07-02T11:24:49.784Z,35.31
2018-07-02T11:25:59.262Z,34.75
2018-07-02T11:27:09.245Z,34.47
2018-07-02T11:28:19.237Z,33.04
2018-07-02T11:29:29.224Z,32.94
2018-07-02T11:30:39.217Z,32.47
2018-07-02T11:31:49.219Z,31.81
2018-07-02T11:32:59.211Z,31.24
2018-07-02T11:34:09.187Z,30.09
2018-07-02T11:35:19.172Z,29.04
2018-07-02T11:36:28.904Z,27.59
2018-07-02T11:37:38.633Z,27.5
2018-07-02T11:38:48.401Z,28.47
2018-07-02T11:39:58.530Z,27.5
2018-07-02T11:41:08.751Z,27.12
2018-07-02T11:42:18.471Z,26.36
2018-07-02T11:43:28.466Z,26.08
2018-07-02T11:44:38.184Z,25.89
2018-07-02T11:45:48.172Z,25.98
2018-07-02T11:46:57.899Z,26.67
2018-07-02T11:48:07.882Z,25.9
2018-07-02T11:49:17.915Z,26.09
2018-07-02T11:50:27.897Z,25.52
2018-07-02T11:51:37.364Z,26.1
2018-07-02T11:52:47.346Z,26.28
2018-07-02T11:53:57.328Z,26.28
2018-07-02T11:55:07.050Z,26.67
2018-07-02T11:56:17.037Z,27.54
2018-07-02T11:57:27.118Z,27.92
2018-07-02T11:58:36.795Z,28.78
2018-07-02T11:59:46.807Z,29.54
2018-07-02T12:00:56.548Z,30.58
2018-07-02T12:02:06.549Z,31.32
2018-07-02T12:03:16.565Z,31.32
2018-07-02T12:04:26.549Z,31.89
2018-07-02T12:05:36.585Z,32.07
2018-07-02T12:06:46.577Z,32.26
2018-07-02T12:07:56.036Z,31.67
2018-07-02T12:09:05.748Z,32.04
2018-07-02T12:10:14.950Z,32.71
2018-07-02T12:11:24.929Z,33.28
2018-07-02T12:12:34.901Z,32.99
2018-07-02T12:13:44.879Z,32.31
2018-07-02T12:14:54.839Z,31.56
2018-07-02T12:16:04.567Z,30.62
2018-07-02T12:17:14.341Z,30.44
2018-07-02T12:18:24.323Z,29.19
2018-07-02T12:19:34.061Z,29.01
2018-07-02T12:20:44.061Z,28.83
2018-07-02T12:21:54.071Z,27.21
2018-07-02T12:23:03.814Z,27.01
2018-07-02T12:24:13.842Z,27.48
2018-07-02T12:25:24.011Z,27.18
2018-07-02T12:26:34.161Z,27.48
2018-07-02T12:27:44.150Z,28.36
2018-07-02T12:28:53.926Z,27.29
2018-07-02T12:30:03.663Z,26.92
2018-07-02T12:31:13.659Z,26.44
2018-07-02T12:32:23.389Z,26.36
2018-07-02T12:33:33.503Z,25.89
2018-07-02T12:34:43.331Z,26.3
2018-07-02T12:35:53.325Z,25.92
2018-07-02T12:37:03.328Z,25.64
2018-07-02T12:38:13.370Z,25.15
2018-07-02T12:39:23.362Z,24.29
2018-07-02T12:40:33.504Z,24.29
2018-07-02T12:41:43.003Z,25.63
2018-07-02T12:42:53.008Z,26.3
2018-07-02T12:44:02.488Z,25.41
2018-07-02T12:45:12.482Z,25.03
2018-07-02T12:46:22.481Z,24.76
2018-07-02T12:47:32.487Z,24.48
2018-07-02T12:48:42.501Z,24.39
2018-07-02T12:49:52.503Z,24.78
2018-07-02T12:51:02.500Z,24.96
2018-07-02T12:52:12.487Z,24.56
2018-07-02T12:53:22.471Z,25.91
2018-07-02T12:54:32.199Z,26.2
2018-07-02T12:55:42.191Z,25.52
2018-07-02T12:56:51.966Z,26.1
2018-07-02T12:58:01.965Z,26.09
2018-07-02T12:59:11.974Z,26.09
2018-07-02T13:00:21.697Z,26.29
2018-07-02T13:01:31.433Z,26.47
2018-07-02T13:02:41.405Z,27.15
2018-07-02T13:03:51.154Z,27.5
2018-07-02T13:05:00.627Z,27.48
2018-07-02T13:06:10.600Z,28.07
2018-07-02T13:07:20.605Z,28.93
2018-07-02T13:08:30.614Z,29.12
2018-07-02T13:09:40.593Z,29.22
2018-07-02T13:10:50.324Z,29.41
2018-07-02T13:12:00.330Z,29.6
2018-07-02T13:13:10.059Z,29.6
2018-07-02T13:14:20.049Z,29.68
2018-07-02T13:15:30.031Z,29.48
2018-07-02T13:16:39.772Z,29.6
2018-07-02T13:17:49.760Z,30.08
2018-07-02T13:18:59.475Z,29.4
2018-07-02T13:20:09.447Z,29.71
2018-07-02T13:21:19.416Z,29.14
2018-07-02T13:22:29.131Z,28.38
2018-07-02T13:23:38.882Z,28.09
2018-07-02T13:24:49.031Z,27.73
2018-07-02T13:25:59.154Z,26.39
2018-07-02T13:27:09.205Z,26.59
2018-07-02T13:28:19.431Z,26.61
2018-07-02T13:29:29.768Z,25.82
2018-07-02T13:30:39.950Z,25.24
2018-07-02T13:31:50.261Z,25.53
2018-07-02T13:33:00.405Z,25.53
2018-07-02T13:34:10.354Z,24.56
2018-07-02T13:35:20.348Z,23.97
2018-07-02T13:36:30.124Z,22.03
2018-07-02T13:37:40.242Z,22.42
2018-07-02T13:38:50.487Z,22.73
2018-07-02T13:40:00.500Z,22.92
2018-07-02T13:41:10.534Z,22.44
2018-07-02T13:42:20.516Z,22.07
2018-07-02T13:43:30.509Z,21.49
2018-07-02T13:44:40.512Z,21.11
2018-07-02T13:45:50.531Z,20.64
2018-07-02T13:47:00.261Z,20.65
2018-07-02T13:48:10.296Z,20.56
2018-07-02T13:49:20.284Z,21.52
2018-07-02T13:50:30.024Z,21.89
2018-07-02T13:51:40.008Z,22.08
2018-07-02T13:52:50.021Z,22.27
2018-07-02T13:54:00.027Z,23.05
2018-07-02T13:55:10.050Z,23.13
2018-07-02T13:56:19.905Z,23.61
2018-07-02T13:57:29.643Z,24.48
2018-07-02T13:58:39.378Z,24.84
2018-07-02T13:59:49.116Z,24.84
2018-07-02T14:00:59.118Z,25.71
2018-07-02T14:02:09.105Z,26.19
2018-07-02T14:03:19.109Z,26.29
2018-07-02T14:04:29.093Z,26.36
2018-07-02T14:05:38.815Z,27.32
2018-07-02T14:06:48.785Z,27.03
2018-07-02T14:07:58.776Z,27.5
2018-07-02T14:09:08.494Z,27.21
2018-07-02T14:10:18.472Z,27.01
2018-07-02T14:11:28.457Z,27.01
2018-07-02T14:12:37.922Z,26.92
2018-07-02T14:13:47.897Z,27.21
2018-07-02T14:14:57.896Z,27.21
2018-07-02T14:16:07.889Z,27.48
2018-07-02T14:17:17.872Z,28.36
2018-07-02T14:18:27.864Z,28.44
2018-07-02T14:19:37.595Z,28.43
2018-07-02T14:20:47.579Z,28.81
2018-07-02T14:21:57.312Z,28.43
2018-07-02T14:23:07.291Z,29.19
2018-07-02T14:24:17.272Z,29.58
2018-07-02T14:25:27.017Z,30.05
2018-07-02T14:26:36.724Z,31.1
2018-07-02T14:27:46.730Z,31.49
2018-07-02T14:28:56.713Z,32.06
2018-07-02T14:30:06.440Z,32.06
2018-07-02T14:31:15.898Z,31.96
2018-07-02T14:32:25.887Z,32.62
2018-07-02T14:33:35.865Z,32.62
2018-07-02T14:34:45.591Z,32.34
2018-07-02T14:35:55.061Z,31.57
2018-07-02T14:37:04.553Z,30.24
2018-07-02T14:38:14.556Z,29.58
2018-07-02T14:39:24.670Z,28.91
2018-07-02T14:40:34.184Z,28.25
2018-07-02T14:41:43.712Z,28.54
2018-07-02T14:42:53.691Z,28.05
2018-07-02T14:44:03.665Z,27.86
2018-07-02T14:45:13.970Z,27.58
2018-07-02T14:46:24.460Z,27.4
2018-07-02T14:47:33.926Z,28.07
2018-07-02T14:48:43.902Z,28.36
2018-07-02T14:49:53.628Z,28.34
2018-07-02T14:51:03.737Z,28.25
2018-07-02T14:52:13.794Z,28.72
2018-07-02T14:53:23.772Z,29.02
2018-07-02T14:54:33.492Z,28.36
2018-07-02T14:55:43.465Z,27.59
2018-07-02T14:56:53.447Z,27.59
2018-07-02T14:58:03.173Z,27.96
2018-07-02T14:59:13.172Z,28.53
2018-07-02T15:00:23.156Z,29.19
2018-07-02T15:01:33.156Z,29.1
2018-07-02T15:02:42.607Z,29
2018-07-02T15:03:52.582Z,28.9
2018-07-02T15:05:02.572Z,28.23
2018-07-02T15:06:12.302Z,29.01