createdAt,value
2019-04-27T06:24:14.638Z,68.68
2019-04-27T06:29:15.516Z,68.50
2019-04-27T06:34:16.384Z,68.49
2019-04-27T06:39:20.240Z,67.91
2019-04-27T06:44:20.165Z,68.04
2019-04-27T06:49:21.029Z,67.92
2019-04-27T06:54:21.892Z,67.95
2019-04-27T06:59:23.048Z,67.60
2019-04-27T07:04:23.898Z,67.58
2019-04-27T07:09:24.768Z,68.30
2019-04-27T07:14:25.646Z,69.08
2019-04-27T07:19:28.760Z,67.67
2019-04-27T07:24:29.684Z,67.87
2019-04-27T07:29:31.010Z,69.02
2019-04-27T07:34:32.385Z,68.90
2019-04-27T07:39:33.260Z,68.77
2019-04-27T07:44:36.052Z,67.94
2019-04-27T07:49:39.101Z,67.38
2019-04-27T07:54:40.950Z,67.06
2019-04-27T07:59:42.248Z,67.09
2019-04-27T08:04:43.307Z,66.61
2019-04-27T08:09:44.177Z,66.00
2019-04-27T08:14:45.156Z,65.65
2019-04-27T08:19:46.024Z,64.79
2019-04-27T08:24:46.897Z,64.16
2019-04-27T08:29:49.703Z,65.58
2019-04-27T08:34:50.555Z,66.07
2019-04-27T08:39:51.436Z,66.39
2019-04-27T08:44:52.321Z,67.81
2019-04-27T08:49:53.188Z,66.98
2019-04-27T08:54:54.480Z,67.27
2019-04-27T08:59:55.334Z,67.07
2019-04-27T09:04:56.202Z,66.49
2019-04-27T09:10:05.070Z,66.14
2019-04-27T09:15:10.852Z,64.57
2019-04-27T09:20:22.912Z,64.47
2019-04-27T09:25:23.795Z,63.63
2019-04-27T09:30:24.652Z,64.24
2019-04-27T09:35:26.408Z,63.67
2019-04-27T09:40:28.275Z,63.58
2019-04-27T09:45:29.263Z,65.06
2019-04-27T09:50:30.135Z,65.46
2019-04-27T09:55:31.011Z,64.99
2019-04-27T10:00:32.012Z,66.01
2019-04-27T10:05:32.880Z,66.59
2019-04-27T10:10:33.861Z,66.20
2019-04-27T10:15:35.639Z,65.69
2019-04-27T10:20:40.512Z,65.43
2019-04-27T10:25:39.472Z,64.80
2019-04-27T10:30:40.351Z,64.91
2019-04-27T10:35:41.320Z,65.24
2019-04-27T10:40:42.239Z,65.21
2019-04-27T10:45:43.235Z,63.30
2019-04-27T10:50:44.093Z,63.69
2019-04-27T10:55:46.349Z,62.56
2019-04-27T11:00:52.603Z,62.30
2019-04-27T11:06:07.352Z,61.90
2019-04-27T11:11:08.208Z,63.14
2019-04-27T11:16:09.192Z,63.13
2019-04-27T11:21:10.048Z,62.81
2019-04-27T11:26:10.919Z,62.33
2019-04-27T11:31:11.896Z,62.72
2019-04-27T11:36:25.492Z,63.21
2019-04-27T11:41:26.501Z,63.50
2019-04-27T11:46:27.912Z,63.43
2019-04-27T11:51:28.772Z,63.33
2019-04-27T11:56:29.942Z,63.60
2019-04-27T12:01:31.163Z,62.98
2019-04-27T12:06:32.030Z,62.98
2019-04-27T12:11:32.904Z,61.53
2019-04-27T12:16:33.776Z,59.56
2019-04-27T12:21:36.185Z,57.49
2019-04-27T12:26:57.423Z,56.81
2019-04-27T12:31:58.733Z,56.54
2019-04-27T12:36:59.608Z,56.52
2019-04-27T12:42:00.577Z,57.06
2019-04-27T12:47:02.651Z,58.33
2019-04-27T12:52:05.860Z,58.94
2019-04-27T12:57:20.631Z,63.14
2019-04-27T13:02:22.541Z,67.91
2019-04-27T13:07:23.519Z,69.82
2019-04-27T13:12:25.426Z,69.53
2019-04-27T13:17:27.780Z,68.79
2019-04-27T13:22:28.751Z,67.57
2019-04-27T13:27:29.736Z,65.87
2019-04-27T13:32:30.612Z,66.95
2019-04-27T13:37:39.198Z,66.13
2019-04-27T13:42:45.159Z,65.73
2019-04-27T13:47:47.949Z,61.24
2019-04-27T13:52:48.820Z,60.09
2019-04-27T13:57:50.682Z,59.32
2019-04-27T14:02:53.471Z,57.06
2019-04-27T14:07:54.457Z,56.74
2019-04-27T14:12:55.350Z,56.76
2019-04-27T14:17:56.210Z,57.00
2019-04-27T14:23:14.177Z,57.75
2019-04-27T14:28:15.069Z,56.84
2019-04-27T14:33:15.923Z,54.21
2019-04-27T14:38:16.792Z,52.51
2019-04-27T14:43:18.953Z,54.09
2019-04-27T14:48:20.057Z,54.53
2019-04-27T14:53:20.928Z,53.77
2019-04-27T14:58:21.918Z,52.08
2019-04-27T15:03:22.876Z,54.45
2019-04-27T15:08:25.619Z,52.65
2019-04-27T15:13:26.725Z,52.62
2019-04-27T15:18:29.714Z,50.87
2019-04-27T15:23:31.904Z,51.11
2019-04-27T15:28:34.781Z,49.15
2019-04-27T15:33:54.919Z,47.21
2019-04-27T15:39:03.735Z,48.76
2019-04-27T15:44:08.809Z,47.66
2019-04-27T15:49:11.241Z,48.05
2019-04-27T15:54:12.301Z,48.21
2019-04-27T15:59:13.167Z,46.24
2019-04-27T16:04:14.022Z,43.82
2019-04-27T16:09:24.320Z,43.71
2019-04-27T16:14:21.764Z,42.82
2019-04-27T16:19:22.636Z,43.68
2019-04-27T16:24:23.534Z,43.99
2019-04-27T16:29:28.048Z,44.41
2019-04-27T16:34:28.649Z,42.74
2019-04-27T16:39:29.663Z,43.26
2019-04-27T16:44:30.558Z,44.30
2019-04-27T16:49:31.428Z,46.36
2019-04-27T16:54:32.429Z,48.10
2019-04-27T16:59:43.257Z,49.71
2019-04-27T17:04:36.185Z,50.89
2019-04-27T17:09:42.193Z,52.29
2019-04-27T17:14:41.736Z,52.55
2019-04-27T17:19:49.914Z,51.37
2019-04-27T17:24:50.043Z,50.91
2019-04-27T17:29:57.943Z,51.62
2019-04-27T17:34:55.610Z,52.08
2019-04-27T17:39:59.514Z,53.85
2019-04-27T17:45:00.531Z,54.30
2019-04-27T17:50:01.707Z,55.59
2019-04-27T17:55:04.194Z,56.66
2019-04-27T18:00:08.775Z,57.63
2019-04-27T18:05:13.826Z,58.05
2019-04-27T18:10:20.562Z,58.44
2019-04-27T18:15:16.209Z,59.25
2019-04-27T18:20:22.375Z,60.02
2019-04-27T18:25:23.533Z,59.57
2019-04-27T18:30:28.086Z,59.76
2019-04-27T18:35:29.660Z,59.99
2019-04-27T18:40:32.300Z,59.16
2019-04-27T18:45:38.037Z,60.55
2019-04-27T18:50:38.703Z,59.19
2019-04-27T18:55:39.570Z,61.21
2019-04-27T19:00:40.541Z,61.27
2019-04-27T19:05:41.403Z,60.92
2019-04-27T19:10:42.680Z,61.88
2019-04-27T19:15:43.560Z,63.80
2019-04-27T19:20:44.428Z,64.62
2019-04-27T19:25:48.223Z,64.32
2019-04-27T19:31:00.184Z,67.36
2019-04-27T19:36:01.055Z,68.25
2019-04-27T19:41:02.011Z,68.42
2019-04-27T19:46:03.004Z,68.81
2019-04-27T19:51:03.895Z,70.22
2019-04-27T19:56:05.147Z,68.26
2019-04-27T20:01:11.762Z,70.68
2019-04-27T20:06:11.838Z,71.80
2019-04-27T20:11:12.817Z,71.59
2019-04-27T20:16:13.692Z,70.74
2019-04-27T20:21:14.554Z,70.40
2019-04-27T20:26:15.419Z,71.77
2019-04-27T20:31:16.304Z,69.26
2019-04-27T20:36:18.194Z,69.75
2019-04-27T20:41:21.886Z,74.32
2019-04-27T20:46:22.944Z,70.94
2019-04-27T20:51:43.875Z,74.50
2019-04-27T20:56:45.455Z,72.77
2019-04-27T21:01:46.499Z,73.49
2019-04-27T21:06:51.028Z,75.33
2019-04-27T21:11:53.304Z,75.27
2019-04-27T21:16:54.169Z,73.63
2019-04-27T21:21:55.036Z,74.83
2019-04-27T21:26:55.911Z,73.98
2019-04-27T21:31:56.772Z,71.72
2019-04-27T21:36:57.746Z,72.18
2019-04-27T21:41:58.614Z,76.16
2019-04-27T21:47:00.812Z,75.69
2019-04-27T21:52:03.788Z,76.98
2019-04-27T21:57:04.615Z,76.31
2019-04-27T22:02:07.474Z,76.16
2019-04-27T22:07:08.442Z,75.22
2019-04-27T22:12:11.091Z,75.03
2019-04-27T22:17:12.163Z,75.01
2019-04-27T22:22:17.724Z,74.90
2019-04-27T22:27:18.596Z,76.07
2019-04-27T22:32:19.572Z,76.20
2019-04-27T22:37:21.316Z,75.19
2019-04-27T22:42:36.107Z,75.16
2019-04-27T22:47:37.263Z,74.56
2019-04-27T22:52:38.115Z,73.99
2019-04-27T22:57:41.447Z,73.13
2019-04-27T23:02:47.219Z,72.30
2019-04-27T23:07:48.079Z,71.15
