createdAt,value
2018-11-14T00:00:04.521Z,16.77
2018-11-14T00:02:34.643Z,16.53
2018-11-14T00:05:04.384Z,17.00
2018-11-14T00:07:34.352Z,16.73
2018-11-14T00:10:04.829Z,17.13
2018-11-14T00:12:35.372Z,16.90
2018-11-14T00:15:05.689Z,16.63
2018-11-14T00:17:36.688Z,17.27
2018-11-14T00:20:08.371Z,19.00
2018-11-14T00:22:38.661Z,20.53
2018-11-14T00:25:08.501Z,21.53
2018-11-14T00:27:38.473Z,19.60
2018-11-14T00:30:13.583Z,20.13
2018-11-14T00:32:44.025Z,18.33
2018-11-14T00:35:14.790Z,18.03
2018-11-14T00:37:45.409Z,17.60
2018-11-14T00:40:16.892Z,17.10
2018-11-14T00:42:47.412Z,15.70
2018-11-14T00:45:19.606Z,15.87
2018-11-14T00:47:50.379Z,16.37
2018-11-14T00:50:21.780Z,15.83
2018-11-14T00:52:53.178Z,18.20
2018-11-14T00:55:23.477Z,17.40
2018-11-14T00:57:53.636Z,17.87
2018-11-14T01:00:25.243Z,17.83
2018-11-14T01:02:55.562Z,19.27
2018-11-14T01:05:25.904Z,18.37
2018-11-14T01:07:55.649Z,18.57
2018-11-14T01:10:26.116Z,21.03
2018-11-14T01:12:55.844Z,20.20
2018-11-14T01:15:25.739Z,18.40
2018-11-14T01:17:55.560Z,21.10
2018-11-14T01:20:25.368Z,21.90
2018-11-14T01:22:55.152Z,24.40
2018-11-14T01:25:25.025Z,25.63
2018-11-14T01:27:54.791Z,23.53
2018-11-14T01:30:25.351Z,24.87
2018-11-14T01:32:55.392Z,24.90
2018-11-14T01:35:25.244Z,24.07
2018-11-14T01:37:54.996Z,26.60
2018-11-14T01:40:25.854Z,26.67
2018-11-14T01:42:57.029Z,26.40
2018-11-14T01:45:26.862Z,27.17
2018-11-14T01:47:56.590Z,23.73
2018-11-14T01:50:26.425Z,26.20
2018-11-14T01:52:56.190Z,25.83
2018-11-14T01:55:26.050Z,24.97
2018-11-14T01:57:55.868Z,26.43
2018-11-14T02:00:26.060Z,25.73
2018-11-14T02:02:55.935Z,22.57
2018-11-14T02:05:25.848Z,23.33
2018-11-14T02:07:55.612Z,26.33
2018-11-14T02:10:25.448Z,26.20
2018-11-14T02:12:55.252Z,25.93
2018-11-14T02:15:25.248Z,24.87
2018-11-14T02:17:54.991Z,24.03
2018-11-14T02:20:24.857Z,24.83
2018-11-14T02:22:54.627Z,24.93
2018-11-14T02:25:24.488Z,23.33
2018-11-14T02:27:54.328Z,23.37
2018-11-14T02:30:24.788Z,23.33
2018-11-14T02:32:54.547Z,24.07
2018-11-14T02:35:24.402Z,24.83
2018-11-14T02:37:54.183Z,22.97
2018-11-14T02:40:24.060Z,21.47
2018-11-14T02:42:53.886Z,22.60
2018-11-14T02:45:23.702Z,22.70
2018-11-14T02:47:53.524Z,22.47
2018-11-14T02:50:23.444Z,23.40
2018-11-14T02:52:53.218Z,22.40
2018-11-14T02:55:23.056Z,24.07
2018-11-14T02:57:52.928Z,25.97
2018-11-14T03:00:22.922Z,22.60
2018-11-14T03:02:52.724Z,23.57
2018-11-14T03:05:22.686Z,24.13
2018-11-14T03:07:52.548Z,24.07
2018-11-14T03:10:22.692Z,25.27
2018-11-14T03:12:52.540Z,23.17
2018-11-14T03:15:23.379Z,22.17
2018-11-14T03:17:53.238Z,23.20
2018-11-14T03:20:23.051Z,24.07
2018-11-14T03:22:52.884Z,22.43
2018-11-14T03:25:22.788Z,25.50
2018-11-14T03:27:52.572Z,25.43
2018-11-14T03:30:22.434Z,24.00
2018-11-14T03:32:52.263Z,24.67
2018-11-14T03:35:22.188Z,22.00
2018-11-14T03:37:52.084Z,22.70
2018-11-14T03:40:21.996Z,23.13
2018-11-14T03:42:51.816Z,23.33
2018-11-14T03:45:21.624Z,22.43
2018-11-14T03:47:51.588Z,22.53
2018-11-14T03:50:21.458Z,21.47
2018-11-14T03:52:51.421Z,20.90
2018-11-14T03:55:21.282Z,20.80
2018-11-14T03:57:51.071Z,21.97
2018-11-14T04:00:20.970Z,20.33
2018-11-14T04:02:50.851Z,19.63
2018-11-14T04:05:20.670Z,20.23
2018-11-14T04:07:50.523Z,21.37
2018-11-14T04:10:20.441Z,21.50
2018-11-14T04:12:50.308Z,21.10
2018-11-14T04:15:20.187Z,21.33
2018-11-14T04:17:50.084Z,21.90
2018-11-14T04:20:19.969Z,21.37
2018-11-14T04:22:49.876Z,22.77
2018-11-14T04:25:20.591Z,22.20
2018-11-14T04:27:50.544Z,24.07
2018-11-14T04:30:21.719Z,22.47
2018-11-14T04:32:51.614Z,23.53
2018-11-14T04:35:21.978Z,23.93
2018-11-14T04:37:51.870Z,22.60
2018-11-14T04:40:23.153Z,21.60
2018-11-14T04:42:53.122Z,20.90
2018-11-14T04:45:24.266Z,20.70
2018-11-14T04:47:54.283Z,20.70
2018-11-14T04:50:26.313Z,18.70
2018-11-14T04:52:56.520Z,18.40
2018-11-14T04:55:27.108Z,19.33
2018-11-14T04:57:56.880Z,18.73
2018-11-14T05:00:27.193Z,18.33
2018-11-14T05:02:56.963Z,19.03
2018-11-14T05:05:26.827Z,18.93
2018-11-14T05:07:56.602Z,19.33
2018-11-14T05:10:27.211Z,19.63
2018-11-14T05:12:57.026Z,18.93
2018-11-14T05:15:27.014Z,19.73
2018-11-14T05:17:57.056Z,19.53
2018-11-14T05:20:26.967Z,18.70
2018-11-14T05:22:56.745Z,19.47
2018-11-14T05:25:26.554Z,19.60
2018-11-14T05:27:56.302Z,20.27
2018-11-14T05:30:26.246Z,21.33
2018-11-14T05:32:56.018Z,21.97
2018-11-14T05:35:25.908Z,20.93
2018-11-14T05:37:55.738Z,22.03
2018-11-14T05:40:25.592Z,21.50
2018-11-14T05:42:55.366Z,20.60
2018-11-14T05:45:26.460Z,19.47
2018-11-14T05:47:56.308Z,20.07
2018-11-14T05:50:26.133Z,20.90
2018-11-14T05:52:55.908Z,21.23
2018-11-14T05:55:25.765Z,20.47
2018-11-14T05:57:55.674Z,21.23
2018-11-14T06:00:29.724Z,22.43
2018-11-14T06:03:00.356Z,22.10
2018-11-14T06:05:30.269Z,21.07
2018-11-14T06:08:00.064Z,21.97
2018-11-14T06:10:29.912Z,22.50
2018-11-14T06:12:59.726Z,23.03
2018-11-14T06:15:29.673Z,21.97
2018-11-14T06:17:59.726Z,21.50
2018-11-14T06:20:29.636Z,20.03
2018-11-14T06:22:59.414Z,21.63
2018-11-14T06:25:33.617Z,20.03
2018-11-14T06:28:04.610Z,19.03
2018-11-14T06:30:35.315Z,20.17
2018-11-14T06:33:06.302Z,19.83
2018-11-14T06:35:36.256Z,20.07
2018-11-14T06:38:07.111Z,19.03
2018-11-14T06:40:36.960Z,19.90
2018-11-14T06:43:06.760Z,19.90
2018-11-14T06:45:36.806Z,20.07
2018-11-14T06:48:07.030Z,22.63
2018-11-14T06:50:36.954Z,29.60
2018-11-14T06:53:07.576Z,35.27
2018-11-14T06:55:37.497Z,23.07
2018-11-14T06:58:07.348Z,21.03
2018-11-14T07:00:37.250Z,19.23
2018-11-14T07:03:08.108Z,19.00
2018-11-14T07:05:37.953Z,18.47
2018-11-14T07:08:08.007Z,16.23
2018-11-14T07:10:38.354Z,16.50
2018-11-14T07:13:09.366Z,15.93
2018-11-14T07:15:39.790Z,16.07
2018-11-14T07:18:10.877Z,16.73
2018-11-14T07:20:42.114Z,17.13
2018-11-14T07:23:11.923Z,17.83
2018-11-14T07:25:41.876Z,16.87
2018-11-14T07:28:11.672Z,17.57
2018-11-14T07:30:41.494Z,17.50
2018-11-14T07:33:12.024Z,19.37
2018-11-14T07:35:41.943Z,20.63
2018-11-14T07:38:37.354Z,20.03
2018-11-14T07:41:08.953Z,20.87
2018-11-14T07:43:39.368Z,20.93
2018-11-14T07:46:10.274Z,21.50
2018-11-14T07:48:40.467Z,22.37
2018-11-14T07:51:10.959Z,21.23
2018-11-14T07:53:41.558Z,21.03
2018-11-14T07:56:11.283Z,20.60
2018-11-14T07:58:41.982Z,19.30
2018-11-14T08:01:13.095Z,17.67
2018-11-14T08:03:42.814Z,17.50
2018-11-14T08:06:13.027Z,17.10
2018-11-14T08:08:43.140Z,16.60
2018-11-14T08:11:13.688Z,16.53
2018-11-14T08:13:45.221Z,16.67
2018-11-14T08:16:15.110Z,17.03
2018-11-14T08:18:45.834Z,17.33
2018-11-14T08:21:16.738Z,17.13
2018-11-14T08:23:46.747Z,18.67
2018-11-14T08:26:17.447Z,18.53
2018-11-14T08:28:47.632Z,18.57
2018-11-14T08:31:18.970Z,19.00
2018-11-14T08:33:49.419Z,19.07
2018-11-14T08:36:20.063Z,18.93
2018-11-14T08:38:51.187Z,19.93
2018-11-14T08:41:20.811Z,19.90
2018-11-14T08:43:50.534Z,21.63
2018-11-14T08:46:21.301Z,21.10
2018-11-14T08:48:51.305Z,21.73
2018-11-14T08:51:22.159Z,21.80
2018-11-14T08:53:53.059Z,22.17
2018-11-14T08:56:23.890Z,20.53
2018-11-14T08:58:54.733Z,22.07
2018-11-14T09:01:24.771Z,23.70
2018-11-14T09:03:55.169Z,34.70
2018-11-14T09:06:25.811Z,23.47
2018-11-14T09:08:55.496Z,22.17
2018-11-14T09:11:26.423Z,21.93
2018-11-14T09:13:57.693Z,21.33
2018-11-14T09:16:28.559Z,22.83
2018-11-14T09:18:59.003Z,22.40
2018-11-14T09:21:29.104Z,21.07
2018-11-14T09:23:59.581Z,21.83
2018-11-14T09:26:29.563Z,21.60
2018-11-14T09:29:00.276Z,21.97
2018-11-14T09:31:30.985Z,22.63
2018-11-14T09:34:01.522Z,21.70
2018-11-14T09:36:32.115Z,23.37
2018-11-14T09:39:02.906Z,22.20
2018-11-14T09:41:34.623Z,22.33
2018-11-14T09:44:04.576Z,23.43
2018-11-14T09:46:35.827Z,22.97
2018-11-14T09:49:06.352Z,23.30
2018-11-14T09:51:36.943Z,22.10
2018-11-14T09:54:07.308Z,22.27
2018-11-14T09:56:37.532Z,23.23
2018-11-14T09:59:08.234Z,21.93
2018-11-14T10:01:38.687Z,23.20
2018-11-14T10:04:10.673Z,21.87
2018-11-14T10:06:40.818Z,22.73
2018-11-14T10:09:13.170Z,22.53
2018-11-14T10:11:43.235Z,23.30
2018-11-14T10:14:12.968Z,22.43
2018-11-14T10:16:43.575Z,21.67
2018-11-14T10:19:14.427Z,22.00
2018-11-14T10:21:45.100Z,22.40
2018-11-14T10:24:15.162Z,22.23
2018-11-14T10:26:45.282Z,21.67
2018-11-14T10:29:15.402Z,22.27
2018-11-14T10:31:45.536Z,22.67
2018-11-14T10:34:16.506Z,22.43
2018-11-14T10:36:47.503Z,19.80
2018-11-14T10:39:17.746Z,20.07
2018-11-14T10:41:48.378Z,18.27
2018-11-14T10:44:18.614Z,17.17
2018-11-14T10:46:49.706Z,18.70
2018-11-14T10:49:20.182Z,18.10
2018-11-14T10:51:50.470Z,18.60
2018-11-14T10:54:21.579Z,19.00
2018-11-14T10:56:52.172Z,19.50
2018-11-14T10:59:21.883Z,18.77
2018-11-14T11:01:57.566Z,19.97
2018-11-14T11:04:32.523Z,19.63
2018-11-14T11:07:08.045Z,19.80
2018-11-14T11:09:43.378Z,19.43
2018-11-14T11:12:18.287Z,18.33
2018-11-14T11:14:53.691Z,22.00
2018-11-14T11:17:30.256Z,26.97
2018-11-14T11:20:00.337Z,19.90
2018-11-14T11:22:30.974Z,19.53
2018-11-14T11:25:01.391Z,19.60
2018-11-14T11:27:32.303Z,19.70
2018-11-14T11:30:02.923Z,20.47
2018-11-14T11:32:33.823Z,19.90
2018-11-14T11:35:03.557Z,18.67
2018-11-14T11:37:34.374Z,20.00
2018-11-14T11:40:05.183Z,19.27
2018-11-14T11:42:35.285Z,18.90
2018-11-14T11:45:05.531Z,18.60
2018-11-14T11:47:35.750Z,17.60
2018-11-14T11:50:06.983Z,19.73
2018-11-14T11:52:37.391Z,19.20
2018-11-14T11:55:07.805Z,17.87
2018-11-14T11:57:38.706Z,19.13
2018-11-14T12:00:12.527Z,18.30
2018-11-14T12:02:43.088Z,18.60
2018-11-14T12:05:14.815Z,18.37
2018-11-14T12:07:45.799Z,18.60
2018-11-14T12:10:16.773Z,18.87
2018-11-14T12:12:46.893Z,19.37
2018-11-14T12:15:17.793Z,19.80
2018-11-14T12:17:48.549Z,19.00
2018-11-14T12:20:18.523Z,19.10
2018-11-14T12:22:49.158Z,18.97
2018-11-14T12:25:19.655Z,18.70
2018-11-14T12:27:49.474Z,18.43
2018-11-14T12:30:20.172Z,18.27
2018-11-14T12:32:51.697Z,19.23
2018-11-14T12:35:21.686Z,18.43
2018-11-14T12:37:52.106Z,18.17
2018-11-14T12:40:22.711Z,20.53
2018-11-14T12:42:52.947Z,19.03
2018-11-14T12:45:22.966Z,22.53
2018-11-14T12:47:53.319Z,19.93
2018-11-14T12:50:24.139Z,17.40
2018-11-14T12:52:55.010Z,18.03
2018-11-14T12:55:25.363Z,17.10
2018-11-14T12:57:55.521Z,18.67
2018-11-14T13:00:25.527Z,17.03
2018-11-14T13:02:56.839Z,17.03
2018-11-14T13:05:28.124Z,16.90
2018-11-14T13:07:59.058Z,16.93
2018-11-14T13:10:30.017Z,16.20
2018-11-14T13:13:00.556Z,17.37
2018-11-14T13:15:30.526Z,15.83
2018-11-14T13:18:00.427Z,15.60
2018-11-14T13:20:30.441Z,15.40
2018-11-14T13:23:01.729Z,15.37
2018-11-14T13:25:31.698Z,17.00
2018-11-14T13:28:01.995Z,16.80
2018-11-14T13:30:32.427Z,15.83
2018-11-14T13:33:03.094Z,15.20
2018-11-14T13:35:32.939Z,15.67
2018-11-14T13:38:03.442Z,15.80
2018-11-14T13:40:34.162Z,16.07
2018-11-14T13:43:04.433Z,18.87
2018-11-14T13:45:35.138Z,18.10
2018-11-14T13:48:05.987Z,17.77
2018-11-14T13:50:36.155Z,16.83
2018-11-14T13:53:06.412Z,15.23
2018-11-14T13:55:37.642Z,15.63
2018-11-14T13:58:07.350Z,15.30
2018-11-14T14:00:37.734Z,14.70
2018-11-14T14:03:07.567Z,14.70
2018-11-14T14:05:37.586Z,15.03
2018-11-14T14:08:07.443Z,15.53
2018-11-14T14:10:37.325Z,15.97
2018-11-14T14:13:07.288Z,14.83
2018-11-14T14:15:37.113Z,14.93
2018-11-14T14:18:07.126Z,15.07
2018-11-14T14:20:37.053Z,14.97
2018-11-14T14:23:07.023Z,15.07
2018-11-14T14:25:36.942Z,14.90
2018-11-14T14:28:06.910Z,14.77
2018-11-14T14:30:36.943Z,14.80
2018-11-14T14:33:06.871Z,13.90
2018-11-14T14:35:36.842Z,14.17
2018-11-14T14:38:06.764Z,16.67
2018-11-14T14:40:36.647Z,15.57
2018-11-14T14:43:06.715Z,14.63
2018-11-14T14:45:36.607Z,14.73
2018-11-14T14:48:06.827Z,14.23
2018-11-14T14:50:36.748Z,13.73
2018-11-14T14:53:07.017Z,13.93
2018-11-14T14:55:36.928Z,14.83
2018-11-14T14:58:06.887Z,14.37
2018-11-14T15:00:36.823Z,13.73
2018-11-14T15:03:06.718Z,14.17
2018-11-14T15:05:36.659Z,14.33
2018-11-14T15:08:06.595Z,14.83
2018-11-14T15:10:36.486Z,13.63
2018-11-14T15:13:06.726Z,14.93
2018-11-14T15:15:36.695Z,13.70
2018-11-14T15:18:06.678Z,13.70
2018-11-14T15:20:36.562Z,13.27
2018-11-14T15:23:06.869Z,13.03
2018-11-14T15:25:36.783Z,13.80
2018-11-14T15:28:07.042Z,14.63
2018-11-14T15:30:36.965Z,13.97
2018-11-14T15:33:06.938Z,13.97
2018-11-14T15:35:36.903Z,14.83
2018-11-14T15:38:06.755Z,14.27
2018-11-14T15:40:36.666Z,14.50
2018-11-14T15:43:06.707Z,14.03
2018-11-14T15:45:36.547Z,15.33
2018-11-14T15:48:06.446Z,15.37
2018-11-14T15:50:36.907Z,14.67
2018-11-14T15:53:07.382Z,15.67
2018-11-14T15:55:37.303Z,15.63
2018-11-14T15:58:07.277Z,16.10
2018-11-14T16:00:37.163Z,15.97
2018-11-14T16:03:07.155Z,17.07
2018-11-14T16:05:37.079Z,15.73
2018-11-14T16:08:06.985Z,15.53
2018-11-14T16:10:36.865Z,16.57
2018-11-14T16:13:06.821Z,15.93
2018-11-14T16:15:37.614Z,16.17
2018-11-14T16:18:07.530Z,17.97
2018-11-14T16:20:37.313Z,17.07
2018-11-14T16:23:07.259Z,15.40
2018-11-14T16:25:37.143Z,14.27
2018-11-14T16:28:07.023Z,18.93
2018-11-14T16:30:37.767Z,18.47
2018-11-14T16:33:08.611Z,19.27
2018-11-14T16:35:38.456Z,16.53
2018-11-14T16:38:08.501Z,16.70
2018-11-14T16:40:38.390Z,17.23
2018-11-14T16:43:09.154Z,18.20
2018-11-14T16:45:39.066Z,19.90
2018-11-14T16:48:09.019Z,21.80
2018-11-14T16:50:39.019Z,21.13
2018-11-14T16:53:08.906Z,40.23
2018-11-14T16:55:38.807Z,28.17
2018-11-14T16:58:08.612Z,20.80
2018-11-14T17:00:38.379Z,21.23
2018-11-14T17:03:08.298Z,21.13
2018-11-14T17:05:38.266Z,19.93
2018-11-14T17:08:08.118Z,18.97
2018-11-14T17:10:38.055Z,19.40
2018-11-14T17:13:07.883Z,22.30
2018-11-14T17:15:37.782Z,20.63
2018-11-14T17:18:07.674Z,19.57
2018-11-14T17:20:37.609Z,19.37
2018-11-14T17:23:07.527Z,19.50
2018-11-14T17:25:37.419Z,19.77
2018-11-14T17:28:07.647Z,20.30
2018-11-14T17:30:37.546Z,19.27
2018-11-14T17:33:07.707Z,20.07
2018-11-14T17:35:37.626Z,18.30
2018-11-14T17:38:07.471Z,19.87
2018-11-14T17:40:37.382Z,19.20
2018-11-14T17:43:07.374Z,18.43
2018-11-14T17:45:37.274Z,17.50
2018-11-14T17:48:07.148Z,18.90
2018-11-14T17:50:37.168Z,21.27
2018-11-14T17:53:07.054Z,26.03
2018-11-14T17:55:37.078Z,24.13
2018-11-14T17:58:06.840Z,22.27
2018-11-14T18:00:36.788Z,23.67
2018-11-14T18:03:06.808Z,22.47
2018-11-14T18:05:36.746Z,22.33
2018-11-14T18:08:06.591Z,21.47
2018-11-14T18:10:36.528Z,21.70
2018-11-14T18:13:06.619Z,22.07
2018-11-14T18:15:36.488Z,22.93
2018-11-14T18:18:06.344Z,21.17
2018-11-14T18:20:36.311Z,21.40
2018-11-14T18:23:06.259Z,21.60
2018-11-14T18:25:36.277Z,22.00
2018-11-14T18:28:06.490Z,22.90
2018-11-14T18:30:36.482Z,22.60
2018-11-14T18:33:06.402Z,21.73
2018-11-14T18:35:36.479Z,20.87
2018-11-14T18:38:06.616Z,20.17
2018-11-14T18:40:36.888Z,19.87
2018-11-14T18:43:07.230Z,21.13
2018-11-14T18:45:37.479Z,20.37
2018-11-14T18:48:08.067Z,20.30
2018-11-14T18:50:38.010Z,19.73
2018-11-14T18:53:07.900Z,18.67
2018-11-14T18:55:37.846Z,19.83
2018-11-14T18:58:07.893Z,19.47
2018-11-14T19:00:37.895Z,18.47
2018-11-14T19:03:08.658Z,18.13
2018-11-14T19:05:38.691Z,18.70
2018-11-14T19:08:08.582Z,27.23
2018-11-14T19:10:38.690Z,22.67
2018-11-14T19:13:08.508Z,19.13
2018-11-14T19:15:38.404Z,18.83
2018-11-14T19:18:08.341Z,17.17
2018-11-14T19:20:38.267Z,18.33
2018-11-14T19:23:08.230Z,18.20
2018-11-14T19:25:38.663Z,18.47
2018-11-14T19:28:08.534Z,17.87
2018-11-14T19:30:39.322Z,17.63
2018-11-14T19:33:09.227Z,18.97
2018-11-14T19:35:39.478Z,17.63
2018-11-14T19:38:09.342Z,20.17
2018-11-14T19:40:40.212Z,37.80
2018-11-14T19:43:11.647Z,25.20
2018-11-14T19:45:42.274Z,23.50
2018-11-14T19:48:12.263Z,20.97
2018-11-14T19:50:42.411Z,18.93
2018-11-14T19:53:12.355Z,16.37
2018-11-14T19:55:42.577Z,16.57
2018-11-14T19:58:12.487Z,16.67
2018-11-14T20:00:43.525Z,18.03
2018-11-14T20:03:13.556Z,17.77
2018-11-14T20:05:43.464Z,18.43
2018-11-14T20:08:13.421Z,17.00
2018-11-14T20:10:43.305Z,18.00
2018-11-14T20:13:13.900Z,18.27
2018-11-14T20:15:43.839Z,17.73
2018-11-14T20:18:13.751Z,20.77
2018-11-14T20:20:43.742Z,21.10
2018-11-14T20:23:13.643Z,22.40
2018-11-14T20:25:43.701Z,20.93
2018-11-14T20:28:13.507Z,20.40
2018-11-14T20:30:43.466Z,20.53
2018-11-14T20:33:14.113Z,21.00
2018-11-14T20:35:44.143Z,21.43
2018-11-14T20:38:14.011Z,21.03
2018-11-14T20:40:44.230Z,20.50
2018-11-14T20:43:14.096Z,19.97
2018-11-14T20:45:43.944Z,20.67
2018-11-14T20:48:13.806Z,22.17
2018-11-14T20:50:43.783Z,20.97
2018-11-14T20:53:13.682Z,21.60
2018-11-14T20:55:43.554Z,21.50
2018-11-14T20:58:13.467Z,21.80
2018-11-14T21:00:43.402Z,21.23
2018-11-14T21:03:13.318Z,21.40
2018-11-14T21:05:43.387Z,20.83
2018-11-14T21:08:17.874Z,21.97
2018-11-14T21:10:48.756Z,22.13
2018-11-14T21:13:19.431Z,20.97
2018-11-14T21:15:49.338Z,21.27
2018-11-14T21:18:19.176Z,21.83
2018-11-14T21:20:49.031Z,22.33
2018-11-14T21:23:18.962Z,21.47
2018-11-14T21:25:48.845Z,26.00
2018-11-14T21:28:18.691Z,23.93
2018-11-14T21:30:48.582Z,21.37
2018-11-14T21:33:18.410Z,20.87
2018-11-14T21:35:48.327Z,20.87
2018-11-14T21:38:18.137Z,20.07
2018-11-14T21:40:47.970Z,19.17
2018-11-14T21:43:17.912Z,18.80
2018-11-14T21:45:47.831Z,18.83
2018-11-14T21:48:18.584Z,18.67
2018-11-14T21:50:48.390Z,18.83
2018-11-14T21:53:18.531Z,17.47
2018-11-14T21:55:48.657Z,18.13
2018-11-14T21:58:18.719Z,17.70
2018-11-14T22:00:49.028Z,17.73
2018-11-14T22:03:19.013Z,17.63
2018-11-14T22:05:49.251Z,18.57
2018-11-14T22:08:19.112Z,17.43
2018-11-14T22:10:49.431Z,18.60
2018-11-14T22:13:19.313Z,18.50
2018-11-14T22:15:49.038Z,17.97
2018-11-14T22:18:18.869Z,18.90
2018-11-14T22:20:48.739Z,20.73
2018-11-14T22:23:18.633Z,21.57
2018-11-14T22:25:48.470Z,19.97
2018-11-14T22:28:18.335Z,20.23
2018-11-14T22:30:48.069Z,20.13
2018-11-14T22:33:17.875Z,20.40
2018-11-14T22:35:47.742Z,20.27
2018-11-14T22:38:17.466Z,20.47
2018-11-14T22:40:47.289Z,20.63
2018-11-14T22:43:17.216Z,19.77
2018-11-14T22:45:47.072Z,20.20
2018-11-14T22:48:16.871Z,19.77
2018-11-14T22:50:46.662Z,19.00
2018-11-14T22:53:16.491Z,18.93
2018-11-14T22:55:46.331Z,19.60
2018-11-14T22:58:16.181Z,19.13
2018-11-14T23:00:47.102Z,19.90
2018-11-14T23:03:17.429Z,19.40
2018-11-14T23:05:47.356Z,19.90
2018-11-14T23:08:17.180Z,19.53
2018-11-14T23:10:46.975Z,20.67
2018-11-14T23:13:16.778Z,20.93
2018-11-14T23:15:46.635Z,19.57
2018-11-14T23:18:16.397Z,19.90
2018-11-14T23:20:46.134Z,20.30
2018-11-14T23:23:16.025Z,18.60
2018-11-14T23:25:45.730Z,19.27
2018-11-14T23:28:15.468Z,19.83
2018-11-14T23:30:45.126Z,18.30
2018-11-14T23:33:14.884Z,18.87
2018-11-14T23:35:44.600Z,20.47
2018-11-14T23:38:16.318Z,19.83
2018-11-14T23:40:46.132Z,19.93
2018-11-14T23:43:16.047Z,18.60
2018-11-14T23:45:45.876Z,20.53
2018-11-14T23:48:15.776Z,19.57
2018-11-14T23:50:45.677Z,18.83
2018-11-14T23:53:15.545Z,21.00
2018-11-14T23:55:45.357Z,19.73
2018-11-14T23:58:15.236Z,20.33
