createdAt,value
2019-01-10T00:02:15.559Z,51.97
2019-01-10T00:04:45.368Z,54.60
2019-01-10T00:07:17.455Z,57.57
2019-01-10T00:09:47.551Z,58.87
2019-01-10T00:12:17.674Z,61.43
2019-01-10T00:14:47.477Z,63.00
2019-01-10T00:17:17.498Z,55.13
2019-01-10T00:19:47.433Z,61.43
2019-01-10T00:22:17.425Z,61.43
2019-01-10T00:24:47.455Z,55.90
2019-01-10T00:27:17.668Z,57.63
2019-01-10T00:29:47.581Z,61.27
2019-01-10T00:32:17.599Z,61.03
2019-01-10T00:34:47.413Z,62.63
2019-01-10T00:37:17.746Z,60.90
2019-01-10T00:39:47.876Z,66.47
2019-01-10T00:42:17.661Z,59.90
2019-01-10T00:44:47.678Z,68.17
2019-01-10T00:47:17.800Z,65.97
2019-01-10T00:49:47.813Z,62.37
2019-01-10T00:52:18.072Z,60.80
2019-01-10T00:54:48.087Z,58.70
2019-01-10T00:57:17.979Z,60.67
2019-01-10T00:59:48.089Z,61.53
2019-01-10T01:02:18.014Z,57.87
2019-01-10T01:04:48.087Z,57.73
2019-01-10T01:07:18.334Z,59.03
2019-01-10T01:09:48.466Z,60.33
2019-01-10T01:12:18.471Z,60.63
2019-01-10T01:14:48.392Z,59.90
2019-01-10T01:17:18.615Z,59.13
2019-01-10T01:19:48.945Z,68.67
2019-01-10T01:22:19.371Z,60.30
2019-01-10T01:24:49.393Z,59.60
2019-01-10T01:27:18.995Z,60.20
2019-01-10T01:29:49.082Z,57.93
2019-01-10T01:32:19.222Z,61.37
2019-01-10T01:34:50.075Z,61.13
2019-01-10T01:37:19.986Z,57.47
2019-01-10T01:39:50.084Z,57.10
2019-01-10T01:42:20.213Z,55.80
2019-01-10T01:44:50.428Z,59.13
2019-01-10T01:47:20.762Z,55.17
2019-01-10T01:49:51.193Z,53.93
2019-01-10T01:52:21.075Z,56.07
2019-01-10T01:54:51.223Z,61.13
2019-01-10T01:57:21.636Z,55.07
2019-01-10T01:59:51.775Z,58.70
2019-01-10T02:02:21.784Z,61.70
2019-01-10T02:04:51.793Z,55.50
2019-01-10T02:07:21.715Z,54.87
2019-01-10T02:09:51.418Z,54.77
2019-01-10T02:12:22.041Z,57.77
2019-01-10T02:14:52.470Z,55.30
2019-01-10T02:17:22.899Z,55.17
2019-01-10T02:19:53.327Z,57.10
2019-01-10T02:22:23.351Z,57.20
2019-01-10T02:24:53.374Z,54.47
2019-01-10T02:27:23.069Z,54.37
2019-01-10T02:29:52.669Z,52.83
2019-01-10T02:32:22.790Z,62.37
2019-01-10T02:34:52.916Z,69.17
2019-01-10T02:37:23.070Z,56.00
2019-01-10T02:39:53.070Z,58.50
2019-01-10T02:42:23.275Z,55.80
2019-01-10T02:44:53.295Z,55.07
2019-01-10T02:47:23.726Z,54.83
2019-01-10T02:49:53.834Z,58.00
2019-01-10T02:52:23.638Z,56.63
2019-01-10T02:54:54.884Z,56.83
2019-01-10T02:57:25.314Z,58.77
2019-01-10T02:59:55.426Z,59.47
2019-01-10T03:02:25.643Z,60.97
2019-01-10T03:04:55.582Z,57.03
2019-01-10T03:07:25.805Z,54.47
2019-01-10T03:09:55.935Z,59.87
2019-01-10T03:12:25.935Z,59.47
2019-01-10T03:14:56.037Z,57.33
2019-01-10T03:17:26.259Z,62.37
2019-01-10T03:19:56.395Z,59.23
2019-01-10T03:22:26.393Z,63.87
2019-01-10T03:24:56.214Z,59.03
2019-01-10T03:27:26.447Z,59.70
2019-01-10T03:29:56.454Z,56.67
2019-01-10T03:32:26.467Z,59.60
2019-01-10T03:34:56.576Z,59.67
2019-01-10T03:37:26.180Z,60.07
2019-01-10T03:39:56.404Z,59.07
2019-01-10T03:42:26.418Z,62.43
2019-01-10T03:44:56.450Z,52.00
2019-01-10T03:47:26.660Z,57.73
2019-01-10T03:49:56.674Z,57.27
2019-01-10T03:52:26.383Z,54.07
2019-01-10T03:54:56.194Z,58.90
2019-01-10T03:57:26.425Z,56.57
2019-01-10T03:59:56.433Z,56.97
2019-01-10T04:02:26.467Z,54.97
2019-01-10T04:04:56.695Z,55.10
2019-01-10T04:07:27.009Z,54.97
2019-01-10T04:09:57.318Z,111.77
2019-01-10T04:12:27.453Z,56.07
2019-01-10T04:14:57.278Z,56.27
2019-01-10T04:17:27.495Z,61.03
2019-01-10T04:19:57.728Z,56.63
2019-01-10T04:22:27.722Z,56.57
2019-01-10T04:24:57.842Z,57.50
2019-01-10T04:27:27.648Z,58.77
2019-01-10T04:29:57.653Z,58.67
2019-01-10T04:32:27.783Z,56.43
2019-01-10T04:34:57.916Z,58.77
2019-01-10T04:37:28.074Z,57.43
2019-01-10T04:39:58.232Z,61.10
2019-01-10T04:42:28.364Z,61.00
2019-01-10T04:44:58.796Z,56.70
2019-01-10T04:47:28.722Z,59.10
2019-01-10T04:49:58.831Z,58.43
2019-01-10T04:52:29.044Z,71.47
2019-01-10T04:54:59.258Z,60.20
2019-01-10T04:57:29.175Z,58.30
2019-01-10T04:59:59.195Z,58.13
2019-01-10T05:02:29.319Z,56.67
2019-01-10T05:05:01.888Z,57.03
2019-01-10T05:07:32.432Z,60.97
2019-01-10T05:10:02.749Z,60.13
2019-01-10T05:12:32.540Z,57.90
2019-01-10T05:15:02.790Z,58.23
2019-01-10T05:17:32.810Z,59.20
2019-01-10T05:20:03.093Z,60.03
2019-01-10T05:22:33.238Z,63.27
2019-01-10T05:25:03.240Z,65.20
2019-01-10T05:27:33.069Z,61.90
2019-01-10T05:30:03.604Z,58.23
2019-01-10T05:32:33.813Z,65.77
2019-01-10T05:35:03.836Z,59.13
2019-01-10T05:37:33.862Z,54.83
2019-01-10T05:40:04.089Z,58.20
2019-01-10T05:42:34.192Z,56.80
2019-01-10T05:45:04.012Z,63.60
2019-01-10T05:47:34.334Z,61.17
2019-01-10T05:50:04.426Z,58.83
2019-01-10T05:52:34.453Z,55.97
2019-01-10T05:55:04.664Z,60.07
2019-01-10T05:57:34.908Z,61.50
2019-01-10T06:00:05.516Z,58.30
2019-01-10T06:02:35.641Z,57.93
2019-01-10T06:05:06.474Z,56.13
2019-01-10T06:07:38.543Z,57.97
2019-01-10T06:10:10.823Z,56.33
2019-01-10T06:12:41.850Z,58.23
2019-01-10T06:15:13.409Z,61.93
2019-01-10T06:17:43.846Z,59.00
2019-01-10T06:20:14.661Z,63.03
2019-01-10T06:22:44.686Z,63.90
2019-01-10T06:25:14.920Z,59.27
2019-01-10T06:27:44.825Z,62.30
2019-01-10T06:30:16.158Z,58.63
2019-01-10T06:32:46.074Z,59.63
2019-01-10T06:35:16.080Z,60.00
2019-01-10T06:37:46.068Z,62.43
2019-01-10T06:40:17.454Z,66.37
2019-01-10T06:42:47.471Z,60.37
2019-01-10T06:45:17.713Z,53.50
2019-01-10T06:47:47.834Z,54.60
2019-01-10T06:50:18.070Z,58.90
2019-01-10T06:52:48.318Z,63.63
2019-01-10T06:55:18.680Z,60.57
2019-01-10T06:57:48.614Z,62.60
2019-01-10T07:00:25.777Z,59.20
2019-01-10T07:02:56.200Z,57.47
2019-01-10T07:05:26.833Z,59.60
2019-01-10T07:07:57.147Z,55.60
2019-01-10T07:10:29.089Z,58.03
2019-01-10T07:12:59.657Z,56.77
2019-01-10T07:15:29.794Z,51.00
2019-01-10T07:18:00.396Z,52.67
2019-01-10T07:20:30.726Z,55.50
2019-01-10T07:23:01.674Z,53.63
2019-01-10T07:25:35.475Z,52.30
2019-01-10T07:28:31.815Z,54.23
2019-01-10T07:31:03.893Z,51.23
2019-01-10T07:33:34.315Z,49.87
2019-01-10T07:36:04.833Z,49.43
2019-01-10T07:38:35.657Z,51.63
2019-01-10T07:41:06.836Z,51.03
2019-01-10T07:43:38.053Z,54.80
2019-01-10T07:46:08.592Z,52.63
2019-01-10T07:48:39.406Z,47.53
2019-01-10T07:51:10.073Z,50.10
2019-01-10T07:53:40.072Z,48.33
2019-01-10T07:56:10.713Z,54.07
2019-01-10T07:58:41.752Z,48.10
2019-01-10T08:01:11.761Z,48.33
2019-01-10T08:03:41.872Z,45.03
2019-01-10T08:06:13.233Z,47.07
2019-01-10T08:08:43.442Z,44.60
2019-01-10T08:11:13.971Z,44.10
2019-01-10T08:13:44.250Z,44.83
2019-01-10T08:16:16.448Z,44.37
2019-01-10T08:18:46.992Z,46.63
2019-01-10T08:21:17.202Z,45.17
2019-01-10T08:23:47.324Z,43.23
2019-01-10T08:26:17.432Z,41.03
2019-01-10T08:28:47.674Z,45.90
2019-01-10T08:31:17.584Z,44.20
2019-01-10T08:33:47.791Z,43.37
2019-01-10T08:36:17.829Z,46.87
2019-01-10T08:38:47.843Z,40.10
2019-01-10T08:41:18.460Z,42.67
2019-01-10T08:43:49.440Z,42.73
2019-01-10T08:46:20.030Z,40.50
2019-01-10T08:48:50.473Z,43.70
2019-01-10T08:51:21.214Z,46.30
2019-01-10T08:53:54.149Z,45.20
2019-01-10T08:56:24.321Z,40.27
2019-01-10T08:58:54.848Z,36.23
2019-01-10T09:01:25.251Z,41.17
2019-01-10T09:03:55.774Z,37.10
2019-01-10T09:06:26.300Z,35.43
2019-01-10T09:08:56.423Z,34.20
2019-01-10T09:11:26.342Z,29.57
2019-01-10T09:13:57.874Z,27.37
2019-01-10T09:16:30.360Z,30.47
2019-01-10T09:19:00.282Z,31.33
2019-01-10T09:21:31.534Z,34.43
2019-01-10T09:24:01.651Z,29.70
2019-01-10T09:26:37.596Z,30.17
2019-01-10T09:29:06.700Z,29.83
2019-01-10T09:31:37.223Z,30.17
2019-01-10T09:34:07.766Z,29.17
2019-01-10T09:36:37.980Z,27.63
2019-01-10T09:39:09.223Z,32.90
2019-01-10T09:41:39.432Z,29.00
2019-01-10T09:44:09.365Z,30.53
2019-01-10T09:46:39.273Z,30.13
2019-01-10T09:49:09.283Z,34.03
2019-01-10T09:51:38.988Z,32.70
2019-01-10T09:54:08.803Z,32.00
2019-01-10T09:56:38.919Z,35.83
2019-01-10T09:59:08.932Z,33.87
2019-01-10T10:01:39.061Z,36.60
2019-01-10T10:04:09.592Z,34.47
2019-01-10T10:06:39.705Z,34.60
2019-01-10T10:09:09.721Z,35.53
2019-01-10T10:11:39.838Z,34.53
2019-01-10T10:14:10.056Z,40.07
2019-01-10T10:16:40.484Z,35.67
2019-01-10T10:19:10.305Z,34.43
2019-01-10T10:21:40.222Z,34.33
2019-01-10T10:24:10.337Z,34.53
2019-01-10T10:26:40.554Z,31.87
2019-01-10T10:29:10.466Z,30.97
2019-01-10T10:31:40.284Z,34.03
2019-01-10T10:34:10.391Z,44.90
2019-01-10T10:36:40.618Z,44.60
2019-01-10T10:39:11.072Z,36.67
2019-01-10T10:41:41.261Z,32.67
2019-01-10T10:44:11.300Z,33.53
2019-01-10T10:46:41.293Z,53.80
2019-01-10T10:49:11.003Z,32.27
2019-01-10T10:51:41.440Z,34.27
2019-01-10T10:54:11.352Z,32.60
2019-01-10T10:56:41.364Z,30.30
2019-01-10T10:59:11.285Z,30.87
2019-01-10T11:01:40.881Z,30.17
2019-01-10T11:04:10.702Z,28.83
2019-01-10T11:06:40.610Z,28.93
2019-01-10T11:09:11.032Z,28.93
2019-01-10T11:11:40.743Z,29.40
2019-01-10T11:14:10.660Z,27.07
2019-01-10T11:16:40.672Z,29.37
2019-01-10T11:19:11.716Z,28.87
2019-01-10T11:21:41.527Z,28.27
2019-01-10T11:24:11.956Z,31.53
2019-01-10T11:26:42.997Z,29.23
2019-01-10T11:29:12.858Z,30.77
2019-01-10T11:31:42.723Z,29.07
2019-01-10T11:34:13.072Z,30.00
2019-01-10T11:36:43.072Z,29.77
2019-01-10T11:39:12.665Z,29.13
2019-01-10T11:41:42.682Z,29.03
2019-01-10T11:44:14.383Z,30.87
2019-01-10T11:46:44.767Z,34.23
2019-01-10T11:49:14.791Z,29.90
2019-01-10T11:51:44.812Z,29.53
2019-01-10T11:54:15.227Z,29.80
2019-01-10T11:56:45.213Z,30.30
2019-01-10T11:59:15.772Z,29.43
2019-01-10T12:01:46.303Z,29.67
2019-01-10T12:04:16.823Z,29.57
2019-01-10T12:06:46.743Z,29.37
2019-01-10T12:09:16.773Z,27.47
2019-01-10T12:11:47.084Z,27.67
2019-01-10T12:14:17.403Z,27.97
2019-01-10T12:16:48.143Z,24.40
2019-01-10T12:19:18.462Z,26.17
2019-01-10T12:21:48.375Z,27.33
2019-01-10T12:24:18.501Z,25.97
2019-01-10T12:26:48.421Z,28.80
2019-01-10T12:29:18.634Z,28.37
2019-01-10T12:31:48.647Z,27.83
2019-01-10T12:34:18.567Z,29.00
2019-01-10T12:36:48.473Z,27.23
2019-01-10T12:39:19.211Z,28.57
2019-01-10T12:41:49.324Z,29.03
2019-01-10T12:44:19.652Z,29.27
2019-01-10T12:46:49.880Z,31.50
2019-01-10T12:49:20.297Z,29.53
2019-01-10T12:51:50.935Z,29.83
2019-01-10T12:54:22.022Z,29.30
2019-01-10T12:56:52.910Z,28.27
2019-01-10T12:59:23.542Z,30.87
2019-01-10T13:01:53.760Z,29.50
2019-01-10T13:04:23.891Z,31.90
2019-01-10T13:06:55.133Z,30.73
2019-01-10T13:09:25.459Z,32.03
2019-01-10T13:11:55.567Z,28.83
2019-01-10T13:14:25.989Z,28.83
2019-01-10T13:16:56.420Z,32.10
2019-01-10T13:19:26.432Z,28.50
2019-01-10T13:21:57.062Z,28.87
2019-01-10T13:24:28.724Z,28.30
2019-01-10T13:26:58.943Z,28.60
2019-01-10T13:29:29.777Z,32.50
2019-01-10T13:31:59.790Z,31.73
2019-01-10T13:34:29.809Z,31.53
2019-01-10T13:37:00.136Z,31.37
2019-01-10T13:39:29.943Z,31.33
2019-01-10T13:41:59.766Z,30.63
2019-01-10T13:44:30.289Z,30.70
2019-01-10T13:47:00.199Z,32.87
2019-01-10T13:49:30.314Z,29.97
2019-01-10T13:52:00.332Z,32.37
2019-01-10T13:54:30.776Z,31.80
2019-01-10T13:57:00.467Z,29.93
2019-01-10T13:59:30.829Z,31.30
2019-01-10T14:02:01.076Z,32.37
2019-01-10T14:04:31.123Z,31.00
2019-01-10T14:07:01.760Z,29.27
2019-01-10T14:09:31.879Z,29.00
2019-01-10T14:12:01.917Z,32.47
2019-01-10T14:14:32.015Z,31.70
2019-01-10T14:17:02.238Z,30.80
2019-01-10T14:19:33.288Z,29.80
2019-01-10T14:22:03.499Z,28.93
2019-01-10T14:24:33.412Z,30.10
2019-01-10T14:27:03.532Z,29.90
2019-01-10T14:29:33.677Z,29.17
2019-01-10T14:32:03.665Z,33.20
2019-01-10T14:34:34.306Z,32.53
2019-01-10T14:37:05.056Z,32.47
2019-01-10T14:39:35.776Z,32.07
2019-01-10T14:42:06.194Z,30.27
2019-01-10T14:44:36.206Z,28.80
2019-01-10T14:47:07.739Z,39.37
2019-01-10T14:49:37.684Z,26.67
2019-01-10T14:52:08.219Z,27.23
2019-01-10T14:54:38.858Z,25.93
2019-01-10T14:57:09.276Z,26.17
2019-01-10T14:59:38.967Z,27.97
2019-01-10T15:02:09.568Z,27.30
2019-01-10T15:04:39.337Z,29.50
2019-01-10T15:07:09.323Z,27.13
2019-01-10T15:09:39.340Z,28.37
2019-01-10T15:12:09.459Z,38.23
2019-01-10T15:14:39.496Z,30.30
2019-01-10T15:17:13.828Z,25.43
2019-01-10T15:19:41.251Z,25.33
2019-01-10T15:22:11.158Z,27.60
2019-01-10T15:24:40.877Z,29.40
2019-01-10T15:27:11.401Z,26.40
2019-01-10T15:29:41.829Z,28.83
2019-01-10T15:32:11.746Z,26.27
2019-01-10T15:34:41.654Z,31.53
2019-01-10T15:37:11.675Z,29.77
2019-01-10T15:39:41.818Z,30.00
2019-01-10T15:42:12.020Z,25.30
2019-01-10T15:44:42.070Z,25.47
2019-01-10T15:47:12.047Z,28.80
2019-01-10T15:49:41.653Z,27.27
2019-01-10T15:52:13.204Z,27.27
2019-01-10T15:54:43.632Z,25.20
2019-01-10T15:57:14.256Z,25.13
2019-01-10T15:59:44.789Z,27.20
2019-01-10T16:02:15.217Z,25.67
2019-01-10T16:04:45.131Z,25.70
2019-01-10T16:07:22.071Z,27.57
2019-01-10T16:09:59.410Z,28.97
2019-01-10T16:12:30.851Z,26.20
2019-01-10T16:15:06.500Z,27.03
2019-01-10T16:17:36.924Z,26.87
2019-01-10T16:20:07.348Z,28.53
2019-01-10T16:22:37.879Z,26.57
2019-01-10T16:25:08.837Z,25.73
2019-01-10T16:27:39.070Z,24.43
2019-01-10T16:30:12.430Z,26.27
2019-01-10T16:32:42.653Z,26.87
2019-01-10T16:35:12.672Z,25.70
2019-01-10T16:37:43.090Z,25.10
2019-01-10T16:40:13.419Z,27.33
2019-01-10T16:42:44.056Z,28.10
2019-01-10T16:45:15.908Z,26.40
2019-01-10T16:47:46.650Z,28.20
2019-01-10T16:50:16.569Z,29.47
2019-01-10T16:52:46.678Z,27.67
2019-01-10T16:55:17.513Z,30.30
2019-01-10T16:57:47.836Z,29.27
2019-01-10T17:00:34.070Z,31.03
2019-01-10T17:03:03.844Z,24.83
2019-01-10T17:05:33.971Z,26.77
2019-01-10T17:08:04.081Z,27.63
2019-01-10T17:10:34.071Z,27.30
2019-01-10T17:13:04.042Z,25.40
2019-01-10T17:15:34.231Z,27.13
2019-01-10T17:18:04.277Z,24.60
2019-01-10T17:20:34.474Z,24.60
2019-01-10T17:23:04.798Z,26.43
2019-01-10T17:25:35.729Z,25.70
2019-01-10T17:28:06.276Z,26.80
2019-01-10T17:30:36.997Z,23.70
2019-01-10T17:33:07.071Z,27.67
2019-01-10T17:35:38.071Z,30.93
2019-01-10T17:38:08.169Z,30.23
2019-01-10T17:40:38.185Z,25.73
2019-01-10T17:43:08.818Z,26.40
2019-01-10T17:45:39.244Z,25.40
2019-01-10T17:48:10.403Z,23.33
2019-01-10T17:50:41.745Z,25.37
2019-01-10T17:53:11.853Z,25.40
2019-01-10T17:55:48.036Z,25.00
2019-01-10T17:58:23.668Z,25.37
2019-01-10T18:00:54.396Z,24.37
2019-01-10T18:03:28.529Z,25.50
2019-01-10T18:06:01.517Z,28.80
2019-01-10T18:08:32.360Z,25.60
2019-01-10T18:11:04.616Z,28.10
2019-01-10T18:13:35.857Z,27.47
2019-01-10T18:16:08.638Z,26.53
2019-01-10T18:23:30.904Z,27.87
2019-01-10T18:39:05.197Z,31.57
2019-01-10T18:41:35.936Z,32.70
2019-01-10T18:44:07.076Z,34.77
2019-01-10T18:46:41.734Z,33.50
2019-01-10T18:49:18.161Z,34.20
2019-01-10T18:51:50.026Z,36.63
2019-01-10T18:54:30.786Z,40.90
2019-01-10T18:57:01.622Z,34.47
2019-01-10T18:59:34.018Z,36.67
2019-01-10T19:02:04.863Z,34.70
2019-01-10T19:04:37.714Z,36.60
2019-01-10T19:07:07.756Z,41.77
2019-01-10T19:09:42.876Z,44.70
2019-01-10T19:12:13.716Z,53.23
2019-01-10T19:14:44.648Z,45.73
2019-01-10T19:17:19.075Z,33.13
2019-01-10T19:19:51.958Z,42.33
2019-01-10T19:22:28.416Z,44.70
2019-01-10T19:59:48.520Z,34.47
2019-01-10T20:01:37.744Z,43.40
2019-01-10T20:04:13.743Z,39.23
2019-01-10T20:06:44.076Z,48.70
2019-01-10T20:09:18.687Z,43.50
2019-01-10T20:11:51.469Z,44.13
2019-01-10T20:14:29.077Z,37.30
2019-01-10T20:17:02.770Z,35.83
2019-01-10T20:19:37.517Z,33.77
2019-01-10T20:22:13.855Z,36.40
2019-01-10T20:24:53.289Z,41.37
2019-01-10T20:27:26.727Z,42.23
2019-01-10T20:29:57.828Z,52.63
2019-01-10T20:32:41.775Z,49.73
2019-01-10T20:35:12.723Z,38.13
2019-01-10T20:37:46.007Z,38.77
2019-01-10T20:40:21.558Z,47.97
2019-01-10T20:42:54.335Z,50.67
2019-01-10T20:45:30.703Z,40.10
2019-01-10T20:48:01.228Z,41.57
2019-01-10T20:50:31.778Z,45.83
2019-01-10T20:53:11.703Z,43.47
2019-01-10T20:55:42.256Z,70.43
2019-01-10T20:58:15.424Z,45.93
2019-01-10T21:00:46.278Z,44.30
2019-01-10T21:03:17.520Z,40.77
2019-01-10T21:05:50.916Z,45.20
2019-01-10T21:08:21.948Z,42.50
2019-01-10T21:10:52.997Z,44.70
2019-01-10T21:13:23.201Z,42.33
2019-01-10T21:15:57.825Z,41.90
2019-01-10T21:18:29.091Z,48.03
2019-01-10T21:20:59.616Z,40.83
2019-01-10T21:23:30.456Z,48.37
2019-01-10T21:26:01.476Z,44.43
2019-01-10T21:28:31.817Z,55.30
2019-01-10T21:31:02.556Z,48.23
2019-01-10T21:33:32.859Z,54.90
2019-01-10T21:36:03.080Z,55.23
2019-01-10T21:38:34.037Z,60.37
2019-01-10T21:41:04.264Z,48.67
2019-01-10T21:43:34.871Z,48.17
2019-01-10T21:46:06.831Z,56.17
2019-01-10T21:48:37.663Z,53.77
2019-01-10T21:51:11.782Z,57.17
2019-01-10T21:53:43.757Z,54.57
2019-01-10T21:56:14.372Z,49.13
2019-01-10T21:58:46.756Z,46.87
2019-01-10T22:01:17.581Z,46.33
2019-01-10T22:03:48.417Z,45.90
2019-01-10T22:06:19.376Z,49.07
2019-01-10T22:08:49.797Z,53.33
2019-01-10T22:11:19.795Z,47.73
2019-01-10T22:13:50.073Z,49.90
2019-01-10T22:16:22.164Z,50.70
2019-01-10T22:18:52.299Z,45.50
2019-01-10T22:21:22.930Z,43.97
2019-01-10T22:23:54.898Z,47.27
2019-01-10T22:26:26.451Z,48.13
2019-01-10T22:28:56.792Z,42.87
2019-01-10T22:31:27.002Z,42.30
2019-01-10T22:33:59.077Z,54.43
2019-01-10T22:36:31.056Z,57.43
2019-01-10T22:39:01.677Z,47.77
2019-01-10T22:41:33.017Z,40.63
2019-01-10T22:44:05.879Z,41.77
2019-01-10T22:46:35.996Z,42.70
2019-01-10T22:49:06.956Z,41.00
2019-01-10T22:51:37.068Z,42.30
2019-01-10T22:54:07.096Z,41.80
2019-01-10T22:56:37.418Z,42.70
2019-01-10T22:59:07.379Z,42.07
2019-01-10T23:01:43.996Z,42.67
2019-01-10T23:04:15.356Z,42.57
2019-01-10T23:06:45.776Z,41.70
2019-01-10T23:09:16.298Z,40.63
2019-01-10T23:11:46.401Z,40.93
2019-01-10T23:14:17.137Z,39.13
2019-01-10T23:16:47.476Z,44.53
2019-01-10T23:19:18.197Z,47.13
2019-01-10T23:21:48.418Z,53.00
2019-01-10T23:24:19.554Z,45.57
2019-01-10T23:26:50.819Z,40.87
2019-01-10T23:29:21.282Z,43.70
2019-01-10T23:31:52.264Z,49.07
2019-01-10T23:34:21.875Z,51.37
2019-01-10T23:36:53.077Z,43.83
2019-01-10T23:39:23.854Z,41.33
2019-01-10T23:41:55.096Z,40.83
2019-01-10T23:44:25.224Z,40.83
2019-01-10T23:46:55.436Z,41.20
2019-01-10T23:49:25.661Z,41.83
2019-01-10T23:51:55.696Z,40.30
2019-01-10T23:54:25.816Z,40.57
2019-01-10T23:56:55.837Z,39.93
2019-01-10T23:59:26.336Z,44.60
