createdAt,value
2022-10-02T00:01:57.302Z,11.50
2022-10-02T00:11:57.072Z,11.20
2022-10-02T00:21:56.862Z,10.00
2022-10-02T00:31:56.634Z,11.10
2022-10-02T00:41:56.565Z,12.30
2022-10-02T00:51:56.191Z,10.80
2022-10-02T01:01:56.399Z,11.30
2022-10-02T01:11:56.036Z,11.00
2022-10-02T01:21:55.740Z,11.10
2022-10-02T01:31:55.555Z,13.40
2022-10-02T01:41:55.532Z,12.80
2022-10-02T01:51:55.185Z,13.60
2022-10-02T02:01:55.080Z,15.50
2022-10-02T02:12:00.872Z,16.60
2022-10-02T02:21:54.775Z,14.90
2022-10-02T02:31:54.701Z,15.40
2022-10-02T02:41:54.547Z,10.00
2022-10-02T02:51:54.439Z,16.40
2022-10-02T03:01:54.390Z,14.90
2022-10-02T03:11:54.363Z,16.90
2022-10-02T03:21:54.316Z,14.90
2022-10-02T03:31:54.223Z,13.60
2022-10-02T03:41:53.947Z,17.20
2022-10-02T03:51:54.056Z,14.10
2022-10-02T04:01:53.818Z,14.00
2022-10-02T04:11:53.838Z,12.70
2022-10-02T04:21:53.806Z,7.20
2022-10-02T04:31:53.876Z,5.40
2022-10-02T04:41:53.340Z,5.70
2022-10-02T04:51:53.192Z,8.70
2022-10-02T05:01:53.082Z,7.90
2022-10-02T05:11:52.872Z,5.10
2022-10-02T05:21:53.005Z,3.70
2022-10-02T05:31:52.772Z,5.00
2022-10-02T05:41:52.422Z,4.80
2022-10-02T05:51:52.379Z,11.30
2022-10-02T06:01:52.502Z,11.00
2022-10-02T06:11:52.039Z,9.00
2022-10-02T06:21:52.226Z,8.10
2022-10-02T06:31:51.825Z,8.70
2022-10-02T06:41:51.638Z,6.70
2022-10-02T06:51:51.527Z,10.60
2022-10-02T07:01:55.048Z,12.10
2022-10-02T07:11:51.390Z,12.60
2022-10-02T07:21:51.292Z,12.60
2022-10-02T07:31:51.355Z,13.00
2022-10-02T07:41:51.216Z,11.60
2022-10-02T07:51:50.800Z,8.10
2022-10-02T08:01:50.910Z,13.90
2022-10-02T08:11:50.691Z,12.90
2022-10-02T08:21:50.590Z,13.50
2022-10-02T08:31:50.300Z,9.00
2022-10-02T08:41:50.303Z,12.00
2022-10-02T08:51:50.005Z,11.20
2022-10-02T09:01:50.105Z,16.30
2022-10-02T09:11:49.828Z,11.70
2022-10-02T09:21:49.909Z,13.80
2022-10-02T09:31:49.898Z,12.60
2022-10-02T09:41:49.913Z,13.50
2022-10-02T09:51:49.674Z,14.10
2022-10-02T10:01:49.603Z,11.90
2022-10-02T10:11:49.475Z,10.80
2022-10-02T10:21:49.850Z,11.70
2022-10-02T10:31:51.322Z,10.20
2022-10-02T10:41:49.322Z,11.30
2022-10-02T10:51:49.507Z,7.30
2022-10-02T11:01:49.265Z,6.80
2022-10-02T11:11:49.207Z,7.40
2022-10-02T11:21:49.022Z,9.50
2022-10-02T11:31:49.184Z,10.00
2022-10-02T11:41:48.914Z,8.90
2022-10-02T11:51:48.905Z,10.80
2022-10-02T12:01:48.956Z,8.40
2022-10-02T12:11:49.143Z,9.40
2022-10-02T12:21:49.081Z,8.30
2022-10-02T12:31:49.272Z,8.60
2022-10-02T12:41:49.255Z,9.70
2022-10-02T12:51:49.522Z,8.60
2022-10-02T13:01:49.672Z,8.30
2022-10-02T13:11:55.955Z,9.90
2022-10-02T13:21:54.286Z,9.30
2022-10-02T13:31:54.097Z,9.20
2022-10-02T13:41:53.693Z,8.30
2022-10-02T13:51:53.183Z,8.20
2022-10-02T14:01:52.956Z,10.70
2022-10-02T14:11:52.473Z,8.20
2022-10-02T14:21:52.082Z,8.80
2022-10-02T14:31:51.793Z,7.90
2022-10-02T14:41:51.383Z,9.60
2022-10-02T14:51:51.227Z,9.60
2022-10-02T15:01:56.348Z,9.40
2022-10-02T15:11:55.980Z,7.40
2022-10-02T15:21:55.612Z,9.40
2022-10-02T15:31:55.109Z,8.80
2022-10-02T15:41:55.043Z,9.00
2022-10-02T15:51:54.359Z,8.00
2022-10-02T16:01:54.047Z,12.10
2022-10-02T16:11:53.645Z,10.70
2022-10-02T16:21:53.290Z,10.30
2022-10-02T16:31:53.122Z,12.50
2022-10-02T16:41:56.451Z,9.20
2022-10-02T16:51:57.735Z,12.60
2022-10-02T17:02:16.172Z,13.30
2022-10-02T17:11:57.000Z,13.50
2022-10-02T17:21:56.643Z,11.90
2022-10-02T17:31:56.297Z,13.00
2022-10-02T17:41:55.909Z,14.50
2022-10-02T17:51:55.522Z,10.00
2022-10-02T18:01:55.264Z,9.50
2022-10-02T18:11:54.811Z,9.00
2022-10-02T18:21:54.474Z,26.20
2022-10-02T18:31:56.045Z,15.60
2022-10-02T18:41:53.733Z,16.40
2022-10-02T18:51:53.348Z,11.40
2022-10-02T19:01:53.305Z,10.30
2022-10-02T19:11:53.204Z,9.00
2022-10-02T19:21:56.014Z,15.20
2022-10-02T19:31:53.091Z,9.60
2022-10-02T19:41:52.878Z,7.10
2022-10-02T19:51:52.655Z,9.00
2022-10-02T20:01:52.658Z,9.00
2022-10-02T20:11:52.264Z,9.10
2022-10-02T20:21:52.087Z,7.80
2022-10-02T20:31:51.906Z,7.00
2022-10-02T20:41:51.635Z,7.50
2022-10-02T20:51:52.693Z,6.70
2022-10-02T21:01:51.172Z,8.70
2022-10-02T21:11:50.912Z,7.30
2022-10-02T21:21:53.601Z,6.90
2022-10-02T21:31:50.543Z,9.10
2022-10-02T21:41:50.280Z,6.10
2022-10-02T21:51:49.897Z,5.70
2022-10-02T22:02:06.977Z,7.30
2022-10-02T22:11:49.669Z,7.20
2022-10-02T22:21:49.013Z,9.30
2022-10-02T22:31:48.650Z,6.10
2022-10-02T22:41:48.306Z,8.20
2022-10-02T22:51:48.108Z,8.00
2022-10-02T23:01:47.655Z,9.00
2022-10-02T23:11:47.237Z,7.70
2022-10-02T23:21:47.298Z,7.00
2022-10-02T23:31:46.519Z,8.20
2022-10-02T23:41:46.186Z,8.60
2022-10-02T23:51:45.809Z,9.80
