createdAt,value
2016-12-09T00:48:01.817Z,-1.64
2016-12-09T00:48:31.480Z,-1.68
2016-12-09T01:48:41.047Z,0.01
2016-12-09T01:49:11.004Z,0.02
2016-12-09T02:49:06.344Z,0.95
2016-12-09T02:49:38.231Z,0.94
2016-12-09T02:50:08.119Z,0.86
2016-12-09T02:51:18.834Z,0.85
2016-12-09T03:47:56.123Z,3.31
2016-12-09T03:48:27.095Z,3.33
2016-12-09T03:48:57.870Z,3.3
2016-12-09T03:49:51.165Z,3.41
2016-12-09T03:50:44.637Z,3.53
2016-12-09T03:51:36.547Z,3.49
2016-12-09T03:52:06.505Z,3.49
2016-12-09T03:53:00.487Z,3.61
2016-12-09T03:53:52.735Z,3.59
2016-12-09T03:54:43.826Z,3.5
2016-12-09T04:48:04.734Z,4.63
2016-12-09T04:48:34.507Z,4.63
2016-12-09T04:49:29.157Z,4.76
2016-12-09T04:50:22.508Z,4.76
2016-12-09T04:51:16.271Z,4.83
2016-12-09T04:52:09.633Z,4.92
2016-12-09T04:53:02.805Z,5.07
2016-12-09T04:53:56.277Z,5.13
2016-12-09T04:54:27.071Z,5.08
2016-12-09T04:54:59.271Z,5.19
2016-12-09T04:55:50.729Z,5.19
2016-12-09T04:56:22.645Z,5.34
2016-12-09T04:57:15.838Z,5.33
2016-12-09T04:58:07.139Z,5.34
2016-12-09T05:49:19.203Z,4.7
2016-12-09T05:49:51.175Z,4.68
2016-12-09T06:48:12.779Z,3.71
2016-12-09T06:48:44.852Z,3.73
2016-12-09T06:49:38.329Z,3.64
2016-12-09T06:50:31.636Z,3.74
2016-12-09T06:51:25.093Z,3.73
2016-12-09T06:52:17.207Z,3.76
2016-12-09T06:52:49.392Z,3.67
2016-12-09T06:53:20.755Z,3.78
2016-12-09T06:54:13.895Z,3.68
2016-12-09T06:55:07.556Z,3.77
2016-12-09T06:56:01.354Z,3.84
2016-12-09T06:56:54.488Z,3.94
2016-12-09T06:57:47.612Z,3.81
2016-12-09T06:58:58.783Z,3.88
2016-12-09T07:00:09.013Z,3.96
2016-12-09T07:49:38.536Z,5.97
2016-12-09T07:50:31.849Z,5.98
2016-12-09T07:51:03.190Z,5.97
2016-12-09T07:51:57.156Z,5.97
2016-12-09T07:52:28.278Z,6.05
2016-12-09T07:53:21.899Z,5.99
2016-12-09T07:53:53.060Z,6.09
2016-12-09T07:54:46.489Z,6.01
2016-12-09T07:55:40.044Z,6.12
2016-12-09T07:56:11.353Z,6.1
2016-12-09T07:56:43.089Z,6.12
2016-12-09T07:57:36.539Z,6.19
2016-12-09T07:58:28.150Z,6.17
2016-12-09T07:59:18.128Z,6.2
2016-12-09T08:00:11.633Z,6.28
2016-12-09T08:00:42.355Z,6.36
2016-12-09T08:01:12.411Z,6.28
2016-12-09T08:51:26.181Z,6.89
2016-12-09T08:51:57.061Z,6.86
2016-12-09T08:52:48.761Z,6.9
2016-12-09T08:54:00.387Z,6.87
2016-12-09T09:50:59.968Z,7.05
2016-12-09T09:51:31.858Z,7.08
2016-12-09T09:52:25.360Z,6.97
2016-12-09T09:53:17.552Z,7.03
2016-12-09T09:53:48.020Z,7
2016-12-09T09:54:39.087Z,7.1
2016-12-09T09:55:11.357Z,6.96
2016-12-09T09:56:02.491Z,6.95
2016-12-09T10:50:53.412Z,7.48
2016-12-09T10:51:23.878Z,7.48
2016-12-09T10:51:55.618Z,7.55
2016-12-09T10:52:27.094Z,7.46
2016-12-09T10:53:17.653Z,7.56
2016-12-09T10:54:09.392Z,7.48
2016-12-09T11:51:06.142Z,7.23
2016-12-09T11:51:37.162Z,7.13
2016-12-09T11:52:31.251Z,7.01
2016-12-09T11:53:23.671Z,7.05
2016-12-09T11:54:15.588Z,7
2016-12-09T11:55:08.832Z,7.03
2016-12-09T11:56:02.408Z,7.01
2016-12-09T11:57:12.077Z,6.92
2016-12-09T12:50:18.672Z,6.64
2016-12-09T12:51:11.798Z,6.64
2016-12-09T12:52:05.258Z,6.62
2016-12-09T12:52:57.643Z,6.59
2016-12-09T12:53:29.313Z,6.62
2016-12-09T12:54:22.379Z,6.6
2016-12-09T12:54:54.169Z,6.67
2016-12-09T12:55:23.484Z,6.56
2016-12-09T13:51:19.741Z,7.13
2016-12-09T13:52:09.644Z,7.03
2016-12-09T13:53:00.300Z,7.1
2016-12-09T13:53:30.081Z,7.1
2016-12-09T14:50:07.276Z,7.46
2016-12-09T14:51:17.420Z,7.5
2016-12-09T15:49:50.658Z,7.62
2016-12-09T15:50:41.474Z,7.75
2016-12-09T15:51:55.659Z,7.66
2016-12-09T15:52:48.952Z,7.59
2016-12-09T15:53:42.743Z,7.64
2016-12-09T15:54:36.188Z,7.62
2016-12-09T15:55:27.341Z,7.67
2016-12-09T16:51:01.812Z,7.61
2016-12-09T16:51:55.404Z,7.51
2016-12-09T16:52:49.093Z,7.59
2016-12-09T16:53:42.723Z,7.47
2016-12-09T16:54:36.234Z,7.59
2016-12-09T16:55:29.389Z,7.55
2016-12-09T16:56:22.588Z,7.43
2016-12-09T16:57:16.148Z,7.46
2016-12-09T16:58:10.034Z,7.44
2016-12-09T16:59:03.142Z,7.5
2016-12-09T16:59:57.077Z,7.41
2016-12-09T17:00:50.504Z,7.41
2016-12-09T17:01:43.706Z,7.39
2016-12-09T17:02:37.228Z,7.43
2016-12-09T17:03:31.049Z,7.44
2016-12-09T17:04:24.620Z,7.4
2016-12-09T17:05:18.189Z,7.33
2016-12-09T17:06:11.502Z,7.44
2016-12-09T17:07:05.744Z,7.41
2016-12-09T17:07:58.771Z,7.37
2016-12-09T17:08:52.018Z,7.39
2016-12-09T17:09:45.576Z,7.37
2016-12-09T17:10:39.143Z,7.37
2016-12-09T17:11:32.584Z,7.44
2016-12-09T17:12:26.162Z,7.41
2016-12-09T17:13:19.907Z,7.43
2016-12-09T17:14:13.261Z,7.33
2016-12-09T17:15:06.716Z,7.41
2016-12-09T17:16:00.560Z,7.44
2016-12-09T17:16:52.106Z,7.4
2016-12-09T17:17:46.053Z,7.48
2016-12-09T17:18:46.483Z,7.39
2016-12-09T17:19:21.032Z,7.37
2016-12-09T17:20:03.747Z,7.46
2016-12-09T17:50:20.926Z,7.28
2016-12-09T17:51:14.055Z,7.26
2016-12-09T17:51:46.275Z,7.28
2016-12-09T17:52:39.438Z,7.23
2016-12-09T17:53:32.952Z,7.21
2016-12-09T17:54:26.404Z,7.22
2016-12-09T17:54:58.559Z,7.25
2016-12-09T17:55:52.180Z,7.26
2016-12-09T17:56:23.727Z,7.31
2016-12-09T17:57:17.463Z,7.23
2016-12-09T17:58:10.759Z,7.26
2016-12-09T17:59:04.299Z,7.33
2016-12-09T17:59:57.323Z,7.29
2016-12-09T18:00:51.273Z,7.26
2016-12-09T18:01:22.873Z,7.33
2016-12-09T18:02:16.409Z,7.36
2016-12-09T18:03:09.899Z,7.44
2016-12-09T18:04:03.251Z,7.46
2016-12-09T18:04:57.072Z,7.47
2016-12-09T18:05:50.428Z,7.48
2016-12-09T18:06:43.832Z,7.47
2016-12-09T18:07:38.019Z,7.47
2016-12-09T18:08:31.469Z,7.56
2016-12-09T18:09:24.783Z,7.62
2016-12-09T18:10:18.474Z,7.64
2016-12-09T18:11:11.876Z,7.72
2016-12-09T18:12:04.924Z,7.69
2016-12-09T18:12:37.127Z,7.8
2016-12-09T18:13:08.760Z,7.78
2016-12-09T18:13:40.391Z,7.85
2016-12-09T18:14:33.888Z,7.85
2016-12-09T18:15:27.463Z,7.98
2016-12-09T18:16:21.761Z,7.83
2016-12-09T18:17:14.787Z,7.99
2016-12-09T18:49:34.516Z,8.2
2016-12-09T18:50:27.813Z,8.31
2016-12-09T18:50:59.492Z,8.28
2016-12-09T18:51:53.283Z,8.24
2016-12-09T18:52:46.926Z,8.21
2016-12-09T18:53:40.370Z,8.13
2016-12-09T18:54:33.768Z,8.11
2016-12-09T18:55:27.086Z,8.14
2016-12-09T18:56:20.606Z,8.14
2016-12-09T18:57:14.471Z,8.13
2016-12-09T18:58:07.759Z,8.18
2016-12-09T18:59:01.028Z,8.11
2016-12-09T18:59:54.921Z,8.09
2016-12-09T19:00:48.165Z,8.13
2016-12-09T19:01:42.273Z,8.08
2016-12-09T19:02:35.443Z,8.11
2016-12-09T19:03:29.056Z,8.08
2016-12-09T19:04:22.574Z,8.09
2016-12-09T19:04:54.307Z,8.09
2016-12-09T19:05:26.417Z,8.09
2016-12-09T19:06:19.973Z,8.13
2016-12-09T19:07:12.974Z,8.03
2016-12-09T19:07:45.554Z,8.03
2016-12-09T19:08:16.981Z,8.14
2016-12-09T19:09:11.398Z,8.17
2016-12-09T19:10:04.558Z,8.06
2016-12-09T19:10:58.460Z,8.13
2016-12-09T19:11:51.499Z,7.99
2016-12-09T19:12:45.466Z,8.13
2016-12-09T19:13:16.957Z,8.17
2016-12-09T19:14:19.619Z,8.16
2016-12-09T19:15:14.733Z,8.05
2016-12-09T19:15:46.912Z,8.17
2016-12-09T19:16:51.059Z,7.95
2016-12-09T19:17:22.926Z,8.09
2016-12-09T19:17:49.582Z,8.21
2016-12-09T19:50:04.584Z,8.08
2016-12-09T19:50:58.471Z,8.13
2016-12-09T19:51:51.950Z,8.13
2016-12-09T19:52:45.077Z,8.05
2016-12-09T19:53:38.939Z,8.08
2016-12-09T19:54:32.470Z,8.13
2016-12-09T19:55:26.066Z,8.08
2016-12-09T19:56:19.211Z,8.09
2016-12-09T19:57:12.694Z,8.14
2016-12-09T19:57:44.308Z,8.11
2016-12-09T19:58:38.031Z,8.14
2016-12-09T19:59:31.579Z,8.2
2016-12-09T20:00:25.099Z,8.18
2016-12-09T20:01:18.625Z,8.2
2016-12-09T20:02:12.084Z,8.21
2016-12-09T20:03:05.245Z,8.23
2016-12-09T20:03:58.815Z,8.2
2016-12-09T20:04:52.702Z,8.26
2016-12-09T20:05:45.729Z,8.31
2016-12-09T20:06:17.738Z,8.27
2016-12-09T20:07:11.441Z,8.32
2016-12-09T20:08:04.956Z,8.36
2016-12-09T20:08:58.199Z,8.31
2016-12-09T20:09:51.788Z,8.34
2016-12-09T20:10:45.172Z,8.35
2016-12-09T20:11:39.089Z,8.41
2016-12-09T20:12:32.219Z,8.38
2016-12-09T20:13:46.114Z,8.38
2016-12-09T20:14:39.832Z,8.45
2016-12-09T20:15:33.626Z,8.42
2016-12-09T20:16:46.604Z,8.41
2016-12-09T20:49:41.552Z,7.96
2016-12-09T20:50:11.930Z,7.96
2016-12-09T20:51:05.336Z,7.96
2016-12-09T20:51:59.049Z,7.96
2016-12-09T20:52:52.939Z,7.87
2016-12-09T20:53:46.029Z,7.87
2016-12-09T20:54:39.873Z,7.87
2016-12-09T20:55:33.477Z,7.84
2016-12-09T20:56:26.875Z,7.84
2016-12-09T20:57:20.443Z,7.83
2016-12-09T20:58:13.550Z,7.84
2016-12-09T20:59:07.177Z,7.84
2016-12-09T21:00:00.609Z,7.85
2016-12-09T21:00:54.110Z,7.8
2016-12-09T21:01:27.647Z,7.81
2016-12-09T21:02:20.776Z,7.88
2016-12-09T21:03:14.412Z,7.88
2016-12-09T21:04:07.901Z,7.93
2016-12-09T21:05:01.345Z,7.91
2016-12-09T21:05:54.684Z,7.91
2016-12-09T21:06:48.088Z,7.96
2016-12-09T21:07:41.973Z,7.96
2016-12-09T21:08:13.499Z,7.96
2016-12-09T21:09:07.100Z,7.96
2016-12-09T21:10:00.601Z,7.85
2016-12-09T21:10:54.057Z,7.95
2016-12-09T21:11:47.849Z,7.98
2016-12-09T21:12:19.183Z,7.99
2016-12-09T21:13:13.639Z,7.95
2016-12-09T21:13:44.977Z,8.02
2016-12-09T21:14:39.059Z,8.08
2016-12-09T21:49:52.607Z,7.56
2016-12-09T21:50:46.377Z,7.5
2016-12-09T21:51:39.927Z,7.53
2016-12-09T21:52:33.385Z,7.46
2016-12-09T21:53:04.871Z,7.5
2016-12-09T21:53:58.829Z,7.48
2016-12-09T21:54:30.189Z,7.5
2016-12-09T21:55:23.878Z,7.48
2016-12-09T21:56:17.200Z,7.47
2016-12-09T21:57:10.735Z,7.53
2016-12-09T21:58:24.736Z,7.43
2016-12-09T21:59:18.177Z,7.4
2016-12-09T22:00:11.819Z,7.44
2016-12-09T22:01:05.292Z,7.44
2016-12-09T22:01:36.774Z,7.46
2016-12-09T22:02:30.372Z,7.44
2016-12-09T22:03:23.884Z,7.41
2016-12-09T22:04:17.314Z,7.39
2016-12-09T22:04:49.374Z,7.43
2016-12-09T22:05:21.271Z,7.44
2016-12-09T22:06:14.725Z,7.5
2016-12-09T22:07:08.185Z,7.47
2016-12-09T22:08:01.868Z,7.46
2016-12-09T22:08:55.118Z,7.5
2016-12-09T22:09:26.919Z,7.53
2016-12-09T22:10:20.883Z,7.61
2016-12-09T22:11:14.056Z,7.59
2016-12-09T22:12:07.459Z,7.53
2016-12-09T22:13:00.857Z,7.62
2016-12-09T22:13:54.254Z,7.66
2016-12-09T22:14:48.245Z,7.74
2016-12-09T22:15:41.432Z,7.78
2016-12-09T22:16:35.406Z,7.78
2016-12-09T22:17:28.785Z,7.81
2016-12-09T22:51:29.635Z,7.25
2016-12-09T22:52:23.357Z,7.18
2016-12-09T22:53:16.613Z,7.15
2016-12-09T22:54:09.987Z,7.14
2016-12-09T22:55:03.585Z,7.15
2016-12-09T22:55:57.429Z,7.1
2016-12-09T22:56:50.953Z,7.08
2016-12-09T22:57:44.380Z,7.11
2016-12-09T22:58:38.066Z,6.96
2016-12-09T22:59:29.520Z,7.08
2016-12-09T23:00:23.139Z,7.04
2016-12-09T23:01:16.138Z,7.03
2016-12-09T23:02:09.537Z,7.05
2016-12-09T23:03:03.157Z,7.04
2016-12-09T23:03:56.537Z,6.93
2016-12-09T23:04:50.057Z,6.97
2016-12-09T23:05:43.566Z,6.93
2016-12-09T23:06:37.144Z,6.86
2016-12-09T23:07:30.667Z,6.89
2016-12-09T23:08:24.443Z,6.82
2016-12-09T23:09:17.773Z,6.82
2016-12-09T23:10:11.436Z,6.83
2016-12-09T23:11:04.650Z,6.85
2016-12-09T23:11:58.482Z,6.74
2016-12-09T23:12:51.966Z,6.86
2016-12-09T23:13:45.053Z,6.78
2016-12-09T23:14:38.433Z,6.78
2016-12-09T23:15:32.459Z,6.86
2016-12-09T23:16:25.665Z,6.83
2016-12-09T23:17:19.741Z,6.78
2016-12-09T23:18:13.041Z,6.74
2016-12-09T23:19:06.610Z,6.7
2016-12-09T23:20:00.187Z,6.83
2016-12-09T23:20:53.171Z,6.72
2016-12-09T23:49:41.893Z,6.57
2016-12-09T23:50:32.322Z,6.57
2016-12-09T23:51:02.347Z,6.54
