createdAt,value
2022-08-10T00:04:54.254Z,3.70
2022-08-10T00:09:56.742Z,3.75
2022-08-10T00:15:00.087Z,3.88
2022-08-10T00:20:08.696Z,3.60
2022-08-10T00:25:11.696Z,3.60
2022-08-10T00:30:14.759Z,4.07
2022-08-10T00:35:18.677Z,3.40
2022-08-10T00:40:21.194Z,4.40
2022-08-10T00:45:40.141Z,3.70
2022-08-10T00:50:43.993Z,4.32
2022-08-10T00:57:12.893Z,4.05
2022-08-10T01:02:07.329Z,3.92
2022-08-10T01:06:39.639Z,3.55
2022-08-10T01:12:37.518Z,3.92
2022-08-10T01:17:14.359Z,3.80
2022-08-10T01:22:34.120Z,4.15
2022-08-10T01:27:43.318Z,3.63
2022-08-10T01:32:54.937Z,3.92
2022-08-10T01:38:04.921Z,3.42
2022-08-10T01:43:11.205Z,3.63
2022-08-10T01:48:32.153Z,3.78
2022-08-10T01:53:40.168Z,3.47
2022-08-10T01:58:45.952Z,3.92
2022-08-10T02:04:04.184Z,4.18
2022-08-10T02:09:09.166Z,4.35
2022-08-10T02:14:14.439Z,4.53
2022-08-10T02:19:20.806Z,4.75
2022-08-10T02:24:25.745Z,4.43
2022-08-10T02:29:29.439Z,4.15
2022-08-10T02:34:34.901Z,4.30
2022-08-10T02:39:38.335Z,4.50
2022-08-10T02:45:19.856Z,4.20
2022-08-10T02:50:15.744Z,4.22
2022-08-10T02:55:27.202Z,5.03
2022-08-10T03:00:36.776Z,3.95
2022-08-10T03:05:41.577Z,4.07
2022-08-10T03:10:46.163Z,4.38
2022-08-10T03:15:51.209Z,4.97
2022-08-10T03:20:56.663Z,4.30
2022-08-10T03:26:00.689Z,4.38
2022-08-10T03:31:03.807Z,5.03
2022-08-10T03:36:41.691Z,4.72
2022-08-10T03:41:35.951Z,4.95
2022-08-10T03:46:42.251Z,4.82
2022-08-10T03:51:49.237Z,4.28
2022-08-10T03:56:52.370Z,4.00
2022-08-10T04:02:46.061Z,5.00
2022-08-10T04:07:19.872Z,4.78
2022-08-10T04:12:22.675Z,3.88
2022-08-10T04:18:04.481Z,4.95
2022-08-10T04:22:53.609Z,4.68
2022-08-10T04:27:56.419Z,4.70
2022-08-10T04:33:02.219Z,4.35
2022-08-10T04:38:07.814Z,4.82
2022-08-10T04:43:13.379Z,5.13
2022-08-10T04:48:40.527Z,5.00
2022-08-10T04:54:05.904Z,5.20
2022-08-10T04:59:02.600Z,4.90
2022-08-10T05:04:37.109Z,4.97
2022-08-10T05:09:29.378Z,5.38
2022-08-10T05:14:31.968Z,5.55
2022-08-10T05:20:04.120Z,4.95
2022-08-10T05:24:58.314Z,6.00
2022-08-10T05:30:01.191Z,5.47
2022-08-10T05:35:05.980Z,6.20
2022-08-10T05:40:10.661Z,5.72
2022-08-10T05:45:21.178Z,5.40
2022-08-10T05:50:26.836Z,5.68
2022-08-10T05:55:32.259Z,5.07
2022-08-10T06:00:41.771Z,5.43
2022-08-10T06:05:49.207Z,4.70
2022-08-10T06:12:23.600Z,4.68
2022-08-10T06:16:20.254Z,4.72
2022-08-10T06:26:26.596Z,4.00
2022-08-10T06:31:46.680Z,4.28
2022-08-10T06:36:54.132Z,3.72
2022-08-10T06:42:15.941Z,4.00
2022-08-10T06:47:23.728Z,3.60
2022-08-10T06:52:27.912Z,3.78
2022-08-10T06:57:35.497Z,3.38
2022-08-10T07:02:45.210Z,3.80
2022-08-10T07:07:49.094Z,3.75
2022-08-10T07:12:58.737Z,4.10
2022-08-10T07:18:02.834Z,3.83
2022-08-10T07:23:58.542Z,3.60
2022-08-10T07:28:32.759Z,3.78
2022-08-10T07:33:37.098Z,3.55
2022-08-10T07:38:41.484Z,3.63
2022-08-10T07:43:48.208Z,3.67
2022-08-10T07:49:00.357Z,4.13
2022-08-10T07:54:06.131Z,3.63
2022-08-10T07:59:11.905Z,4.32
2022-08-10T08:04:15.856Z,3.50
2022-08-10T08:09:19.362Z,3.30
2022-08-10T08:14:24.618Z,3.70
2022-08-10T08:19:37.494Z,3.70
2022-08-10T08:24:47.215Z,3.50
2022-08-10T08:29:53.061Z,2.90
2022-08-10T08:34:58.738Z,3.30
2022-08-10T08:40:02.032Z,4.00
2022-08-10T08:45:14.491Z,3.78
2022-08-10T08:50:32.547Z,2.83
2022-08-10T08:56:03.060Z,2.83
2022-08-10T09:01:42.272Z,2.53
2022-08-10T09:06:55.765Z,2.70
2022-08-10T09:12:13.576Z,2.72
2022-08-10T09:17:24.388Z,2.53
2022-08-10T09:22:34.840Z,2.20
2022-08-10T09:27:43.547Z,2.42
2022-08-10T09:36:15.668Z,2.83
2022-08-10T09:38:19.473Z,2.30
2022-08-10T09:43:31.936Z,2.83
2022-08-10T09:48:44.324Z,2.95
2022-08-10T09:54:06.114Z,2.50
2022-08-10T09:59:56.560Z,2.97
2022-08-10T10:04:48.555Z,2.30
2022-08-10T10:09:58.829Z,2.72
2022-08-10T10:15:24.073Z,2.38
2022-08-10T10:20:37.371Z,2.75
2022-08-10T10:25:50.909Z,2.30
2022-08-10T10:31:05.818Z,2.35
2022-08-10T10:36:21.779Z,2.42
2022-08-10T10:41:56.017Z,2.53
2022-08-10T10:47:10.811Z,3.15
2022-08-10T10:52:28.776Z,2.63
2022-08-10T10:58:00.546Z,2.90
2022-08-10T11:03:20.103Z,2.90
2022-08-10T11:08:29.464Z,2.92
2022-08-10T11:14:27.565Z,2.83
2022-08-10T11:19:08.750Z,2.25
2022-08-10T11:24:42.808Z,2.28
2022-08-10T11:35:10.532Z,2.75
2022-08-10T11:40:21.318Z,2.80
2022-08-10T11:45:31.657Z,2.58
2022-08-10T11:50:40.292Z,2.70
2022-08-10T11:55:49.444Z,2.80
2022-08-10T12:00:53.638Z,2.90
2022-08-10T12:05:56.610Z,2.75
2022-08-10T12:11:00.713Z,2.92
2022-08-10T12:16:07.346Z,2.60
2022-08-10T12:21:21.557Z,2.58
2022-08-10T12:26:29.262Z,2.92
2022-08-10T12:31:36.108Z,2.40
2022-08-10T12:36:42.408Z,2.40
2022-08-10T12:42:00.286Z,2.65
2022-08-10T12:47:13.990Z,2.67
2022-08-10T12:52:20.405Z,3.30
2022-08-10T12:57:26.729Z,2.60
2022-08-10T13:02:33.411Z,2.67
2022-08-10T13:08:27.356Z,2.60
2022-08-10T13:13:03.932Z,2.63
2022-08-10T13:18:18.217Z,2.83
2022-08-10T13:23:24.482Z,2.60
2022-08-10T13:28:39.927Z,2.83
2022-08-10T13:34:38.863Z,3.05
2022-08-10T13:39:18.042Z,2.60
2022-08-10T13:44:32.224Z,2.88
2022-08-10T13:49:45.980Z,2.97
2022-08-10T13:54:49.385Z,2.72
2022-08-10T14:00:35.010Z,2.63
2022-08-10T14:05:27.520Z,2.90
2022-08-10T14:11:09.818Z,3.70
2022-08-10T14:16:06.828Z,2.80
2022-08-10T14:21:09.643Z,2.30
2022-08-10T14:26:15.868Z,2.67
2022-08-10T14:31:24.829Z,2.90
2022-08-10T14:36:34.120Z,3.00
2022-08-10T14:42:01.748Z,2.70
2022-08-10T14:47:52.606Z,3.00
2022-08-10T14:52:29.978Z,2.85
2022-08-10T14:57:33.617Z,2.63
2022-08-10T15:03:01.282Z,2.88
2022-08-10T15:08:05.107Z,3.40
2022-08-10T15:13:08.751Z,2.67
2022-08-10T15:18:34.323Z,2.80
2022-08-10T15:24:05.111Z,3.28
2022-08-10T15:29:24.057Z,2.90
2022-08-10T15:34:47.658Z,3.10
2022-08-10T15:40:25.691Z,2.00
2022-08-10T15:45:23.836Z,2.47
2022-08-10T15:50:32.942Z,2.83
2022-08-10T15:55:42.394Z,2.60
2022-08-10T16:00:51.497Z,3.13
2022-08-10T16:06:01.441Z,2.22
2022-08-10T16:11:09.110Z,2.63
2022-08-10T16:16:15.353Z,3.10
2022-08-10T16:21:21.567Z,2.97
2022-08-10T16:26:28.125Z,2.50
2022-08-10T16:31:35.684Z,2.50
2022-08-10T16:36:43.907Z,2.60
2022-08-10T16:42:05.241Z,2.70
2022-08-10T16:47:11.238Z,2.45
2022-08-10T16:52:16.858Z,3.10
2022-08-10T16:57:21.682Z,2.70
2022-08-10T17:02:26.708Z,2.60
2022-08-10T17:07:31.850Z,2.47
2022-08-10T17:12:36.227Z,2.88
2022-08-10T17:17:42.643Z,2.80
2022-08-10T17:22:50.497Z,2.90
2022-08-10T17:28:05.708Z,3.00
2022-08-10T17:33:14.816Z,2.30
2022-08-10T17:38:22.058Z,2.80
2022-08-10T17:43:58.483Z,2.50
2022-08-10T17:48:53.510Z,2.78
2022-08-10T17:53:59.211Z,2.70
2022-08-10T17:59:08.585Z,3.13
2022-08-10T18:04:18.598Z,2.55
2022-08-10T18:09:33.379Z,2.45
2022-08-10T18:14:37.760Z,2.90
2022-08-10T18:19:43.292Z,3.65
2022-08-10T18:24:48.419Z,3.00
2022-08-10T18:29:53.453Z,2.80
2022-08-10T18:35:01.009Z,2.58
2022-08-10T18:40:09.834Z,3.03
2022-08-10T18:45:15.535Z,2.90
2022-08-10T18:50:28.487Z,3.20
2022-08-10T18:55:46.254Z,3.58
2022-08-10T19:01:09.534Z,3.20
2022-08-10T19:06:23.451Z,2.97
2022-08-10T19:16:47.921Z,3.28
2022-08-10T19:22:05.556Z,3.40
2022-08-10T19:27:15.999Z,3.60
2022-08-10T19:32:28.474Z,3.40
2022-08-10T19:37:38.028Z,3.28
2022-08-10T19:42:48.518Z,3.05
2022-08-10T19:47:56.823Z,3.45
2022-08-10T19:53:10.911Z,3.40
2022-08-10T20:03:27.443Z,3.60
2022-08-10T20:08:36.219Z,3.35
2022-08-10T20:13:48.196Z,3.60
2022-08-10T20:18:55.329Z,3.60
2022-08-10T20:24:05.679Z,3.80
2022-08-10T20:29:16.539Z,3.40
2022-08-10T20:34:42.943Z,3.33
2022-08-10T20:39:50.072Z,3.20
2022-08-10T20:45:04.084Z,3.10
2022-08-10T20:50:18.790Z,3.13
2022-08-10T20:55:24.679Z,4.00
2022-08-10T21:00:47.458Z,3.40
2022-08-10T21:06:03.946Z,3.40
2022-08-10T21:11:15.142Z,3.22
2022-08-10T21:16:32.726Z,3.38
2022-08-10T21:21:59.541Z,3.67
2022-08-10T21:27:16.503Z,3.22
2022-08-10T21:32:35.597Z,4.43
2022-08-10T21:37:56.657Z,3.85
2022-08-10T21:43:44.131Z,3.60
2022-08-10T21:49:15.016Z,3.45
2022-08-10T21:54:41.160Z,3.65
2022-08-10T22:00:12.040Z,3.40
2022-08-10T22:05:38.939Z,3.65
2022-08-10T22:11:03.294Z,4.00
2022-08-10T22:16:32.959Z,3.90
2022-08-10T22:22:04.588Z,3.10
2022-08-10T22:27:47.513Z,3.70
2022-08-10T22:33:21.755Z,3.78
2022-08-10T22:39:02.234Z,3.20
2022-08-10T22:44:23.836Z,3.53
2022-08-10T22:49:25.974Z,3.60
2022-08-10T22:54:56.386Z,3.60
2022-08-10T22:59:59.519Z,2.95
2022-08-10T23:05:09.132Z,3.88
2022-08-10T23:10:15.217Z,4.00
2022-08-10T23:15:44.116Z,3.42
2022-08-10T23:20:48.803Z,3.05
2022-08-10T23:25:58.150Z,3.67
2022-08-10T23:31:02.611Z,3.67
2022-08-10T23:41:33.167Z,3.83
2022-08-10T23:46:39.726Z,3.10
2022-08-10T23:51:55.472Z,3.45
2022-08-10T23:57:02.238Z,4.03
