createdAt,value
2024-02-23T00:01:13.971Z,69.08
2024-02-23T00:03:41.470Z,68.96
2024-02-23T00:06:10.241Z,69.11
2024-02-23T00:08:38.991Z,68.27
2024-02-23T00:11:07.289Z,68.38
2024-02-23T00:13:34.737Z,68.53
2024-02-23T00:16:01.979Z,68.15
2024-02-23T00:18:29.306Z,67.91
2024-02-23T00:20:57.763Z,68.40
2024-02-23T00:23:25.068Z,68.18
2024-02-23T00:25:52.743Z,67.82
2024-02-23T00:28:21.065Z,68.35
2024-02-23T00:30:48.644Z,67.86
2024-02-23T00:33:16.312Z,67.28
2024-02-23T00:35:43.639Z,67.35
2024-02-23T00:38:10.654Z,67.41
2024-02-23T00:40:38.131Z,67.26
2024-02-23T00:43:06.090Z,66.98
2024-02-23T00:45:33.356Z,66.82
2024-02-23T00:48:00.732Z,67.01
2024-02-23T00:50:28.377Z,66.67
2024-02-23T00:52:55.766Z,66.61
2024-02-23T00:55:23.025Z,66.67
2024-02-23T00:57:50.345Z,66.17
2024-02-23T01:00:17.933Z,65.97
2024-02-23T01:02:48.472Z,66.38
2024-02-23T01:05:15.848Z,66.67
2024-02-23T01:07:42.840Z,66.41
2024-02-23T01:10:10.829Z,66.51
2024-02-23T01:12:37.878Z,66.42
2024-02-23T01:15:06.338Z,66.45
2024-02-23T01:17:33.612Z,66.18
2024-02-23T01:20:02.399Z,66.16
2024-02-23T01:22:30.209Z,66.30
2024-02-23T01:24:57.957Z,66.31
2024-02-23T01:27:25.008Z,66.09
2024-02-23T01:29:52.344Z,65.93
2024-02-23T01:32:19.412Z,65.84
2024-02-23T01:34:46.702Z,65.62
2024-02-23T01:37:13.663Z,65.50
2024-02-23T01:39:40.880Z,65.63
2024-02-23T01:42:07.988Z,65.29
2024-02-23T01:44:35.272Z,65.23
2024-02-23T01:47:02.670Z,64.29
2024-02-23T01:49:34.798Z,64.20
2024-02-23T01:52:03.264Z,64.27
2024-02-23T01:54:32.010Z,63.62
2024-02-23T01:57:08.326Z,63.46
2024-02-23T01:59:47.161Z,62.79
2024-02-23T02:02:14.349Z,62.39
2024-02-23T02:04:41.677Z,61.78
2024-02-23T02:07:08.758Z,62.18
2024-02-23T02:09:36.621Z,61.05
2024-02-23T02:12:03.990Z,61.01
2024-02-23T02:14:32.636Z,60.70
2024-02-23T02:16:59.687Z,60.63
2024-02-23T02:19:27.087Z,60.14
2024-02-23T02:21:54.266Z,59.57
2024-02-23T02:24:22.273Z,59.58
2024-02-23T02:26:51.641Z,58.90
2024-02-23T02:29:18.976Z,59.14
2024-02-23T02:31:45.933Z,58.31
2024-02-23T02:34:15.853Z,58.42
2024-02-23T02:36:42.913Z,58.00
2024-02-23T02:39:11.679Z,58.63
2024-02-23T02:41:38.840Z,58.70
2024-02-23T02:44:06.065Z,59.33
2024-02-23T02:46:33.172Z,59.41
2024-02-23T02:49:00.530Z,59.99
2024-02-23T02:51:29.451Z,60.68
2024-02-23T02:53:57.150Z,60.89
2024-02-23T02:56:24.625Z,61.20
2024-02-23T02:58:52.113Z,61.30
2024-02-23T03:01:19.240Z,61.15
2024-02-23T03:03:47.061Z,60.63
2024-02-23T03:06:14.148Z,61.04
2024-02-23T03:08:43.887Z,60.48
2024-02-23T03:11:11.135Z,60.72
2024-02-23T03:13:38.493Z,60.46
2024-02-23T03:16:05.583Z,60.34
2024-02-23T03:18:32.902Z,59.21
2024-02-23T03:20:59.925Z,59.47
2024-02-23T03:23:27.158Z,59.42
2024-02-23T03:25:54.187Z,59.32
2024-02-23T03:28:21.444Z,58.66
2024-02-23T03:30:48.470Z,58.81
2024-02-23T03:33:15.767Z,58.40
2024-02-23T03:35:42.897Z,58.12
2024-02-23T03:38:10.378Z,57.88
2024-02-23T03:40:37.471Z,58.26
2024-02-23T03:43:05.197Z,57.46
2024-02-23T03:45:32.091Z,57.01
2024-02-23T03:48:00.983Z,56.29
2024-02-23T03:50:28.110Z,56.18
2024-02-23T03:52:55.480Z,55.99
2024-02-23T03:55:23.261Z,55.84
2024-02-23T03:57:50.533Z,55.81
2024-02-23T04:00:18.865Z,55.21
2024-02-23T04:02:46.151Z,55.60
2024-02-23T04:05:13.888Z,54.02
2024-02-23T04:07:41.248Z,53.55
2024-02-23T04:10:09.184Z,53.77
2024-02-23T04:12:36.490Z,53.08
2024-02-23T04:15:03.746Z,52.68
2024-02-23T04:17:31.644Z,52.63
2024-02-23T04:20:04.645Z,52.86
2024-02-23T04:22:32.004Z,52.45
2024-02-23T04:24:59.039Z,52.42
2024-02-23T04:27:26.247Z,52.27
2024-02-23T04:29:53.216Z,52.60
2024-02-23T04:32:20.365Z,52.02
2024-02-23T04:34:47.390Z,52.12
2024-02-23T04:37:14.733Z,52.30
2024-02-23T04:39:43.029Z,52.08
2024-02-23T04:42:13.191Z,51.53
2024-02-23T04:44:44.520Z,52.24
2024-02-23T04:47:11.820Z,51.69
2024-02-23T04:49:38.867Z,52.22
2024-02-23T04:52:09.854Z,52.14
2024-02-23T04:54:36.751Z,51.98
2024-02-23T04:57:04.256Z,52.19
2024-02-23T04:59:33.650Z,52.16
2024-02-23T05:02:01.086Z,51.93
2024-02-23T05:04:28.113Z,52.04
2024-02-23T05:06:55.417Z,52.07
2024-02-23T05:09:22.332Z,51.91
2024-02-23T05:11:49.683Z,51.66
2024-02-23T05:14:16.861Z,51.79
2024-02-23T05:16:44.299Z,51.63
2024-02-23T05:19:11.407Z,52.10
2024-02-23T05:21:38.611Z,51.55
2024-02-23T05:24:07.211Z,51.76
2024-02-23T05:26:34.625Z,51.38
2024-02-23T05:29:01.706Z,51.45
2024-02-23T05:31:54.063Z,51.62
2024-02-23T05:34:21.968Z,51.41
2024-02-23T05:36:49.932Z,51.17
2024-02-23T05:39:18.410Z,51.02
2024-02-23T05:41:45.863Z,50.67
2024-02-23T05:44:14.826Z,50.49
2024-02-23T05:46:44.064Z,51.17
2024-02-23T05:49:11.314Z,50.89
2024-02-23T05:51:38.695Z,50.39
2024-02-23T05:54:05.935Z,50.74
2024-02-23T05:56:33.205Z,50.89
2024-02-23T05:59:00.222Z,50.64
2024-02-23T06:01:27.455Z,51.10
2024-02-23T06:03:56.226Z,51.65
2024-02-23T06:06:24.008Z,52.42
2024-02-23T06:08:52.181Z,52.34
2024-02-23T06:11:19.527Z,53.00
2024-02-23T06:13:46.473Z,53.74
2024-02-23T06:16:14.109Z,53.64
2024-02-23T06:18:43.985Z,54.31
2024-02-23T06:21:19.290Z,54.53
2024-02-23T06:23:46.447Z,54.36
2024-02-23T06:26:14.123Z,54.39
2024-02-23T06:28:44.462Z,54.57
2024-02-23T06:31:11.875Z,55.09
2024-02-23T06:33:39.088Z,54.39
2024-02-23T06:36:06.970Z,55.13
2024-02-23T06:38:34.146Z,54.50
2024-02-23T06:41:01.753Z,54.70
2024-02-23T06:43:28.899Z,54.85
2024-02-23T06:45:56.383Z,55.34
2024-02-23T06:48:30.488Z,55.00
2024-02-23T06:50:58.976Z,55.23
2024-02-23T06:53:26.085Z,55.21
2024-02-23T06:55:53.634Z,54.87
2024-02-23T06:58:20.680Z,55.12
2024-02-23T07:00:48.172Z,54.87
2024-02-23T07:03:17.911Z,55.16
2024-02-23T07:05:46.594Z,55.17
2024-02-23T07:08:14.112Z,55.18
2024-02-23T07:10:41.717Z,55.45
2024-02-23T07:13:09.045Z,55.57
2024-02-23T07:15:39.895Z,55.69
2024-02-23T07:18:10.085Z,55.68
2024-02-23T07:20:38.558Z,55.47
2024-02-23T07:23:07.261Z,56.05
2024-02-23T07:25:34.719Z,55.69
2024-02-23T07:28:01.982Z,56.11
2024-02-23T07:30:29.793Z,55.76
2024-02-23T07:32:57.147Z,55.73
2024-02-23T07:35:24.555Z,55.50
2024-02-23T07:37:52.173Z,55.63
2024-02-23T07:40:22.418Z,55.78
2024-02-23T07:42:50.081Z,55.34
2024-02-23T07:45:17.531Z,55.84
2024-02-23T07:47:44.717Z,55.62
2024-02-23T07:50:14.168Z,56.01
2024-02-23T07:52:41.275Z,56.02
2024-02-23T07:55:09.318Z,55.50
2024-02-23T07:57:36.310Z,56.17
2024-02-23T08:00:05.376Z,55.84
2024-02-23T08:02:32.649Z,55.82
2024-02-23T08:05:00.187Z,55.98
2024-02-23T08:07:29.574Z,55.25
2024-02-23T08:09:56.885Z,55.31
2024-02-23T08:12:24.314Z,55.65
2024-02-23T08:14:54.449Z,54.86
2024-02-23T08:17:22.062Z,55.00
2024-02-23T08:19:49.411Z,54.98
2024-02-23T08:22:16.421Z,54.98
2024-02-23T08:24:43.835Z,55.12
2024-02-23T08:27:10.729Z,54.62
2024-02-23T08:29:39.981Z,54.95
2024-02-23T08:32:07.678Z,54.96
2024-02-23T08:34:35.395Z,54.16
2024-02-23T08:37:02.951Z,54.34
2024-02-23T08:39:30.244Z,54.78
2024-02-23T08:41:57.353Z,54.87
2024-02-23T08:44:25.038Z,54.53
2024-02-23T08:46:51.979Z,54.55
2024-02-23T08:49:19.560Z,54.87
2024-02-23T08:51:46.657Z,54.25
2024-02-23T08:54:14.259Z,54.87
2024-02-23T08:56:43.921Z,53.98
2024-02-23T08:59:11.630Z,54.52
2024-02-23T09:01:38.644Z,54.29
2024-02-23T09:04:08.376Z,54.03
2024-02-23T09:06:39.103Z,54.36
2024-02-23T09:09:07.387Z,54.09
2024-02-23T09:11:35.122Z,54.28
2024-02-23T09:14:02.734Z,54.16
2024-02-23T09:16:29.791Z,53.71
2024-02-23T09:18:57.039Z,53.83
2024-02-23T09:21:24.026Z,54.02
2024-02-23T09:23:51.436Z,53.75
2024-02-23T09:26:19.276Z,53.67
2024-02-23T09:28:46.640Z,53.03
2024-02-23T09:31:13.827Z,52.54
2024-02-23T09:33:41.996Z,53.00
2024-02-23T09:36:10.251Z,52.68
2024-02-23T09:38:37.549Z,52.09
2024-02-23T09:41:05.390Z,52.15
2024-02-23T09:43:35.030Z,52.45
2024-02-23T09:46:02.422Z,52.35
2024-02-23T09:48:30.963Z,52.30
2024-02-23T09:51:00.273Z,51.83
2024-02-23T09:53:27.935Z,52.17
2024-02-23T09:55:56.853Z,51.43
2024-02-23T09:58:25.280Z,51.23
2024-02-23T10:00:52.489Z,51.07
2024-02-23T10:03:20.587Z,51.36
2024-02-23T10:05:47.986Z,51.46
2024-02-23T10:08:15.422Z,51.44
2024-02-23T10:10:42.898Z,50.91
2024-02-23T10:13:10.319Z,50.97
2024-02-23T10:15:37.385Z,49.62
2024-02-23T10:18:06.384Z,50.06
2024-02-23T10:20:33.837Z,50.06
2024-02-23T10:23:01.535Z,49.75
2024-02-23T10:25:28.626Z,49.22
2024-02-23T10:27:56.355Z,49.56
2024-02-23T10:30:23.360Z,49.80
2024-02-23T10:32:57.555Z,49.47
2024-02-23T10:35:26.342Z,49.80
2024-02-23T10:37:55.915Z,50.04
2024-02-23T10:40:27.872Z,49.49
2024-02-23T10:43:03.598Z,50.52
2024-02-23T10:45:32.649Z,50.52
2024-02-23T10:48:02.353Z,49.98
2024-02-23T10:50:30.011Z,50.04
2024-02-23T10:52:59.248Z,50.09
2024-02-23T10:55:29.111Z,49.84
2024-02-23T10:57:58.893Z,50.14
2024-02-23T11:00:26.986Z,49.81
2024-02-23T11:02:57.049Z,49.38
2024-02-23T11:05:26.349Z,49.92
2024-02-23T11:07:58.048Z,49.73
2024-02-23T11:10:29.166Z,49.81
2024-02-23T11:13:03.926Z,49.65
2024-02-23T11:15:34.932Z,49.40
2024-02-23T11:18:02.275Z,49.64
2024-02-23T11:20:38.396Z,49.22
2024-02-23T11:23:16.216Z,49.27
2024-02-23T11:25:43.290Z,49.59
2024-02-23T11:28:10.588Z,49.78
2024-02-23T11:30:40.298Z,49.51
2024-02-23T11:33:09.528Z,49.89
2024-02-23T11:35:36.787Z,49.62
2024-02-23T11:38:07.946Z,50.18
2024-02-23T11:40:35.273Z,49.47
2024-02-23T11:43:02.873Z,49.66
2024-02-23T11:45:32.283Z,50.03
2024-02-23T11:48:00.862Z,50.33
2024-02-23T11:50:28.608Z,49.52
2024-02-23T11:52:56.233Z,49.71
2024-02-23T11:55:24.796Z,48.81
2024-02-23T11:58:01.104Z,49.14
2024-02-23T12:00:33.736Z,48.67
2024-02-23T12:03:01.755Z,48.83
2024-02-23T12:05:29.969Z,48.13
2024-02-23T12:07:59.842Z,48.79
2024-02-23T12:10:27.997Z,48.25
2024-02-23T12:12:57.156Z,48.42
2024-02-23T12:15:24.364Z,48.44
2024-02-23T12:17:51.966Z,48.20
2024-02-23T12:20:19.658Z,48.15
2024-02-23T12:22:49.004Z,48.18
2024-02-23T12:25:16.713Z,47.96
2024-02-23T12:27:44.852Z,47.75
2024-02-23T12:30:17.196Z,47.67
2024-02-23T12:32:44.757Z,47.39
2024-02-23T12:35:13.517Z,47.61
2024-02-23T12:37:44.627Z,47.19
2024-02-23T12:40:13.755Z,47.54
2024-02-23T12:42:41.418Z,48.06
2024-02-23T12:45:08.941Z,48.02
2024-02-23T12:47:36.338Z,47.83
2024-02-23T12:50:03.516Z,47.28
2024-02-23T12:52:31.035Z,47.60
2024-02-23T12:54:57.979Z,47.84
2024-02-23T12:57:25.149Z,47.85
2024-02-23T12:59:52.654Z,47.64
2024-02-23T13:02:22.147Z,48.07
2024-02-23T13:04:51.793Z,48.06
2024-02-23T13:07:19.360Z,48.15
2024-02-23T13:09:46.626Z,47.99
2024-02-23T13:12:14.925Z,47.92
2024-02-23T13:14:42.168Z,47.88
2024-02-23T13:17:09.559Z,47.39
2024-02-23T13:19:36.838Z,47.75
2024-02-23T13:22:04.375Z,47.18
2024-02-23T13:24:31.395Z,47.40
2024-02-23T13:26:58.720Z,47.63
2024-02-23T13:29:25.750Z,47.57
2024-02-23T13:31:53.249Z,47.34
2024-02-23T13:34:20.749Z,47.37
2024-02-23T13:36:48.663Z,46.85
2024-02-23T13:39:15.591Z,46.82
2024-02-23T13:41:42.991Z,46.96
2024-02-23T13:44:12.043Z,46.38
2024-02-23T13:46:42.353Z,46.08
2024-02-23T13:49:10.931Z,45.88
2024-02-23T13:51:38.847Z,46.28
2024-02-23T13:54:06.264Z,45.83
2024-02-23T13:56:33.728Z,46.10
2024-02-23T13:59:00.855Z,46.10
2024-02-23T14:01:28.488Z,45.54
2024-02-23T14:03:55.866Z,45.66
2024-02-23T14:06:23.833Z,45.55
2024-02-23T14:08:50.927Z,45.29
2024-02-23T14:11:20.137Z,46.04
2024-02-23T14:13:51.766Z,45.91
2024-02-23T14:16:19.551Z,45.86
2024-02-23T14:18:46.799Z,45.53
2024-02-23T14:21:15.530Z,45.81
2024-02-23T14:23:43.064Z,45.51
2024-02-23T14:26:11.088Z,46.02
2024-02-23T14:28:38.024Z,45.42
2024-02-23T14:31:05.479Z,47.33
2024-02-23T14:33:33.727Z,45.35
2024-02-23T14:36:01.071Z,45.18
2024-02-23T14:38:28.110Z,45.04
2024-02-23T14:40:55.560Z,45.39
2024-02-23T14:43:22.531Z,45.43
2024-02-23T14:45:49.935Z,45.17
2024-02-23T14:48:16.931Z,45.09
2024-02-23T14:50:47.066Z,45.06
2024-02-23T14:53:14.755Z,45.48
2024-02-23T14:55:43.138Z,45.22
2024-02-23T14:58:10.563Z,44.72
2024-02-23T15:00:38.105Z,44.61
2024-02-23T15:03:05.753Z,44.82
2024-02-23T15:05:33.339Z,44.75
2024-02-23T15:08:00.409Z,45.04
2024-02-23T15:10:28.860Z,44.85
2024-02-23T15:12:56.304Z,45.10
2024-02-23T15:15:23.541Z,45.45
2024-02-23T15:17:51.053Z,45.60
2024-02-23T15:20:18.627Z,45.42
2024-02-23T15:22:47.953Z,45.27
2024-02-23T15:25:16.594Z,45.48
2024-02-23T15:27:43.627Z,45.37
2024-02-23T15:30:11.745Z,45.54
2024-02-23T15:32:39.438Z,45.60
2024-02-23T15:35:07.572Z,46.05
2024-02-23T15:37:35.111Z,46.01
2024-02-23T15:40:05.043Z,46.01
2024-02-23T15:42:32.421Z,46.05
2024-02-23T15:44:59.689Z,46.17
2024-02-23T15:47:26.752Z,46.18
2024-02-23T15:50:12.657Z,46.65
2024-02-23T15:52:41.325Z,46.24
2024-02-23T15:55:12.547Z,47.08
2024-02-23T15:57:40.439Z,46.65
2024-02-23T16:00:14.656Z,47.13
2024-02-23T16:02:41.773Z,47.10
2024-02-23T16:05:09.333Z,46.44
2024-02-23T16:07:37.266Z,47.19
2024-02-23T16:10:06.132Z,47.14
2024-02-23T16:12:34.741Z,47.12
2024-02-23T16:15:02.093Z,47.46
2024-02-23T16:17:30.436Z,47.24
2024-02-23T16:19:57.977Z,47.13
2024-02-23T16:22:25.078Z,46.65
2024-02-23T16:24:52.370Z,46.80
2024-02-23T16:27:19.419Z,46.45
2024-02-23T16:29:47.786Z,46.57
2024-02-23T16:32:15.154Z,46.54
2024-02-23T16:34:45.506Z,46.10
2024-02-23T16:37:12.854Z,46.21
2024-02-23T16:39:40.143Z,46.24
2024-02-23T16:42:07.374Z,46.33
2024-02-23T16:44:34.832Z,46.54
2024-02-23T16:47:02.065Z,46.31
2024-02-23T16:49:29.694Z,46.62
2024-02-23T16:51:57.036Z,46.57
2024-02-23T16:54:24.601Z,46.64
2024-02-23T16:56:51.728Z,46.72
2024-02-23T16:59:19.079Z,46.10
2024-02-23T17:01:46.254Z,46.39
2024-02-23T17:04:13.666Z,46.72
2024-02-23T17:06:40.695Z,46.46
2024-02-23T17:09:11.059Z,46.39
2024-02-23T17:11:39.279Z,46.51
2024-02-23T17:14:06.914Z,46.37
2024-02-23T17:16:34.587Z,45.80
2024-02-23T17:19:01.967Z,46.05
2024-02-23T17:21:29.219Z,45.40
2024-02-23T17:23:56.652Z,45.77
2024-02-23T17:26:23.698Z,45.18
2024-02-23T17:28:52.181Z,45.39
2024-02-23T17:31:19.371Z,44.91
2024-02-23T17:33:46.778Z,44.85
2024-02-23T17:36:13.838Z,45.89
2024-02-23T17:38:41.235Z,46.27
2024-02-23T17:41:08.261Z,45.60
2024-02-23T17:43:35.539Z,45.81
2024-02-23T17:46:02.918Z,45.99
2024-02-23T17:48:30.467Z,45.89
2024-02-23T17:50:57.614Z,46.95
2024-02-23T17:53:25.125Z,46.79
2024-02-23T17:55:54.916Z,47.09
2024-02-23T17:58:22.304Z,46.84
2024-02-23T18:00:49.395Z,47.41
2024-02-23T18:03:19.616Z,47.22
2024-02-23T18:05:46.884Z,47.18
2024-02-23T18:08:14.300Z,47.47
2024-02-23T18:10:41.296Z,47.07
2024-02-23T18:13:08.720Z,46.63
2024-02-23T18:15:37.156Z,47.15
2024-02-23T18:18:05.211Z,47.17
2024-02-23T18:20:32.494Z,47.16
2024-02-23T18:22:59.857Z,47.44
2024-02-23T18:25:27.028Z,46.43
2024-02-23T18:27:55.285Z,47.01
2024-02-23T18:30:22.225Z,48.08
2024-02-23T18:32:49.485Z,49.07
2024-02-23T18:35:18.067Z,49.10
2024-02-23T18:37:48.011Z,50.22
2024-02-23T18:40:15.691Z,50.97
2024-02-23T18:42:42.964Z,50.89
2024-02-23T18:45:10.362Z,51.53
2024-02-23T18:47:37.744Z,50.26
2024-02-23T18:50:05.258Z,51.02
2024-02-23T18:52:33.496Z,51.56
2024-02-23T18:55:00.524Z,49.60
2024-02-23T18:57:28.225Z,50.64
2024-02-23T18:59:55.172Z,51.51
2024-02-23T19:02:22.509Z,49.98
2024-02-23T19:04:49.541Z,50.07
2024-02-23T19:07:16.873Z,49.96
2024-02-23T19:09:44.018Z,49.43
2024-02-23T19:12:12.451Z,49.35
2024-02-23T19:14:39.599Z,48.69
2024-02-23T19:17:07.676Z,49.08
2024-02-23T19:19:34.676Z,50.24
2024-02-23T19:22:01.884Z,49.30
2024-02-23T19:24:31.789Z,49.96
2024-02-23T19:27:01.392Z,48.58
2024-02-23T19:29:28.661Z,49.65
2024-02-23T19:31:59.146Z,49.85
2024-02-23T19:34:26.400Z,49.57
2024-02-23T19:36:55.399Z,48.50
2024-02-23T19:39:22.699Z,49.21
2024-02-23T19:41:52.921Z,48.45
2024-02-23T19:44:19.932Z,49.03
2024-02-23T19:46:47.122Z,48.64
2024-02-23T19:49:14.501Z,49.79
2024-02-23T19:51:41.697Z,51.25
2024-02-23T19:54:10.382Z,50.17
2024-02-23T19:56:37.779Z,51.06
2024-02-23T19:59:04.917Z,50.99
2024-02-23T20:01:32.305Z,49.98
2024-02-23T20:03:59.377Z,53.27
2024-02-23T20:06:27.148Z,52.04
2024-02-23T20:08:54.350Z,52.26
2024-02-23T20:11:21.889Z,53.13
2024-02-23T20:13:49.235Z,52.09
2024-02-23T20:16:16.494Z,52.72
2024-02-23T20:18:43.679Z,53.47
2024-02-23T20:21:10.935Z,53.18
2024-02-23T20:23:38.327Z,52.25
2024-02-23T20:26:06.055Z,52.70
2024-02-23T20:28:33.430Z,53.45
2024-02-23T20:31:05.249Z,54.86
2024-02-23T20:33:36.013Z,54.58
2024-02-23T20:36:03.836Z,52.86
2024-02-23T20:38:31.685Z,53.53
2024-02-23T20:40:59.456Z,52.36
2024-02-23T20:43:27.428Z,52.59
2024-02-23T20:45:55.078Z,54.59
2024-02-23T20:48:22.062Z,55.18
2024-02-23T20:50:49.501Z,54.59
2024-02-23T20:53:16.961Z,52.59
2024-02-23T20:55:44.578Z,53.51
2024-02-23T20:58:11.976Z,53.84
2024-02-23T21:00:39.342Z,54.03
2024-02-23T21:03:06.423Z,52.90
2024-02-23T21:05:35.458Z,53.74
2024-02-23T21:08:02.626Z,54.14
2024-02-23T21:10:29.885Z,54.10
2024-02-23T21:12:56.829Z,55.91
2024-02-23T21:15:24.145Z,55.76
2024-02-23T21:17:51.278Z,55.79
2024-02-23T21:20:19.884Z,55.17
2024-02-23T21:22:46.919Z,54.92
2024-02-23T21:25:14.269Z,56.59
2024-02-23T21:27:41.419Z,57.22
2024-02-23T21:30:09.925Z,56.80
2024-02-23T21:32:37.113Z,57.12
2024-02-23T21:35:05.269Z,58.82
2024-02-23T21:37:33.116Z,60.47
2024-02-23T21:40:00.409Z,58.92
2024-02-23T21:42:27.574Z,59.63
2024-02-23T21:44:54.952Z,61.45
2024-02-23T21:47:22.025Z,60.44
2024-02-23T21:49:49.579Z,63.31
2024-02-23T21:52:16.605Z,63.81
2024-02-23T21:54:45.920Z,64.38
2024-02-23T21:57:13.636Z,71.87
2024-02-23T21:59:41.117Z,71.39
2024-02-23T22:02:10.008Z,71.55
2024-02-23T22:04:39.738Z,76.31
2024-02-23T22:07:08.621Z,72.09
2024-02-23T22:09:36.031Z,70.17
2024-02-23T22:12:03.666Z,72.56
2024-02-23T22:14:31.278Z,71.66
2024-02-23T22:16:58.420Z,70.39
2024-02-23T22:19:26.288Z,73.05
2024-02-23T22:21:53.384Z,72.80
2024-02-23T22:24:20.955Z,68.00
2024-02-23T22:26:48.588Z,71.48
2024-02-23T22:29:16.003Z,70.73
2024-02-23T22:31:48.109Z,69.38
2024-02-23T22:34:15.846Z,68.67
2024-02-23T22:36:44.193Z,68.09
2024-02-23T22:39:11.724Z,68.81
2024-02-23T22:41:40.625Z,69.13
2024-02-23T22:44:13.871Z,68.07
2024-02-23T22:46:42.780Z,65.26
2024-02-23T22:49:12.175Z,68.41
2024-02-23T22:51:44.403Z,70.09
2024-02-23T22:54:11.655Z,69.39
2024-02-23T22:56:38.832Z,69.75
2024-02-23T22:59:10.372Z,71.99
2024-02-23T23:01:41.436Z,67.76
2024-02-23T23:04:08.929Z,70.17
2024-02-23T23:06:36.745Z,73.38
2024-02-23T23:09:09.966Z,72.30
2024-02-23T23:11:42.761Z,71.88
2024-02-23T23:14:10.523Z,71.64
2024-02-23T23:16:37.945Z,71.11
2024-02-23T23:19:05.782Z,70.33
2024-02-23T23:21:32.888Z,70.99
2024-02-23T23:24:00.590Z,70.31
2024-02-23T23:26:27.704Z,70.30
2024-02-23T23:28:56.237Z,70.58
2024-02-23T23:31:23.958Z,70.31
2024-02-23T23:33:54.624Z,70.75
2024-02-23T23:36:21.964Z,68.88
2024-02-23T23:38:49.597Z,72.44
2024-02-23T23:41:16.614Z,73.08
2024-02-23T23:43:43.950Z,71.86
2024-02-23T23:46:10.885Z,72.92
2024-02-23T23:48:38.162Z,73.53
2024-02-23T23:51:05.773Z,73.32
2024-02-23T23:53:33.069Z,71.11
2024-02-23T23:56:00.475Z,71.92
2024-02-23T23:58:28.040Z,71.11
