createdAt,value
2022-11-09T00:00:02.922Z,7.27
2022-11-09T00:03:05.600Z,11.80
2022-11-09T00:06:10.295Z,13.23
2022-11-09T00:09:12.904Z,10.30
2022-11-09T00:12:15.588Z,9.63
2022-11-09T00:15:18.305Z,9.37
2022-11-09T00:18:20.962Z,9.80
2022-11-09T00:21:26.406Z,11.05
2022-11-09T00:24:29.084Z,10.00
2022-11-09T00:27:32.005Z,10.13
2022-11-09T00:30:34.773Z,7.97
2022-11-09T00:33:37.708Z,8.90
2022-11-09T00:36:41.939Z,10.93
2022-11-09T00:39:44.979Z,11.87
2022-11-09T00:42:47.770Z,6.72
2022-11-09T00:45:50.497Z,8.93
2022-11-09T00:48:55.670Z,11.63
2022-11-09T00:51:59.653Z,8.50
2022-11-09T00:55:02.191Z,13.93
2022-11-09T00:58:05.269Z,9.07
2022-11-09T01:01:11.227Z,9.27
2022-11-09T01:04:13.865Z,7.37
2022-11-09T01:07:17.964Z,10.70
2022-11-09T01:10:20.690Z,8.53
2022-11-09T01:13:23.496Z,8.57
2022-11-09T01:16:26.063Z,13.15
2022-11-09T01:19:28.646Z,11.57
2022-11-09T01:22:32.684Z,8.63
2022-11-09T01:25:35.356Z,9.50
2022-11-09T01:28:38.516Z,16.73
2022-11-09T01:31:41.175Z,10.43
2022-11-09T01:34:43.804Z,11.40
2022-11-09T01:37:47.793Z,9.87
2022-11-09T01:40:50.413Z,7.33
2022-11-09T01:44:07.837Z,9.33
2022-11-09T01:47:24.781Z,12.17
2022-11-09T01:50:35.876Z,15.13
2022-11-09T01:53:43.881Z,9.37
2022-11-09T01:56:47.428Z,6.80
2022-11-09T02:02:57.563Z,8.07
2022-11-09T02:06:00.882Z,8.83
2022-11-09T02:09:09.480Z,11.18
2022-11-09T02:12:12.159Z,8.27
2022-11-09T02:15:14.933Z,12.63
2022-11-09T02:18:17.979Z,10.18
2022-11-09T02:21:22.692Z,11.20
2022-11-09T02:24:25.783Z,11.47
2022-11-09T02:27:28.425Z,10.10
2022-11-09T02:30:31.045Z,7.83
2022-11-09T02:33:43.467Z,8.20
2022-11-09T02:36:47.664Z,9.83
2022-11-09T02:39:50.263Z,10.27
2022-11-09T02:42:53.352Z,8.67
2022-11-09T02:45:56.044Z,12.82
2022-11-09T02:48:58.685Z,11.83
2022-11-09T02:52:02.775Z,10.27
2022-11-09T02:55:05.856Z,7.10
2022-11-09T02:58:08.516Z,9.57
2022-11-09T03:01:11.178Z,9.15
2022-11-09T03:04:13.878Z,10.67
2022-11-09T03:07:17.994Z,13.23
2022-11-09T03:10:20.710Z,7.83
2022-11-09T03:13:23.447Z,8.83
2022-11-09T03:16:26.035Z,9.70
2022-11-09T03:19:28.625Z,5.77
2022-11-09T03:22:32.615Z,5.90
2022-11-09T03:25:35.275Z,5.20
2022-11-09T03:28:37.897Z,5.30
2022-11-09T03:31:40.468Z,3.90
2022-11-09T03:34:43.120Z,3.00
2022-11-09T03:37:47.153Z,3.13
2022-11-09T03:40:49.720Z,5.80
2022-11-09T03:43:52.335Z,4.00
2022-11-09T03:46:54.933Z,5.10
2022-11-09T03:49:57.653Z,3.33
2022-11-09T03:53:02.186Z,8.35
2022-11-09T03:56:04.804Z,3.50
2022-11-09T03:59:07.407Z,4.60
2022-11-09T04:02:10.095Z,4.70
2022-11-09T04:05:13.268Z,5.68
2022-11-09T04:08:17.241Z,5.50
2022-11-09T04:11:19.885Z,5.77
2022-11-09T04:14:22.671Z,8.73
2022-11-09T04:17:25.361Z,7.10
2022-11-09T04:20:29.377Z,7.78
2022-11-09T04:23:33.477Z,7.90
2022-11-09T04:26:36.149Z,5.20
2022-11-09T04:29:38.842Z,8.20
2022-11-09T04:32:41.427Z,7.13
2022-11-09T04:35:44.098Z,5.57
2022-11-09T04:38:48.004Z,5.30
2022-11-09T04:41:50.599Z,8.77
2022-11-09T04:44:53.349Z,6.70
2022-11-09T04:47:58.639Z,9.18
2022-11-09T04:51:02.247Z,7.47
2022-11-09T04:57:08.797Z,10.80
2022-11-09T05:00:12.127Z,8.50
2022-11-09T05:03:14.742Z,9.55
2022-11-09T05:06:35.677Z,16.10
2022-11-09T05:09:39.703Z,9.57
2022-11-09T05:12:45.722Z,9.80
2022-11-09T05:15:48.722Z,6.33
2022-11-09T05:18:51.782Z,9.13
2022-11-09T05:21:54.442Z,5.78
2022-11-09T05:24:57.370Z,8.38
2022-11-09T05:27:59.999Z,8.18
2022-11-09T05:31:02.668Z,6.50
2022-11-09T05:34:06.225Z,10.43
2022-11-09T05:37:08.920Z,7.43
2022-11-09T05:40:13.253Z,11.33
2022-11-09T05:43:17.528Z,9.07
2022-11-09T05:46:20.924Z,12.50
2022-11-09T05:49:23.746Z,9.55
2022-11-09T05:52:26.316Z,8.13
2022-11-09T05:55:30.402Z,8.87
2022-11-09T05:58:37.975Z,8.73
2022-11-09T06:01:40.636Z,9.77
2022-11-09T06:04:43.341Z,11.77
2022-11-09T06:07:45.938Z,13.60
2022-11-09T06:10:49.897Z,8.83
2022-11-09T06:13:52.889Z,7.77
2022-11-09T06:16:55.488Z,8.82
2022-11-09T06:19:58.150Z,7.60
2022-11-09T06:23:03.908Z,7.13
2022-11-09T06:26:10.272Z,12.90
2022-11-09T06:29:12.891Z,9.27
2022-11-09T06:32:15.471Z,10.97
2022-11-09T06:35:18.253Z,12.77
2022-11-09T06:38:20.842Z,8.27
2022-11-09T06:41:24.744Z,9.23
2022-11-09T06:44:30.208Z,7.93
2022-11-09T06:47:33.939Z,14.93
2022-11-09T06:50:36.742Z,12.83
2022-11-09T06:53:41.347Z,17.35
2022-11-09T06:56:45.370Z,10.67
2022-11-09T06:59:48.742Z,9.57
2022-11-09T07:02:51.652Z,8.68
2022-11-09T07:05:54.247Z,7.22
2022-11-09T07:08:57.151Z,11.43
2022-11-09T07:12:01.369Z,8.38
2022-11-09T07:15:04.871Z,9.37
2022-11-09T07:18:09.350Z,8.75
2022-11-09T07:21:14.354Z,8.03
2022-11-09T07:24:17.388Z,11.67
2022-11-09T07:27:24.923Z,11.00
2022-11-09T07:30:30.388Z,11.17
2022-11-09T07:33:33.423Z,11.87
2022-11-09T07:36:36.748Z,7.70
2022-11-09T07:39:39.477Z,11.95
2022-11-09T07:42:43.498Z,7.40
2022-11-09T07:45:46.105Z,14.17
2022-11-09T07:48:48.729Z,5.87
2022-11-09T07:51:51.312Z,4.47
2022-11-09T07:54:53.974Z,6.40
2022-11-09T07:57:58.744Z,9.60
2022-11-09T08:01:01.331Z,10.17
2022-11-09T08:04:04.193Z,12.57
2022-11-09T08:07:06.830Z,9.98
2022-11-09T08:10:10.313Z,14.43
2022-11-09T08:13:15.195Z,6.25
2022-11-09T08:16:17.888Z,8.80
2022-11-09T08:19:20.421Z,9.80
2022-11-09T08:22:23.046Z,10.97
2022-11-09T08:25:26.120Z,8.95
2022-11-09T08:28:30.214Z,6.72
2022-11-09T08:31:33.221Z,12.20
2022-11-09T08:34:35.963Z,9.82
2022-11-09T08:37:39.170Z,9.48
2022-11-09T08:40:41.727Z,10.48
2022-11-09T08:43:45.723Z,5.57
2022-11-09T08:46:48.284Z,7.10
2022-11-09T08:49:50.885Z,7.57
2022-11-09T08:52:53.558Z,7.88
2022-11-09T08:55:56.418Z,2.97
2022-11-09T08:59:00.387Z,3.28
2022-11-09T09:02:03.468Z,4.10
2022-11-09T09:05:06.807Z,2.65
2022-11-09T09:08:11.619Z,3.80
2022-11-09T09:11:14.203Z,1.90
2022-11-09T09:14:18.156Z,3.07
2022-11-09T09:17:20.809Z,7.93
2022-11-09T09:20:23.453Z,3.67
2022-11-09T09:23:26.119Z,7.45
2022-11-09T09:26:28.734Z,2.83
2022-11-09T09:29:32.685Z,3.97
2022-11-09T09:32:35.301Z,8.30
2022-11-09T09:35:37.908Z,4.53
2022-11-09T09:38:40.480Z,5.30
2022-11-09T09:41:47.720Z,7.97
2022-11-09T09:44:55.453Z,4.67
2022-11-09T09:48:01.685Z,5.03
2022-11-09T09:51:10.547Z,5.17
2022-11-09T09:54:16.059Z,3.80
2022-11-09T09:57:21.208Z,7.60
2022-11-09T10:00:27.194Z,6.70
2022-11-09T10:03:29.819Z,6.53
2022-11-09T10:06:40.411Z,5.10
2022-11-09T10:10:04.976Z,5.17
2022-11-09T10:13:34.810Z,7.23
2022-11-09T10:16:45.461Z,6.30
2022-11-09T10:19:57.323Z,7.70
2022-11-09T10:23:14.785Z,6.30
2022-11-09T10:26:20.002Z,5.70
2022-11-09T10:29:25.304Z,6.57
2022-11-09T10:32:31.342Z,7.17
2022-11-09T10:35:37.863Z,9.87
2022-11-09T10:38:45.027Z,8.07
2022-11-09T10:41:47.787Z,9.23
2022-11-09T10:44:50.498Z,5.93
2022-11-09T10:47:54.859Z,6.45
2022-11-09T10:50:58.378Z,5.27
2022-11-09T10:54:16.068Z,2.87
2022-11-09T10:57:20.028Z,4.47
2022-11-09T11:00:23.448Z,2.93
2022-11-09T11:06:31.516Z,5.72
2022-11-09T11:09:34.405Z,4.90
2022-11-09T11:12:37.161Z,5.60
2022-11-09T11:15:41.260Z,5.63
2022-11-09T11:18:47.562Z,6.33
2022-11-09T11:22:23.039Z,4.93
2022-11-09T11:25:26.479Z,8.67
2022-11-09T11:28:36.009Z,6.90
2022-11-09T11:31:39.597Z,3.70
2022-11-09T11:34:59.822Z,5.73
2022-11-09T11:38:12.074Z,6.50
2022-11-09T11:41:42.105Z,9.47
2022-11-09T11:45:18.516Z,5.47
2022-11-09T11:48:39.700Z,6.00
2022-11-09T11:51:48.824Z,7.20
2022-11-09T11:55:08.780Z,5.43
2022-11-09T11:58:24.411Z,4.00
2022-11-09T12:01:43.738Z,6.73
2022-11-09T12:05:01.390Z,5.80
2022-11-09T12:08:12.161Z,4.00
2022-11-09T12:11:19.608Z,4.27
2022-11-09T12:14:35.276Z,2.03
2022-11-09T12:17:43.495Z,3.03
2022-11-09T12:21:04.768Z,2.33
2022-11-09T12:24:17.239Z,3.93
2022-11-09T12:27:35.083Z,2.60
2022-11-09T12:30:45.774Z,3.77
2022-11-09T12:33:52.057Z,6.23
2022-11-09T12:36:57.490Z,3.07
2022-11-09T12:40:08.544Z,2.47
2022-11-09T12:43:16.559Z,2.17
2022-11-09T12:46:20.700Z,3.33
2022-11-09T12:49:32.067Z,3.33
2022-11-09T12:52:34.818Z,2.27
2022-11-09T12:55:43.653Z,6.35
2022-11-09T12:58:46.585Z,1.73
2022-11-09T13:01:54.208Z,3.80
2022-11-09T13:04:58.502Z,5.93
2022-11-09T13:08:02.885Z,9.47
2022-11-09T13:11:12.441Z,3.80
2022-11-09T13:14:36.063Z,1.63
2022-11-09T13:17:55.027Z,2.10
2022-11-09T13:20:58.196Z,3.80
2022-11-09T13:24:27.124Z,1.25
2022-11-09T13:27:39.896Z,1.60
2022-11-09T13:30:43.360Z,3.70
2022-11-09T13:33:45.985Z,2.73
2022-11-09T13:37:22.333Z,11.25
2022-11-09T13:40:45.762Z,2.10
2022-11-09T13:44:08.367Z,1.45
2022-11-09T13:47:22.448Z,1.33
2022-11-09T13:50:26.291Z,1.30
2022-11-09T13:53:31.865Z,3.17
2022-11-09T13:56:37.650Z,1.57
2022-11-09T13:59:46.823Z,4.07
2022-11-09T14:02:54.270Z,5.17
2022-11-09T14:05:59.576Z,1.30
2022-11-09T14:09:02.496Z,4.27
2022-11-09T14:12:12.897Z,3.55
2022-11-09T14:15:28.554Z,2.83
2022-11-09T14:18:40.079Z,3.33
2022-11-09T14:21:46.652Z,2.77
2022-11-09T14:24:49.829Z,5.03
2022-11-09T14:27:57.303Z,2.38
2022-11-09T14:31:02.040Z,3.50
2022-11-09T14:34:06.046Z,6.70
2022-11-09T14:37:08.788Z,2.50
2022-11-09T14:40:18.571Z,5.68
2022-11-09T14:43:28.542Z,2.43
2022-11-09T14:46:32.897Z,3.57
2022-11-09T14:49:35.672Z,5.73
2022-11-09T14:52:38.371Z,4.45
2022-11-09T14:55:42.217Z,2.50
2022-11-09T14:58:45.776Z,4.97
2022-11-09T15:02:01.970Z,5.07
2022-11-09T15:05:06.856Z,3.80
2022-11-09T15:08:16.639Z,4.10
2022-11-09T15:11:19.334Z,3.40
2022-11-09T15:14:27.539Z,3.33
2022-11-09T15:17:33.404Z,3.87
2022-11-09T15:20:36.068Z,6.00
2022-11-09T15:23:40.319Z,3.33
2022-11-09T15:26:44.615Z,3.03
2022-11-09T15:29:47.300Z,2.00
2022-11-09T15:32:51.628Z,4.05
2022-11-09T15:35:56.384Z,2.17
2022-11-09T15:39:03.046Z,5.80
2022-11-09T15:42:06.137Z,3.43
2022-11-09T15:45:09.702Z,1.60
2022-11-09T15:48:13.896Z,2.97
2022-11-09T15:51:16.946Z,2.73
2022-11-09T15:54:19.668Z,5.47
2022-11-09T15:57:22.883Z,3.83
2022-11-09T16:00:25.912Z,1.85
2022-11-09T16:03:29.870Z,4.88
2022-11-09T16:06:32.675Z,1.27
2022-11-09T16:09:35.403Z,3.17
2022-11-09T16:12:42.512Z,40.42
2022-11-09T16:15:48.733Z,46.80
2022-11-09T16:18:52.742Z,11.07
2022-11-09T16:21:55.603Z,10.83
2022-11-09T16:24:58.539Z,3.33
2022-11-09T16:28:01.252Z,4.03
2022-11-09T16:31:04.143Z,4.90
2022-11-09T16:34:08.271Z,6.13
2022-11-09T16:37:11.009Z,3.23
2022-11-09T16:40:15.815Z,3.25
2022-11-09T16:43:18.583Z,3.70
2022-11-09T16:46:24.070Z,2.70
2022-11-09T16:49:27.991Z,6.23
2022-11-09T16:52:30.602Z,9.63
2022-11-09T16:55:33.262Z,5.28
2022-11-09T16:58:36.487Z,6.63
2022-11-09T17:01:39.280Z,4.47
2022-11-09T17:04:43.249Z,6.47
2022-11-09T17:07:47.859Z,1.57
2022-11-09T17:10:50.443Z,2.97
2022-11-09T17:13:57.331Z,7.22
2022-11-09T17:17:00.306Z,5.67
2022-11-09T17:20:06.965Z,2.40
2022-11-09T17:23:10.211Z,2.30
2022-11-09T17:26:13.776Z,2.72
2022-11-09T17:32:22.481Z,7.37
2022-11-09T17:35:26.711Z,3.60
2022-11-09T17:38:30.024Z,4.83
2022-11-09T17:41:32.721Z,2.10
2022-11-09T17:44:35.573Z,4.07
2022-11-09T17:47:38.202Z,4.22
2022-11-09T17:50:42.428Z,3.72
2022-11-09T17:53:45.465Z,8.40
2022-11-09T17:56:48.104Z,6.28
2022-11-09T17:59:50.668Z,4.60
2022-11-09T18:02:55.490Z,3.47
2022-11-09T18:05:59.556Z,6.10
2022-11-09T18:12:25.145Z,7.07
2022-11-09T18:15:28.114Z,8.25
2022-11-09T18:18:30.839Z,5.53
2022-11-09T18:21:41.612Z,8.65
2022-11-09T18:24:44.261Z,10.03
2022-11-09T18:27:47.537Z,6.65
2022-11-09T18:30:50.296Z,4.85
2022-11-09T18:33:53.227Z,7.13
2022-11-09T18:36:57.104Z,4.88
2022-11-09T18:39:59.767Z,4.57
2022-11-09T18:43:02.458Z,3.95
2022-11-09T18:46:06.797Z,7.55
2022-11-09T18:49:14.111Z,6.57
2022-11-09T18:52:18.604Z,5.17
2022-11-09T18:55:21.276Z,5.67
2022-11-09T18:58:24.379Z,4.30
2022-11-09T19:01:27.444Z,4.90
2022-11-09T19:04:30.084Z,5.85
2022-11-09T19:07:34.110Z,6.57
2022-11-09T19:10:37.216Z,6.20
2022-11-09T19:13:40.098Z,3.95
2022-11-09T19:16:42.823Z,5.05
2022-11-09T19:19:45.457Z,5.10
2022-11-09T19:22:49.456Z,2.70
2022-11-09T19:25:52.146Z,3.30
2022-11-09T19:28:54.837Z,2.72
2022-11-09T19:31:57.541Z,2.33
2022-11-09T19:35:00.189Z,3.65
2022-11-09T19:38:06.509Z,3.38
2022-11-09T19:41:10.183Z,3.83
2022-11-09T19:47:17.459Z,2.83
2022-11-09T19:50:20.210Z,2.63
2022-11-09T19:53:24.358Z,4.13
2022-11-09T19:56:28.710Z,3.67
2022-11-09T19:59:31.244Z,2.57
2022-11-09T20:02:33.894Z,5.30
2022-11-09T20:05:36.967Z,1.83
2022-11-09T20:08:41.229Z,3.05
2022-11-09T20:12:01.898Z,9.23
2022-11-09T20:15:04.890Z,5.80
2022-11-09T20:18:07.518Z,10.77
2022-11-09T20:21:10.379Z,4.77
2022-11-09T20:24:15.224Z,16.17
2022-11-09T20:27:17.878Z,7.87
2022-11-09T20:30:20.731Z,4.15
2022-11-09T20:33:23.621Z,1.77
2022-11-09T20:36:26.476Z,2.28
2022-11-09T20:39:30.426Z,2.50
2022-11-09T20:42:33.254Z,2.03
2022-11-09T20:45:37.181Z,3.38
2022-11-09T20:48:53.595Z,2.73
2022-11-09T20:51:57.086Z,1.47
2022-11-09T20:55:01.103Z,2.83
2022-11-09T20:58:03.770Z,4.47
2022-11-09T21:01:09.175Z,2.35
2022-11-09T21:04:11.967Z,2.40
2022-11-09T21:07:14.636Z,2.00
2022-11-09T21:10:19.115Z,3.08
2022-11-09T21:13:22.163Z,3.63
2022-11-09T21:16:25.096Z,3.22
2022-11-09T21:19:27.800Z,3.92
2022-11-09T21:22:44.296Z,2.45
2022-11-09T21:26:05.571Z,4.70
2022-11-09T21:29:30.288Z,3.10
2022-11-09T21:32:33.100Z,2.90
2022-11-09T21:35:36.138Z,1.90
2022-11-09T21:38:38.834Z,3.42
2022-11-09T21:41:42.868Z,3.50
2022-11-09T21:44:45.597Z,1.80
2022-11-09T21:47:48.352Z,3.17
2022-11-09T21:50:52.782Z,5.20
2022-11-09T21:53:55.366Z,2.00
2022-11-09T21:56:59.759Z,2.37
2022-11-09T22:00:02.545Z,6.70
2022-11-09T22:03:05.208Z,3.30
2022-11-09T22:06:07.955Z,3.30
2022-11-09T22:09:14.637Z,3.72
2022-11-09T22:12:36.293Z,4.23
2022-11-09T22:15:56.822Z,5.43
2022-11-09T22:19:17.133Z,3.07
2022-11-09T22:22:19.834Z,4.40
2022-11-09T22:25:22.465Z,3.88
2022-11-09T22:28:26.433Z,2.83
2022-11-09T22:31:29.165Z,4.53
2022-11-09T22:34:32.016Z,4.32
2022-11-09T22:37:34.768Z,2.13
2022-11-09T22:40:37.540Z,3.45
2022-11-09T22:43:43.015Z,2.37
2022-11-09T22:46:45.616Z,8.17
2022-11-09T22:49:48.218Z,3.77
2022-11-09T22:52:53.907Z,5.97
2022-11-09T22:55:57.920Z,2.80
2022-11-09T22:59:02.064Z,4.57
2022-11-09T23:02:04.686Z,3.27
2022-11-09T23:05:08.859Z,2.45
2022-11-09T23:08:11.872Z,3.70
2022-11-09T23:11:16.486Z,7.32
2022-11-09T23:14:40.561Z,6.50
2022-11-09T23:21:02.989Z,2.27
2022-11-09T23:24:28.601Z,5.00
2022-11-09T23:27:31.242Z,3.17
2022-11-09T23:30:35.202Z,2.03
2022-11-09T23:33:38.126Z,2.23
2022-11-09T23:36:40.788Z,4.22
2022-11-09T23:39:43.373Z,3.22
2022-11-09T23:42:45.991Z,2.63
2022-11-09T23:45:49.915Z,1.98
2022-11-09T23:48:52.549Z,2.57
2022-11-09T23:51:55.177Z,3.28
2022-11-09T23:54:57.913Z,4.20
2022-11-09T23:58:02.534Z,2.08
