createdAt,value
2022-11-15T00:01:58.135Z,100295.78
2022-11-15T00:05:22.089Z,100302.22
2022-11-15T00:08:44.489Z,100300.72
2022-11-15T00:12:09.500Z,100303.44
2022-11-15T00:15:31.651Z,100297.59
2022-11-15T00:18:54.620Z,100301.47
2022-11-15T00:22:18.540Z,100298.38
2022-11-15T00:25:40.979Z,100301.69
2022-11-15T00:29:03.064Z,100303.97
2022-11-15T00:32:25.581Z,100296.34
2022-11-15T00:35:47.802Z,100299.97
2022-11-15T00:39:11.548Z,100299.13
2022-11-15T00:42:34.020Z,100296.81
2022-11-15T00:45:56.305Z,100298.88
2022-11-15T00:49:18.920Z,100289.66
2022-11-15T00:52:41.125Z,100290.41
2022-11-15T00:56:04.807Z,100287.38
2022-11-15T00:59:30.080Z,100276.56
2022-11-15T01:02:52.388Z,100285.69
2022-11-15T01:06:14.460Z,100276.28
2022-11-15T01:09:36.771Z,100283.09
2022-11-15T01:13:00.601Z,100282.16
2022-11-15T01:16:23.240Z,100277.34
2022-11-15T01:19:45.218Z,100275.16
2022-11-15T01:23:07.739Z,100272.53
2022-11-15T01:26:30.152Z,100265.19
2022-11-15T01:29:54.195Z,100269.94
2022-11-15T01:33:16.341Z,100269.91
2022-11-15T01:40:22.485Z,100267.72
2022-11-15T01:43:44.778Z,100263.59
2022-11-15T01:47:11.526Z,100255.47
2022-11-15T01:50:35.390Z,100254.19
2022-11-15T01:54:02.949Z,100255.59
2022-11-15T01:57:25.010Z,100257.56
2022-11-15T02:00:49.038Z,100256.16
2022-11-15T02:04:15.967Z,100251.56
2022-11-15T02:07:38.854Z,100260.13
2022-11-15T02:11:01.040Z,100258.63
2022-11-15T02:14:23.633Z,100259.19
2022-11-15T02:17:59.007Z,100260.84
2022-11-15T02:21:31.625Z,100252.44
2022-11-15T02:25:17.003Z,100261.06
2022-11-15T02:28:55.924Z,100254.38
2022-11-15T02:32:23.903Z,100256.66
2022-11-15T02:35:54.119Z,100251.25
2022-11-15T02:39:26.066Z,100249.41
2022-11-15T02:43:13.069Z,100247.66
2022-11-15T02:46:57.269Z,100246.59
2022-11-15T02:50:23.707Z,100245.06
2022-11-15T02:53:46.108Z,100239.03
2022-11-15T02:57:17.437Z,100245.53
2022-11-15T03:00:49.701Z,100241.31
2022-11-15T03:04:30.450Z,100232.91
2022-11-15T03:08:02.339Z,100238.47
2022-11-15T03:11:26.202Z,100237.25
2022-11-15T03:14:57.243Z,100237.44
2022-11-15T03:18:24.957Z,100241.81
2022-11-15T03:21:49.148Z,100238.31
2022-11-15T03:25:20.690Z,100240.44
2022-11-15T03:28:48.306Z,100243.19
2022-11-15T03:32:16.754Z,100237.50
2022-11-15T03:35:45.088Z,100227.34
2022-11-15T03:39:10.919Z,100229.56
2022-11-15T03:42:51.712Z,100224.75
2022-11-15T03:46:17.382Z,100224.72
2022-11-15T03:49:44.926Z,100221.50
2022-11-15T03:53:07.738Z,100215.88
2022-11-15T03:56:30.662Z,100213.47
2022-11-15T03:59:54.561Z,100205.84
2022-11-15T04:03:19.879Z,100197.56
2022-11-15T04:06:42.073Z,100201.78
2022-11-15T04:10:05.778Z,100203.19
2022-11-15T04:13:28.082Z,100195.94
2022-11-15T04:16:51.847Z,100200.56
2022-11-15T04:20:38.400Z,100197.41
2022-11-15T04:24:16.820Z,100182.88
2022-11-15T04:27:39.229Z,100183.81
2022-11-15T04:31:01.569Z,100185.59
2022-11-15T04:34:25.201Z,100176.53
2022-11-15T04:37:49.554Z,100184.28
2022-11-15T04:41:12.081Z,100177.75
2022-11-15T04:44:34.360Z,100184.19
2022-11-15T04:47:56.950Z,100184.28
2022-11-15T04:51:20.767Z,100183.22
2022-11-15T04:54:43.967Z,100185.59
2022-11-15T04:58:05.760Z,100174.13
2022-11-15T05:01:28.030Z,100173.34
2022-11-15T05:04:49.358Z,100178.16
2022-11-15T05:08:13.397Z,100175.88
2022-11-15T05:11:35.628Z,100172.91
2022-11-15T05:14:58.800Z,100177.56
2022-11-15T05:18:23.692Z,100183.63
2022-11-15T05:21:46.168Z,100175.88
2022-11-15T05:25:13.139Z,100178.25
2022-11-15T05:28:35.871Z,100179.63
2022-11-15T05:31:57.963Z,100178.56
2022-11-15T05:35:28.010Z,100180.22
2022-11-15T05:38:51.621Z,100178.50
2022-11-15T05:42:16.563Z,100185.28
2022-11-15T05:45:39.571Z,100185.66
2022-11-15T05:49:02.733Z,100179.25
2022-11-15T05:52:28.579Z,100193.50
2022-11-15T05:55:54.298Z,100200.00
2022-11-15T05:59:18.498Z,100206.09
2022-11-15T06:02:40.756Z,100205.81
2022-11-15T06:06:03.619Z,100203.69
2022-11-15T06:09:25.707Z,100212.19
2022-11-15T06:12:47.981Z,100209.88
2022-11-15T06:16:11.730Z,100206.09
2022-11-15T06:19:34.200Z,100207.69
2022-11-15T06:23:00.244Z,100208.09
2022-11-15T06:26:22.609Z,100212.91
2022-11-15T06:29:44.759Z,100209.06
2022-11-15T06:33:09.991Z,100205.47
2022-11-15T06:36:32.090Z,100206.38
2022-11-15T06:39:54.559Z,100211.78
2022-11-15T06:43:17.009Z,100203.97
2022-11-15T06:46:39.582Z,100211.28
2022-11-15T06:50:05.219Z,100214.16
2022-11-15T06:53:28.219Z,100211.81
2022-11-15T06:56:50.329Z,100204.16
2022-11-15T07:00:16.871Z,100213.34
2022-11-15T07:03:43.395Z,100204.94
2022-11-15T07:07:07.147Z,100204.75
2022-11-15T07:10:32.689Z,100200.88
2022-11-15T07:13:54.990Z,100194.97
2022-11-15T07:17:21.019Z,100195.25
2022-11-15T07:20:43.530Z,100194.13
2022-11-15T07:24:08.240Z,100181.13
2022-11-15T07:27:30.251Z,100179.03
2022-11-15T07:30:52.719Z,100184.31
2022-11-15T07:34:17.999Z,100196.94
2022-11-15T07:37:42.379Z,100187.47
2022-11-15T07:41:07.984Z,100184.91
2022-11-15T07:44:29.880Z,100181.34
2022-11-15T07:47:52.833Z,100186.50
2022-11-15T07:51:15.773Z,100183.06
2022-11-15T07:54:37.970Z,100177.81
2022-11-15T07:58:05.630Z,100174.69
2022-11-15T08:01:28.042Z,100179.41
2022-11-15T08:04:50.240Z,100187.56
2022-11-15T08:08:13.610Z,100171.06
2022-11-15T08:11:35.970Z,100174.94
2022-11-15T08:14:59.881Z,100171.03
2022-11-15T08:18:22.021Z,100177.19
2022-11-15T08:21:44.291Z,100166.50
2022-11-15T08:25:06.993Z,100171.78
2022-11-15T08:28:29.631Z,100167.84
2022-11-15T08:31:53.870Z,100168.31
2022-11-15T08:35:16.133Z,100169.56
2022-11-15T08:38:38.340Z,100163.47
2022-11-15T08:42:00.510Z,100160.22
2022-11-15T08:45:23.591Z,100153.91
2022-11-15T08:48:47.222Z,100146.00
2022-11-15T08:52:09.920Z,100152.41
2022-11-15T08:55:32.021Z,100148.25
2022-11-15T08:59:01.383Z,100137.78
2022-11-15T09:02:23.872Z,100132.53
2022-11-15T09:05:47.584Z,100124.56
2022-11-15T09:09:10.282Z,100114.25
2022-11-15T09:12:33.384Z,100110.81
2022-11-15T09:15:59.851Z,100104.00
2022-11-15T09:19:22.250Z,100097.19
2022-11-15T09:22:46.325Z,100087.41
2022-11-15T09:26:09.430Z,100091.34
2022-11-15T09:29:31.877Z,100082.31
2022-11-15T09:32:57.006Z,100078.72
2022-11-15T09:36:19.698Z,100066.25
2022-11-15T09:39:43.931Z,100063.63
2022-11-15T09:43:31.248Z,100059.69
2022-11-15T09:47:09.950Z,100066.34
2022-11-15T09:50:48.070Z,100055.41
2022-11-15T09:57:34.410Z,100054.47
2022-11-15T10:00:48.098Z,100043.47
2022-11-15T10:03:52.452Z,100039.09
2022-11-15T10:07:04.660Z,100035.41
2022-11-15T10:10:18.422Z,100025.22
2022-11-15T10:13:27.321Z,100031.88
2022-11-15T10:17:02.780Z,100019.03
2022-11-15T10:20:18.389Z,100010.94
2022-11-15T10:23:26.260Z,100005.75
2022-11-15T10:26:30.401Z,100008.66
2022-11-15T10:29:35.510Z,100004.75
2022-11-15T10:32:39.831Z,100001.34
2022-11-15T10:35:43.864Z,99990.13
2022-11-15T10:39:00.284Z,99990.25
2022-11-15T10:42:22.041Z,99984.88
2022-11-15T10:45:30.751Z,99973.31
2022-11-15T10:48:34.662Z,99975.56
2022-11-15T10:51:45.501Z,99963.03
2022-11-15T10:54:51.292Z,99964.09
2022-11-15T10:57:57.010Z,99957.34
2022-11-15T11:01:12.766Z,99954.22
2022-11-15T11:04:16.713Z,99954.41
2022-11-15T11:07:25.250Z,99944.00
2022-11-15T11:10:50.396Z,99939.31
2022-11-15T11:13:52.871Z,99936.19
2022-11-15T11:17:06.374Z,99933.66
2022-11-15T11:20:18.591Z,99921.81
2022-11-15T11:23:40.989Z,99924.69
2022-11-15T11:26:56.830Z,99916.81
2022-11-15T11:30:12.301Z,99905.03
2022-11-15T11:33:21.060Z,99899.09
2022-11-15T11:36:31.729Z,99906.06
2022-11-15T11:39:45.559Z,99898.66
2022-11-15T11:43:00.528Z,99883.66
2022-11-15T11:46:20.851Z,99884.47
2022-11-15T11:49:31.751Z,99880.19
2022-11-15T11:52:40.759Z,99881.75
2022-11-15T11:55:48.243Z,99877.75
2022-11-15T11:58:55.919Z,99874.44
2022-11-15T12:02:05.193Z,99869.09
2022-11-15T12:05:19.180Z,99860.94
2022-11-15T12:08:35.172Z,99859.53
2022-11-15T12:11:50.029Z,99850.84
2022-11-15T12:14:58.761Z,99851.38
2022-11-15T12:18:03.982Z,99842.19
2022-11-15T12:21:17.259Z,99832.66
2022-11-15T12:24:27.239Z,99830.47
2022-11-15T12:27:38.621Z,99829.66
2022-11-15T12:30:49.299Z,99828.28
2022-11-15T12:34:01.759Z,99827.59
2022-11-15T12:37:52.259Z,99825.19
2022-11-15T12:41:19.488Z,99822.75
2022-11-15T12:45:01.650Z,99819.66
2022-11-15T12:48:49.349Z,99809.25
2022-11-15T12:52:09.584Z,99812.81
2022-11-15T12:55:32.570Z,99800.81
2022-11-15T12:58:46.991Z,99791.63
2022-11-15T13:02:20.761Z,99786.44
2022-11-15T13:06:01.429Z,99792.16
2022-11-15T13:09:05.610Z,99778.50
2022-11-15T13:12:14.719Z,99783.47
2022-11-15T13:15:39.681Z,99782.88
2022-11-15T13:18:56.440Z,99771.34
2022-11-15T13:22:17.101Z,99774.63
2022-11-15T13:25:30.495Z,99778.91
2022-11-15T13:28:38.761Z,99763.28
2022-11-15T13:31:46.570Z,99764.75
2022-11-15T13:34:53.964Z,99760.91
2022-11-15T13:37:59.171Z,99760.53
2022-11-15T13:41:16.951Z,99762.56
2022-11-15T13:44:23.727Z,99758.53
2022-11-15T13:47:31.042Z,99757.47
2022-11-15T13:50:39.000Z,99762.56
2022-11-15T13:53:47.713Z,99753.03
2022-11-15T13:56:56.912Z,99749.28
2022-11-15T14:00:04.431Z,99754.25
2022-11-15T14:03:21.190Z,99751.38
2022-11-15T14:06:27.040Z,99743.25
2022-11-15T14:09:38.953Z,99744.13
2022-11-15T14:12:53.270Z,99739.72
2022-11-15T14:15:56.955Z,99740.28
2022-11-15T14:19:02.210Z,99740.47
2022-11-15T14:22:18.367Z,99743.25
2022-11-15T14:25:23.359Z,99742.44
2022-11-15T14:28:37.791Z,99742.63
2022-11-15T14:31:43.888Z,99738.00
2022-11-15T14:34:49.760Z,99741.47
2022-11-15T14:37:53.699Z,99736.06
2022-11-15T14:40:57.918Z,99738.38
2022-11-15T14:44:01.671Z,99735.09
2022-11-15T14:47:05.499Z,99731.97
2022-11-15T14:50:14.159Z,99733.09
2022-11-15T14:53:19.246Z,99725.41
2022-11-15T14:56:22.930Z,99726.56
2022-11-15T14:59:26.638Z,99726.91
2022-11-15T15:02:30.479Z,99730.00
2022-11-15T15:05:37.281Z,99731.16
2022-11-15T15:08:41.008Z,99722.63
2022-11-15T15:11:45.460Z,99733.09
2022-11-15T15:14:51.162Z,99725.41
2022-11-15T15:17:54.982Z,99729.50
2022-11-15T15:21:04.130Z,99726.88
2022-11-15T15:24:08.070Z,99729.78
2022-11-15T15:27:12.080Z,99730.72
2022-11-15T15:30:16.123Z,99739.88
2022-11-15T15:33:19.811Z,99738.19
2022-11-15T15:36:24.950Z,99739.50
2022-11-15T15:39:28.701Z,99737.56
2022-11-15T15:42:32.800Z,99740.72
2022-11-15T15:45:37.871Z,99742.34
2022-11-15T15:48:41.952Z,99737.56
2022-11-15T15:51:47.020Z,99734.28
2022-11-15T15:54:50.798Z,99733.56
2022-11-15T15:57:54.610Z,99731.25
2022-11-15T16:00:59.909Z,99734.69
2022-11-15T16:04:03.649Z,99729.44
2022-11-15T16:07:15.087Z,99730.47
2022-11-15T16:10:26.108Z,99733.25
2022-11-15T16:13:30.010Z,99733.75
2022-11-15T16:16:33.679Z,99731.25
2022-11-15T16:19:37.517Z,99728.53
2022-11-15T16:22:42.836Z,99729.25
2022-11-15T16:25:51.791Z,99726.13
2022-11-15T16:28:55.818Z,99720.31
2022-11-15T16:31:59.774Z,99724.53
2022-11-15T16:35:03.507Z,99706.66
2022-11-15T16:38:13.814Z,99708.41
2022-11-15T16:41:19.400Z,99716.56
2022-11-15T16:44:23.669Z,99721.97
2022-11-15T16:47:27.379Z,99717.38
2022-11-15T16:50:35.212Z,99720.81
2022-11-15T16:53:40.610Z,99719.69
2022-11-15T16:56:44.630Z,99722.84
2022-11-15T16:59:48.462Z,99725.25
2022-11-15T17:02:53.220Z,99717.06
2022-11-15T17:05:59.820Z,99712.19
2022-11-15T17:09:05.031Z,99713.00
2022-11-15T17:12:09.750Z,99714.16
2022-11-15T17:15:14.166Z,99712.25
2022-11-15T17:18:17.890Z,99706.63
2022-11-15T17:21:23.130Z,99709.38
2022-11-15T17:24:28.241Z,99700.59
2022-11-15T17:27:32.389Z,99704.78
2022-11-15T17:30:36.507Z,99698.19
2022-11-15T17:33:40.833Z,99694.13
2022-11-15T17:36:44.439Z,99687.06
2022-11-15T17:39:49.650Z,99679.56
2022-11-15T17:42:53.590Z,99680.19
2022-11-15T17:45:57.359Z,99676.75
2022-11-15T17:49:01.161Z,99681.66
2022-11-15T17:52:04.870Z,99684.84
2022-11-15T17:55:11.210Z,99671.56
2022-11-15T17:58:18.749Z,99677.13
2022-11-15T18:01:24.534Z,99677.00
2022-11-15T18:04:31.981Z,99682.47
2022-11-15T18:07:35.742Z,99671.38
2022-11-15T18:10:40.911Z,99668.91
2022-11-15T18:13:51.874Z,99660.00
2022-11-15T18:16:56.260Z,99666.56
2022-11-15T18:20:00.171Z,99666.75
2022-11-15T18:23:04.090Z,99659.25
2022-11-15T18:26:11.411Z,99658.75
2022-11-15T18:29:15.141Z,99657.69
2022-11-15T18:32:18.810Z,99656.53
2022-11-15T18:35:22.750Z,99655.53
2022-11-15T18:38:31.181Z,99650.75
2022-11-15T18:41:37.540Z,99648.44
2022-11-15T18:44:41.141Z,99646.06
2022-11-15T18:47:44.839Z,99640.31
2022-11-15T18:50:49.249Z,99637.19
2022-11-15T18:53:56.031Z,99631.16
2022-11-15T18:57:01.940Z,99630.38
2022-11-15T19:00:06.749Z,99631.09
2022-11-15T19:03:10.331Z,99631.50
2022-11-15T19:06:15.231Z,99629.09
2022-11-15T19:09:20.573Z,99630.38
2022-11-15T19:12:25.761Z,99630.97
2022-11-15T19:15:29.529Z,99625.91
2022-11-15T19:18:34.372Z,99623.91
2022-11-15T19:21:38.549Z,99633.03
2022-11-15T19:24:42.210Z,99637.94
2022-11-15T19:27:47.300Z,99629.72
2022-11-15T19:30:51.012Z,99624.28
2022-11-15T19:33:55.702Z,99630.97
2022-11-15T19:36:59.361Z,99623.09
2022-11-15T19:40:04.380Z,99630.94
2022-11-15T19:43:09.569Z,99623.75
2022-11-15T19:46:14.090Z,99622.25
2022-11-15T19:49:17.770Z,99616.22
2022-11-15T19:52:22.660Z,99609.31
2022-11-15T19:55:26.380Z,99612.38
2022-11-15T19:58:32.180Z,99608.88
2022-11-15T20:01:39.508Z,99613.25
2022-11-15T20:04:43.290Z,99609.06
2022-11-15T20:07:49.519Z,99603.72
2022-11-15T20:10:53.190Z,99608.38
2022-11-15T20:14:02.353Z,99607.22
2022-11-15T20:17:06.100Z,99601.84
2022-11-15T20:20:11.171Z,99600.00
2022-11-15T20:23:15.259Z,99598.13
2022-11-15T20:26:19.423Z,99602.31
2022-11-15T20:29:24.790Z,99601.91
2022-11-15T20:32:29.298Z,99598.34
2022-11-15T20:35:32.949Z,99597.50
2022-11-15T20:38:37.657Z,99596.94
2022-11-15T20:41:41.362Z,99595.19
2022-11-15T20:44:46.460Z,99603.50
2022-11-15T20:47:50.341Z,99594.44
2022-11-15T20:51:04.340Z,99591.75
2022-11-15T20:54:09.118Z,99582.66
2022-11-15T20:57:12.700Z,99585.13
2022-11-15T21:00:22.580Z,99580.75
2022-11-15T21:03:26.431Z,99578.78
2022-11-15T21:06:30.200Z,99564.88
2022-11-15T21:09:51.117Z,99561.63
2022-11-15T21:12:54.919Z,99563.75
2022-11-15T21:16:00.129Z,99557.78
2022-11-15T21:19:03.805Z,99560.31
2022-11-15T21:22:09.591Z,99554.66
2022-11-15T21:25:17.400Z,99547.19
2022-11-15T21:28:21.071Z,99546.53
2022-11-15T21:31:26.520Z,99541.13
2022-11-15T21:34:30.201Z,99540.59
2022-11-15T21:37:34.000Z,99547.72
2022-11-15T21:40:37.720Z,99551.78
2022-11-15T21:43:41.420Z,99531.69
2022-11-15T21:46:46.671Z,99532.72
2022-11-15T21:49:50.319Z,99526.31
2022-11-15T21:52:54.231Z,99525.19
2022-11-15T21:55:57.982Z,99519.16
2022-11-15T21:59:01.759Z,99515.72
2022-11-15T22:02:15.710Z,99515.38
2022-11-15T22:05:19.420Z,99520.38
2022-11-15T22:08:23.699Z,99513.13
2022-11-15T22:11:27.440Z,99506.41
2022-11-15T22:14:31.218Z,99508.66
2022-11-15T22:17:53.399Z,99502.47
2022-11-15T22:20:58.210Z,99499.78
2022-11-15T22:24:01.983Z,99501.50
2022-11-15T22:27:05.942Z,99496.47
2022-11-15T22:30:10.741Z,99487.09
2022-11-15T22:33:15.961Z,99482.41
2022-11-15T22:36:19.960Z,99480.09
2022-11-15T22:39:23.668Z,99471.97
2022-11-15T22:42:27.420Z,99475.38
2022-11-15T22:45:31.128Z,99470.16
2022-11-15T22:48:38.574Z,99456.88
2022-11-15T22:51:42.640Z,99460.53
2022-11-15T22:54:46.360Z,99452.03
2022-11-15T22:57:50.060Z,99456.50
2022-11-15T23:00:55.391Z,99450.25
2022-11-15T23:04:00.529Z,99445.63
2022-11-15T23:07:04.490Z,99440.63
2022-11-15T23:10:29.070Z,99443.44
2022-11-15T23:13:34.221Z,99440.41
2022-11-15T23:16:38.150Z,99434.59
2022-11-15T23:19:43.472Z,99438.34
2022-11-15T23:22:50.033Z,99432.28
2022-11-15T23:26:00.272Z,99431.06
2022-11-15T23:29:04.013Z,99414.41
2022-11-15T23:32:24.340Z,99410.09
2022-11-15T23:35:29.639Z,99399.09
2022-11-15T23:38:37.304Z,99393.16
2022-11-15T23:41:41.101Z,99395.75
2022-11-15T23:44:44.847Z,99398.06
2022-11-15T23:47:48.650Z,99397.50
2022-11-15T23:50:53.774Z,99400.78
2022-11-15T23:53:57.702Z,99396.50
2022-11-15T23:57:01.282Z,99392.06
