createdAt,value
2022-10-19T00:06:40.360Z,12.23
2022-10-19T00:11:40.352Z,12.08
2022-10-19T00:36:40.312Z,11.66
2022-10-19T00:41:40.343Z,11.65
2022-10-19T00:46:40.304Z,11.65
2022-10-19T00:51:40.390Z,11.74
2022-10-19T00:56:40.303Z,11.91
2022-10-19T01:01:40.291Z,12.04
2022-10-19T01:06:40.330Z,12.11
2022-10-19T01:11:40.283Z,12.24
2022-10-19T01:16:40.271Z,12.37
2022-10-19T01:21:40.273Z,12.42
2022-10-19T01:26:40.282Z,12.53
2022-10-19T01:31:40.269Z,12.67
2022-10-19T01:36:40.257Z,12.76
2022-10-19T01:41:40.258Z,12.83
2022-10-19T01:46:40.252Z,12.93
2022-10-19T01:51:40.270Z,13.04
2022-10-19T01:56:40.232Z,13.13
2022-10-19T02:01:40.243Z,13.15
2022-10-19T02:06:40.226Z,13.24
2022-10-19T02:11:40.229Z,13.3
2022-10-19T02:16:40.220Z,13.36
2022-10-19T02:21:40.230Z,13.41
2022-10-19T02:26:40.223Z,13.45
2022-10-19T02:31:40.191Z,13.46
2022-10-19T02:36:40.190Z,13.44
2022-10-19T02:41:40.182Z,13.43
2022-10-19T02:51:40.172Z,13.38
2022-10-19T02:56:40.179Z,13.3
2022-10-19T03:01:40.165Z,13.3
2022-10-19T03:06:40.161Z,13.19
2022-10-19T03:11:40.163Z,13.21
2022-10-19T03:16:40.146Z,13.22
2022-10-19T03:21:40.154Z,13.26
2022-10-19T03:26:40.140Z,13.28
2022-10-19T03:31:40.148Z,13.3
2022-10-19T03:36:40.125Z,13.32
2022-10-19T03:41:40.149Z,13.34
2022-10-19T03:46:40.125Z,13.33
2022-10-19T03:51:40.111Z,13.33
2022-10-19T03:56:40.119Z,13.32
2022-10-19T04:01:40.098Z,13.32
2022-10-19T04:06:40.077Z,13.31
2022-10-19T04:11:40.082Z,13.3
2022-10-19T04:16:40.087Z,13.23
2022-10-19T04:21:40.086Z,13.1
2022-10-19T04:26:40.061Z,12.89
2022-10-19T04:31:40.065Z,12.67
2022-10-19T04:36:40.043Z,12.58
2022-10-19T04:41:40.060Z,12.41
2022-10-19T04:46:40.039Z,12.22
2022-10-19T04:56:40.037Z,11.92
2022-10-19T05:01:42.210Z,11.78
2022-10-19T05:06:40.039Z,11.66
2022-10-19T05:11:40.025Z,11.59
2022-10-19T05:16:40.031Z,11.46
2022-10-19T05:21:39.998Z,11.54
2022-10-19T05:26:40.026Z,11.65
2022-10-19T05:31:40.010Z,11.88
2022-10-19T05:36:39.992Z,11.99
2022-10-19T05:41:39.984Z,11.76
2022-10-19T05:46:39.989Z,11.65
2022-10-19T05:51:39.998Z,11.52
2022-10-19T05:56:39.976Z,11.62
2022-10-19T06:01:39.977Z,11.73
2022-10-19T06:11:39.954Z,12.06
2022-10-19T06:16:39.946Z,12.17
2022-10-19T06:21:40.729Z,12.27
2022-10-19T06:26:39.949Z,12.4
2022-10-19T06:41:39.915Z,12.96
2022-10-19T06:46:39.913Z,13.12
2022-10-19T06:51:39.973Z,13.25
2022-10-19T07:11:44.849Z,13.53
2022-10-19T07:26:39.859Z,13.78
2022-10-19T07:31:39.878Z,13.82
2022-10-19T07:36:39.906Z,13.9
2022-10-19T07:41:39.846Z,13.98
2022-10-19T07:46:39.867Z,14.11
2022-10-19T07:51:39.832Z,14.27
2022-10-19T07:56:39.835Z,14.37
2022-10-19T08:01:39.907Z,14.43
2022-10-19T08:06:39.948Z,14.49
2022-10-19T08:11:39.823Z,14.57
2022-10-19T08:16:39.835Z,14.63
2022-10-19T08:21:39.847Z,14.74
2022-10-19T08:26:39.807Z,14.89
2022-10-19T08:31:39.815Z,15.09
2022-10-19T08:36:39.790Z,15.13
2022-10-19T08:41:39.827Z,15.07
2022-10-19T08:46:39.821Z,15.03
2022-10-19T08:51:39.835Z,15.28
2022-10-19T08:56:50.333Z,15.39
2022-10-19T09:01:39.789Z,15.54
2022-10-19T09:06:39.749Z,15.65
2022-10-19T09:11:39.758Z,15.46
2022-10-19T09:16:39.749Z,15.44
2022-10-19T09:21:46.294Z,15.39
2022-10-19T09:26:39.758Z,15.39
2022-10-19T09:31:40.768Z,15.41
2022-10-19T09:36:50.281Z,15.7
2022-10-19T09:41:39.721Z,15.79
2022-10-19T09:46:39.778Z,15.91
2022-10-19T09:51:39.699Z,15.91
2022-10-19T09:56:39.695Z,15.99
2022-10-19T10:01:42.937Z,16.19
2022-10-19T10:06:39.692Z,16.34
2022-10-19T10:11:39.678Z,16.35
2022-10-19T10:16:39.671Z,16.33
2022-10-19T10:21:39.668Z,16.29
2022-10-19T10:26:39.669Z,16.22
2022-10-19T10:31:39.657Z,16.28
2022-10-19T10:46:39.635Z,16.73
2022-10-19T10:51:39.644Z,16.87
2022-10-19T10:56:39.629Z,16.95
2022-10-19T11:01:39.685Z,17.07
2022-10-19T11:06:40.849Z,16.97
2022-10-19T11:11:39.619Z,16.66
2022-10-19T11:16:39.605Z,16.56
2022-10-19T11:21:39.586Z,16.52
2022-10-19T11:26:39.588Z,16.48
2022-10-19T11:31:39.589Z,16.27
2022-10-19T11:36:39.577Z,16.19
2022-10-19T11:41:39.591Z,16.36
2022-10-19T11:46:39.566Z,16.43
2022-10-19T11:51:39.591Z,16.38
2022-10-19T11:56:58.420Z,16.4
2022-10-19T12:01:39.574Z,16.61
2022-10-19T12:06:39.541Z,16.79
2022-10-19T12:11:39.539Z,16.78
2022-10-19T12:16:39.531Z,16.8
2022-10-19T12:21:39.534Z,16.94
2022-10-19T12:26:39.519Z,17.06
2022-10-19T12:31:39.503Z,17.16
2022-10-19T12:36:39.497Z,17.24
2022-10-19T12:41:39.634Z,17.26
2022-10-19T12:46:39.501Z,17.15
2022-10-19T12:51:39.481Z,16.98
2022-10-19T12:56:39.498Z,16.92
2022-10-19T13:01:39.475Z,16.79
2022-10-19T13:06:39.477Z,16.66
2022-10-19T13:11:39.479Z,16.51
2022-10-19T13:16:39.448Z,16.44
2022-10-19T13:21:39.444Z,16.52
2022-10-19T13:26:39.446Z,16.53
2022-10-19T13:31:39.431Z,16.58
2022-10-19T13:36:39.442Z,16.79
2022-10-19T13:41:39.415Z,16.79
2022-10-19T13:46:39.423Z,16.92
2022-10-19T13:51:39.485Z,16.96
2022-10-19T13:56:39.402Z,17.08
2022-10-19T14:01:39.425Z,17.08
2022-10-19T14:06:39.392Z,17.07
2022-10-19T14:11:39.388Z,16.89
2022-10-19T14:21:39.374Z,16.54
2022-10-19T14:26:39.353Z,16.4
2022-10-19T14:31:39.359Z,16.33
2022-10-19T14:36:39.371Z,16.2
2022-10-19T14:41:39.334Z,16.1
2022-10-19T14:56:39.334Z,15.85
2022-10-19T15:06:39.312Z,15.82
2022-10-19T15:16:39.306Z,15.63
2022-10-19T15:46:39.343Z,14.91
2022-10-19T15:51:39.280Z,14.71
2022-10-19T15:56:39.252Z,14.54
2022-10-19T16:01:39.287Z,14.36
2022-10-19T16:06:39.260Z,14.18
2022-10-19T16:11:39.233Z,13.99
2022-10-19T16:16:39.238Z,13.84
2022-10-19T16:21:39.241Z,13.71
2022-10-19T16:26:39.221Z,13.53
2022-10-19T16:31:39.229Z,13.42
2022-10-19T16:36:39.216Z,13.25
2022-10-19T16:41:39.355Z,13.13
2022-10-19T16:46:39.202Z,12.98
2022-10-19T16:51:39.203Z,12.87
2022-10-19T16:56:39.195Z,12.63
2022-10-19T17:01:39.213Z,12.36
2022-10-19T17:06:39.186Z,12.14
2022-10-19T17:11:39.185Z,11.92
2022-10-19T17:16:39.183Z,11.65
2022-10-19T17:21:39.164Z,11.45
2022-10-19T17:26:39.165Z,11.22
2022-10-19T17:31:39.148Z,11.02
2022-10-19T17:41:39.156Z,10.69
2022-10-19T17:46:39.140Z,10.52
2022-10-19T17:51:39.131Z,10.36
2022-10-19T17:56:39.136Z,10.21
2022-10-19T18:01:39.110Z,10.1
2022-10-19T18:06:39.124Z,10.02
2022-10-19T18:11:39.110Z,9.93
2022-10-19T18:16:39.110Z,9.84
2022-10-19T18:21:39.102Z,9.79
2022-10-19T18:26:39.095Z,9.78
2022-10-19T18:31:39.095Z,9.77
2022-10-19T18:36:39.093Z,9.77
2022-10-19T18:41:39.074Z,9.78
2022-10-19T18:46:39.073Z,9.78
2022-10-19T18:51:39.093Z,9.78
2022-10-19T18:56:39.078Z,9.77
2022-10-19T19:01:39.118Z,9.77
2022-10-19T19:06:39.051Z,9.69
2022-10-19T19:11:39.052Z,9.58
2022-10-19T19:16:39.045Z,9.52
2022-10-19T19:21:39.033Z,9.47
2022-10-19T19:26:39.040Z,9.41
2022-10-19T19:31:39.043Z,9.37
2022-10-19T19:36:39.053Z,9.34
2022-10-19T19:41:39.026Z,9.28
2022-10-19T19:46:39.022Z,9.19
2022-10-19T19:51:39.019Z,9.15
2022-10-19T19:56:39.018Z,9.11
2022-10-19T20:01:39.022Z,9.1
2022-10-19T20:06:39.036Z,9.08
2022-10-19T20:11:42.282Z,9.04
2022-10-19T20:16:39.010Z,8.98
2022-10-19T20:26:38.992Z,8.88
2022-10-19T20:31:39.311Z,8.85
2022-10-19T20:36:39.041Z,8.75
2022-10-19T20:41:38.972Z,8.66
2022-10-19T20:46:38.954Z,8.62
2022-10-19T20:51:38.951Z,8.68
2022-10-19T20:56:38.946Z,8.74
2022-10-19T21:06:38.957Z,8.98
2022-10-19T21:26:38.958Z,9.22
2022-10-19T21:31:38.913Z,9.38
2022-10-19T21:41:38.918Z,9.45
2022-10-19T21:46:38.907Z,9.39
2022-10-19T21:51:38.906Z,9.36
2022-10-19T21:56:38.893Z,9.37
2022-10-19T22:11:58.913Z,9.59
2022-10-19T22:16:38.881Z,9.71
2022-10-19T22:26:38.887Z,9.77
2022-10-19T22:31:38.872Z,9.78
2022-10-19T22:36:38.861Z,10.1
2022-10-19T22:41:38.862Z,10.34
2022-10-19T22:46:38.851Z,10.5
2022-10-19T22:51:38.841Z,10.6
2022-10-19T22:56:38.828Z,10.6
2022-10-19T23:01:38.873Z,10.6
2022-10-19T23:06:38.859Z,10.6
2022-10-19T23:11:38.833Z,10.61
2022-10-19T23:16:38.818Z,10.61
2022-10-19T23:21:38.829Z,10.61
2022-10-19T23:26:38.799Z,10.63
2022-10-19T23:31:38.795Z,10.65
2022-10-19T23:36:38.793Z,10.66
2022-10-19T23:41:38.793Z,10.67
2022-10-19T23:46:38.825Z,10.71
2022-10-19T23:51:38.797Z,10.73
2022-10-19T23:56:38.783Z,10.73
