createdAt,value
2019-04-03T00:01:20.056Z,70.80
2019-04-03T00:04:25.055Z,71.00
2019-04-03T00:07:29.974Z,71.30
2019-04-03T00:10:35.948Z,72.50
2019-04-03T00:13:42.461Z,72.10
2019-04-03T00:16:47.576Z,72.40
2019-04-03T00:19:52.598Z,73.00
2019-04-03T00:22:57.537Z,72.90
2019-04-03T00:26:02.540Z,73.20
2019-04-03T00:29:07.531Z,73.60
2019-04-03T00:32:12.501Z,74.00
2019-04-03T00:35:17.496Z,74.60
2019-04-03T00:38:24.080Z,75.20
2019-04-03T00:41:29.281Z,76.90
2019-04-03T00:44:34.371Z,76.30
2019-04-03T00:47:39.490Z,76.90
2019-04-03T00:50:44.882Z,77.60
2019-04-03T00:53:49.809Z,78.70
2019-04-03T00:56:56.118Z,79.00
2019-04-03T01:00:01.876Z,79.10
2019-04-03T01:03:07.061Z,79.50
2019-04-03T01:06:12.113Z,80.10
2019-04-03T01:09:17.139Z,80.50
2019-04-03T01:12:22.108Z,80.90
2019-04-03T01:15:28.136Z,81.10
2019-04-03T01:18:35.109Z,81.30
2019-04-03T01:21:39.819Z,81.10
2019-04-03T01:24:44.737Z,81.10
2019-04-03T01:27:49.685Z,80.60
2019-04-03T01:30:54.691Z,80.30
2019-04-03T01:33:59.614Z,80.00
2019-04-03T01:37:04.618Z,80.00
2019-04-03T01:40:09.787Z,80.00
2019-04-03T01:43:14.857Z,80.40
2019-04-03T01:46:19.790Z,80.60
2019-04-03T01:49:24.700Z,81.20
2019-04-03T01:52:31.561Z,81.50
2019-04-03T01:55:36.937Z,81.70
2019-04-03T01:58:41.910Z,81.80
2019-04-03T02:01:46.921Z,81.80
2019-04-03T02:04:52.029Z,81.80
2019-04-03T02:07:57.229Z,81.90
2019-04-03T02:11:02.194Z,82.10
2019-04-03T02:14:07.120Z,82.30
2019-04-03T02:17:12.476Z,82.70
2019-04-03T02:20:18.388Z,82.90
2019-04-03T02:23:23.406Z,83.20
2019-04-03T02:26:28.620Z,83.50
2019-04-03T02:29:33.800Z,83.60
2019-04-03T02:32:38.793Z,84.50
2019-04-03T02:35:43.792Z,83.70
2019-04-03T02:38:48.885Z,83.80
2019-04-03T02:41:54.106Z,84.50
2019-04-03T02:44:59.038Z,83.90
2019-04-03T02:48:05.572Z,84.00
2019-04-03T02:51:10.742Z,84.00
2019-04-03T02:54:28.675Z,84.60
2019-04-03T02:57:33.742Z,83.60
2019-04-03T03:00:38.934Z,83.40
2019-04-03T03:03:44.138Z,83.50
2019-04-03T03:06:49.367Z,83.50
2019-04-03T03:09:54.791Z,83.40
2019-04-03T03:13:02.132Z,83.40
2019-04-03T03:16:08.773Z,83.30
2019-04-03T03:19:14.121Z,83.60
2019-04-03T03:22:19.882Z,83.70
2019-04-03T03:25:25.850Z,83.70
2019-04-03T03:28:31.577Z,83.60
2019-04-03T03:32:02.415Z,83.40
2019-04-03T03:34:54.087Z,83.60
2019-04-03T03:37:51.202Z,83.50
2019-04-03T03:40:56.604Z,83.60
2019-04-03T03:44:02.440Z,83.70
2019-04-03T03:47:08.621Z,83.60
2019-04-03T03:50:14.174Z,83.40
2019-04-03T03:53:19.360Z,83.40
2019-04-03T03:56:24.664Z,83.20
2019-04-03T03:59:30.502Z,83.20
2019-04-03T04:02:36.737Z,83.30
2019-04-03T04:05:42.788Z,83.50
2019-04-03T04:08:48.041Z,83.70
2019-04-03T04:11:53.730Z,83.80
2019-04-03T04:14:58.882Z,84.10
2019-04-03T04:18:04.286Z,84.30
2019-04-03T04:21:11.593Z,84.50
2019-04-03T04:24:17.248Z,84.80
2019-04-03T04:27:22.343Z,85.10
2019-04-03T04:30:27.348Z,85.50
2019-04-03T04:33:32.445Z,85.60
2019-04-03T04:36:37.729Z,85.80
2019-04-03T04:39:42.797Z,86.10
2019-04-03T04:42:47.916Z,86.40
2019-04-03T04:45:53.093Z,87.00
2019-04-03T04:48:58.021Z,87.20
2019-04-03T04:52:02.957Z,87.10
2019-04-03T04:55:08.239Z,87.20
2019-04-03T04:58:13.321Z,87.00
2019-04-03T05:01:18.328Z,86.90
2019-04-03T05:04:25.238Z,86.80
2019-04-03T05:07:30.781Z,86.80
2019-04-03T05:10:37.258Z,86.80
2019-04-03T05:13:42.481Z,86.80
2019-04-03T05:16:47.418Z,86.70
2019-04-03T05:19:52.695Z,86.60
2019-04-03T05:22:57.815Z,86.60
2019-04-03T05:26:03.032Z,86.60
2019-04-03T05:29:08.128Z,86.60
2019-04-03T05:32:13.636Z,86.60
2019-04-03T05:35:18.584Z,86.50
2019-04-03T05:38:23.583Z,86.40
2019-04-03T05:41:28.749Z,86.90
2019-04-03T05:44:33.872Z,87.70
2019-04-03T05:47:39.831Z,87.70
2019-04-03T05:50:45.614Z,88.00
2019-04-03T05:53:53.554Z,88.40
2019-04-03T05:56:57.466Z,88.30
2019-04-03T06:00:04.400Z,88.40
2019-04-03T06:03:09.387Z,88.60
2019-04-03T06:06:15.384Z,89.40
2019-04-03T06:09:22.344Z,89.60
2019-04-03T06:12:27.503Z,89.70
2019-04-03T06:15:32.652Z,89.60
2019-04-03T06:18:37.765Z,89.20
2019-04-03T06:21:45.661Z,88.80
2019-04-03T06:24:49.427Z,88.30
2019-04-03T06:27:54.455Z,88.10
2019-04-03T06:30:59.501Z,87.70
2019-04-03T06:34:06.916Z,88.20
2019-04-03T06:37:11.461Z,86.70
2019-04-03T06:40:17.428Z,86.10
2019-04-03T06:43:22.663Z,86.00
2019-04-03T06:46:29.072Z,85.70
2019-04-03T06:49:34.531Z,85.30
2019-04-03T06:52:39.746Z,85.30
2019-04-03T06:55:45.306Z,85.10
2019-04-03T06:58:50.496Z,84.90
2019-04-03T07:01:55.598Z,85.30
2019-04-03T07:05:02.531Z,84.10
2019-04-03T07:08:07.226Z,83.90
2019-04-03T07:11:22.762Z,82.90
2019-04-03T07:14:19.036Z,82.00
2019-04-03T07:17:23.986Z,81.20
2019-04-03T07:20:29.001Z,80.20
2019-04-03T07:23:34.142Z,78.00
2019-04-03T07:26:39.080Z,78.30
2019-04-03T07:29:44.079Z,77.20
2019-04-03T07:32:49.073Z,77.60
2019-04-03T07:35:54.215Z,75.20
2019-04-03T07:38:59.298Z,75.00
2019-04-03T07:42:04.389Z,73.80
2019-04-03T07:45:09.999Z,73.30
2019-04-03T07:48:15.065Z,73.10
2019-04-03T07:51:19.991Z,72.20
2019-04-03T07:54:26.698Z,71.00
2019-04-03T07:57:31.735Z,71.20
2019-04-03T08:00:38.511Z,71.70
2019-04-03T08:03:43.581Z,70.20
2019-04-03T08:06:48.602Z,70.20
2019-04-03T08:09:53.639Z,70.30
2019-04-03T08:12:59.877Z,70.30
2019-04-03T08:16:05.397Z,70.20
2019-04-03T08:19:10.647Z,69.80
2019-04-03T08:22:15.746Z,70.70
2019-04-03T08:25:20.843Z,70.40
2019-04-03T08:28:29.550Z,70.20
2019-04-03T08:31:32.966Z,70.20
2019-04-03T08:34:37.921Z,70.10
2019-04-03T08:37:43.126Z,69.20
2019-04-03T08:40:51.419Z,68.40
2019-04-03T08:43:55.634Z,68.10
2019-04-03T08:47:00.968Z,67.60
2019-04-03T08:50:08.819Z,67.00
2019-04-03T08:53:13.808Z,66.70
2019-04-03T08:56:18.733Z,66.40
2019-04-03T08:59:24.085Z,65.90
2019-04-03T09:02:29.106Z,65.40
2019-04-03T09:05:34.119Z,65.50
2019-04-03T09:08:39.056Z,65.40
2019-04-03T09:11:44.133Z,65.40
2019-04-03T09:14:49.766Z,65.90
2019-04-03T09:17:55.077Z,65.90
2019-04-03T09:21:00.206Z,65.80
2019-04-03T09:24:05.311Z,65.90
2019-04-03T09:27:10.599Z,65.90
2019-04-03T09:30:16.722Z,66.00
2019-04-03T09:33:24.659Z,65.90
2019-04-03T09:36:28.459Z,65.80
2019-04-03T09:39:33.419Z,65.50
2019-04-03T09:42:39.890Z,65.00
2019-04-03T09:45:45.000Z,64.50
2019-04-03T09:48:50.089Z,63.70
2019-04-03T09:51:55.135Z,63.20
2019-04-03T09:55:00.697Z,63.10
2019-04-03T09:58:06.132Z,63.00
2019-04-03T10:01:13.794Z,61.30
2019-04-03T10:04:20.533Z,60.80
2019-04-03T10:07:25.073Z,60.30
2019-04-03T10:10:30.333Z,59.20
2019-04-03T10:13:35.352Z,59.90
2019-04-03T10:16:40.708Z,59.90
2019-04-03T10:19:46.341Z,59.60
2019-04-03T10:22:51.964Z,59.80
2019-04-03T10:25:56.994Z,60.50
2019-04-03T10:29:02.430Z,60.80
2019-04-03T10:32:08.089Z,61.50
2019-04-03T10:35:13.739Z,61.80
2019-04-03T10:38:19.037Z,62.10
2019-04-03T10:41:24.183Z,61.80
2019-04-03T10:44:30.365Z,61.20
2019-04-03T10:47:42.419Z,60.20
2019-04-03T10:50:42.149Z,60.10
2019-04-03T10:53:47.187Z,59.60
2019-04-03T10:56:52.277Z,59.80
2019-04-03T10:59:57.496Z,59.40
2019-04-03T11:03:03.037Z,59.50
2019-04-03T11:06:08.350Z,59.40
2019-04-03T11:09:13.433Z,59.40
2019-04-03T11:12:19.168Z,59.00
2019-04-03T11:15:24.204Z,59.00
2019-04-03T11:18:29.299Z,59.00
2019-04-03T11:21:34.425Z,58.60
2019-04-03T11:24:42.003Z,58.90
2019-04-03T11:27:46.427Z,58.90
2019-04-03T11:30:53.020Z,58.30
2019-04-03T11:33:58.551Z,57.40
2019-04-03T11:37:03.818Z,57.40
2019-04-03T11:40:10.543Z,57.50
2019-04-03T11:43:15.669Z,57.90
2019-04-03T11:46:20.734Z,57.70
2019-04-03T11:49:25.773Z,58.30
2019-04-03T11:52:30.979Z,57.50
2019-04-03T11:55:36.080Z,57.70
2019-04-03T11:58:41.015Z,57.90
2019-04-03T12:01:46.317Z,57.70
2019-04-03T12:04:51.405Z,57.60
2019-04-03T12:07:57.270Z,57.70
2019-04-03T12:11:05.324Z,58.40
2019-04-03T12:14:09.585Z,57.50
2019-04-03T12:17:14.718Z,57.20
2019-04-03T12:20:19.909Z,57.70
2019-04-03T12:23:26.781Z,57.00
2019-04-03T12:26:31.863Z,57.30
2019-04-03T12:29:37.502Z,57.50
2019-04-03T12:32:47.311Z,57.50
2019-04-03T12:35:49.524Z,57.00
2019-04-03T12:38:55.771Z,56.90
2019-04-03T12:42:01.451Z,56.20
2019-04-03T12:45:08.475Z,55.90
2019-04-03T12:48:16.846Z,56.00
2019-04-03T12:51:20.865Z,56.10
2019-04-03T12:54:26.029Z,56.40
2019-04-03T12:57:33.059Z,56.50
2019-04-03T13:00:37.996Z,56.70
2019-04-03T13:03:43.023Z,56.50
2019-04-03T13:06:48.012Z,57.00
2019-04-03T13:09:54.718Z,57.00
2019-04-03T13:12:59.855Z,57.30
2019-04-03T13:16:04.990Z,57.10
2019-04-03T13:19:10.366Z,56.90
2019-04-03T13:22:17.685Z,56.70
2019-04-03T13:25:22.307Z,56.40
2019-04-03T13:28:27.499Z,56.50
2019-04-03T13:31:32.993Z,56.30
2019-04-03T13:34:38.069Z,55.90
2019-04-03T13:37:43.096Z,56.10
2019-04-03T13:40:48.391Z,56.60
2019-04-03T13:43:54.961Z,56.60
2019-04-03T13:47:00.572Z,56.30
2019-04-03T13:50:07.391Z,55.90
2019-04-03T13:53:12.744Z,55.80
2019-04-03T13:56:18.194Z,55.80
2019-04-03T13:59:25.824Z,56.00
2019-04-03T14:02:30.086Z,55.90
2019-04-03T14:05:35.037Z,55.70
2019-04-03T14:08:40.017Z,55.50
2019-04-03T14:11:45.407Z,55.10
2019-04-03T14:14:51.208Z,55.10
2019-04-03T14:17:58.895Z,55.30
2019-04-03T14:21:03.566Z,55.20
2019-04-03T14:24:09.267Z,54.60
2019-04-03T14:27:22.512Z,54.80
2019-04-03T14:30:22.262Z,53.40
2019-04-03T14:33:27.346Z,53.40
2019-04-03T14:36:33.151Z,53.40
2019-04-03T14:39:39.707Z,53.10
2019-04-03T14:42:45.310Z,53.30
2019-04-03T14:45:50.567Z,53.60
2019-04-03T14:48:57.862Z,53.70
2019-04-03T14:52:02.471Z,53.90
2019-04-03T14:55:17.707Z,53.70
2019-04-03T14:58:14.822Z,52.80
2019-04-03T15:01:20.866Z,52.40
2019-04-03T15:04:26.445Z,51.50
2019-04-03T15:07:31.466Z,51.70
2019-04-03T15:10:36.579Z,51.10
2019-04-03T15:13:42.030Z,50.60
2019-04-03T15:16:47.562Z,49.70
2019-04-03T15:19:55.784Z,49.20
2019-04-03T15:22:59.807Z,48.50
2019-04-03T15:26:04.937Z,47.80
2019-04-03T15:29:09.951Z,47.10
2019-04-03T15:32:17.641Z,46.70
2019-04-03T15:35:22.106Z,46.40
2019-04-03T15:38:27.726Z,46.00
2019-04-03T15:41:34.289Z,45.60
2019-04-03T15:44:39.514Z,45.40
2019-04-03T15:47:46.450Z,44.80
