createdAt,value
2022-09-21T00:01:10.261Z,99.90
2022-09-21T00:03:38.019Z,99.90
2022-09-21T00:06:10.209Z,99.90
2022-09-21T00:08:36.900Z,99.90
2022-09-21T00:11:05.518Z,99.90
2022-09-21T00:13:33.885Z,99.90
2022-09-21T00:16:00.897Z,99.90
2022-09-21T00:18:27.644Z,99.90
2022-09-21T00:20:54.414Z,99.90
2022-09-21T00:23:21.037Z,99.90
2022-09-21T00:25:47.773Z,99.90
2022-09-21T00:28:14.462Z,99.90
2022-09-21T00:30:41.244Z,99.90
2022-09-21T00:33:07.853Z,99.90
2022-09-21T00:35:34.741Z,99.90
2022-09-21T00:38:02.438Z,99.90
2022-09-21T00:40:32.174Z,99.90
2022-09-21T00:43:12.762Z,99.90
2022-09-21T00:45:39.610Z,99.90
2022-09-21T00:48:06.288Z,99.90
2022-09-21T00:50:33.753Z,99.90
2022-09-21T00:53:00.557Z,99.90
2022-09-21T00:55:38.894Z,99.90
2022-09-21T00:58:09.920Z,99.90
2022-09-21T01:00:37.721Z,99.90
2022-09-21T01:03:05.363Z,99.90
2022-09-21T01:05:31.984Z,99.90
2022-09-21T01:08:01.974Z,99.90
2022-09-21T01:10:34.348Z,99.90
2022-09-21T01:13:28.254Z,99.90
2022-09-21T01:16:06.077Z,99.90
2022-09-21T01:18:44.188Z,99.90
2022-09-21T01:21:26.398Z,99.90
2022-09-21T01:24:20.212Z,99.90
2022-09-21T01:26:54.117Z,99.90
2022-09-21T01:29:42.082Z,99.90
2022-09-21T01:32:16.633Z,99.90
2022-09-21T01:34:51.114Z,99.90
2022-09-21T01:37:25.884Z,99.90
2022-09-21T01:39:58.240Z,99.90
2022-09-21T01:42:29.812Z,99.90
2022-09-21T01:45:00.782Z,99.90
2022-09-21T01:47:31.395Z,99.90
2022-09-21T01:50:01.439Z,99.90
2022-09-21T01:52:37.799Z,99.90
2022-09-21T01:55:22.377Z,99.90
2022-09-21T01:58:15.043Z,99.90
2022-09-21T02:00:44.381Z,99.90
2022-09-21T02:03:27.317Z,99.90
2022-09-21T02:05:55.179Z,99.90
2022-09-21T02:08:21.950Z,99.90
2022-09-21T02:10:52.118Z,99.90
2022-09-21T02:13:21.034Z,99.90
2022-09-21T02:16:07.967Z,99.90
2022-09-21T02:18:59.234Z,99.90
2022-09-21T02:21:57.887Z,99.90
2022-09-21T02:25:10.808Z,99.90
2022-09-21T02:28:17.893Z,99.90
2022-09-21T02:30:55.490Z,99.90
2022-09-21T02:33:42.219Z,99.90
2022-09-21T02:36:21.994Z,99.90
2022-09-21T02:38:56.906Z,99.90
2022-09-21T02:41:28.098Z,99.90
2022-09-21T02:44:20.825Z,99.90
2022-09-21T02:46:55.550Z,99.90
2022-09-21T02:49:44.910Z,99.90
2022-09-21T02:52:15.702Z,99.90
2022-09-21T02:54:47.147Z,99.90
2022-09-21T02:57:16.595Z,99.90
2022-09-21T02:59:43.814Z,99.90
2022-09-21T03:02:12.475Z,99.90
2022-09-21T03:04:41.219Z,99.90
2022-09-21T03:07:08.549Z,99.90
2022-09-21T03:09:35.786Z,99.90
2022-09-21T03:12:02.499Z,99.90
2022-09-21T03:14:29.572Z,99.90
2022-09-21T03:16:56.184Z,99.90
2022-09-21T03:19:22.797Z,99.90
2022-09-21T03:21:49.404Z,99.90
2022-09-21T03:24:36.096Z,99.90
2022-09-21T03:27:02.855Z,99.90
2022-09-21T03:29:29.468Z,99.90
2022-09-21T03:31:56.082Z,99.90
2022-09-21T03:34:22.895Z,99.90
2022-09-21T03:36:49.526Z,99.90
2022-09-21T03:39:16.198Z,99.90
2022-09-21T03:41:42.844Z,99.90
2022-09-21T03:44:09.453Z,99.90
2022-09-21T03:46:36.134Z,99.90
2022-09-21T03:49:02.983Z,99.90
2022-09-21T03:51:33.100Z,99.90
2022-09-21T03:53:59.744Z,99.90
2022-09-21T03:56:26.368Z,99.90
2022-09-21T03:58:52.979Z,99.90
2022-09-21T04:01:19.630Z,99.90
2022-09-21T04:03:46.269Z,99.90
2022-09-21T04:06:13.800Z,99.90
2022-09-21T04:08:40.716Z,99.90
2022-09-21T04:11:16.446Z,99.90
2022-09-21T04:13:43.684Z,99.90
2022-09-21T04:16:11.217Z,99.90
2022-09-21T04:18:38.840Z,99.90
2022-09-21T04:21:06.086Z,99.90
2022-09-21T04:23:33.216Z,99.90
2022-09-21T04:25:59.959Z,99.90
2022-09-21T04:28:26.634Z,99.90
2022-09-21T04:30:54.360Z,99.90
2022-09-21T04:33:22.056Z,99.90
2022-09-21T04:35:48.769Z,99.90
2022-09-21T04:38:15.398Z,99.90
2022-09-21T04:40:42.060Z,99.90
2022-09-21T04:43:08.776Z,99.90
2022-09-21T04:45:35.811Z,99.90
2022-09-21T04:48:02.657Z,99.90
2022-09-21T04:50:29.257Z,99.90
2022-09-21T04:52:56.453Z,99.90
2022-09-21T04:55:23.154Z,99.90
2022-09-21T04:57:49.785Z,99.90
2022-09-21T05:00:16.541Z,99.90
2022-09-21T05:02:43.169Z,99.90
2022-09-21T05:05:09.819Z,99.90
2022-09-21T05:07:36.477Z,99.90
2022-09-21T05:10:03.186Z,99.90
2022-09-21T05:12:35.437Z,99.90
2022-09-21T05:15:04.690Z,99.90
2022-09-21T05:17:31.289Z,99.90
2022-09-21T05:19:57.987Z,99.90
2022-09-21T05:22:24.642Z,99.90
2022-09-21T05:24:51.269Z,99.90
2022-09-21T05:27:17.900Z,99.90
2022-09-21T05:29:44.951Z,99.90
2022-09-21T05:32:49.421Z,99.90
2022-09-21T05:36:06.732Z,99.90
2022-09-21T05:38:33.703Z,99.90
2022-09-21T05:41:00.935Z,99.90
2022-09-21T05:43:27.811Z,99.90
2022-09-21T05:46:11.651Z,99.90
2022-09-21T05:48:43.556Z,99.90
2022-09-21T05:51:38.855Z,99.90
2022-09-21T05:54:20.627Z,99.90
2022-09-21T05:57:03.737Z,99.90
2022-09-21T05:59:49.207Z,99.90
2022-09-21T06:02:22.343Z,99.90
2022-09-21T06:04:50.525Z,99.90
2022-09-21T06:07:17.168Z,99.90
2022-09-21T06:09:43.817Z,99.90
2022-09-21T06:12:13.378Z,99.90
2022-09-21T06:14:40.136Z,99.90
2022-09-21T06:17:06.928Z,99.90
2022-09-21T06:19:33.891Z,99.90
2022-09-21T06:22:00.542Z,99.90
2022-09-21T06:24:27.249Z,99.90
2022-09-21T06:26:53.865Z,99.90
2022-09-21T06:29:23.622Z,99.90
2022-09-21T06:31:51.319Z,99.90
2022-09-21T06:34:18.610Z,99.90
2022-09-21T06:36:48.116Z,99.90
2022-09-21T06:39:14.944Z,99.90
2022-09-21T06:41:41.722Z,99.90
2022-09-21T06:44:08.353Z,99.90
2022-09-21T06:46:35.004Z,99.90
2022-09-21T06:49:01.658Z,99.90
2022-09-21T06:51:28.583Z,99.90
2022-09-21T06:53:56.651Z,99.90
2022-09-21T06:56:25.436Z,99.90
2022-09-21T06:58:52.672Z,99.90
2022-09-21T07:01:20.971Z,99.90
2022-09-21T07:03:51.843Z,99.90
2022-09-21T07:06:19.027Z,99.90
2022-09-21T07:11:33.192Z,97.90
2022-09-21T07:13:59.963Z,96.90
2022-09-21T07:16:27.917Z,95.80
2022-09-21T07:18:54.619Z,94.90
2022-09-21T07:21:21.338Z,94.10
2022-09-21T07:23:48.049Z,93.10
2022-09-21T07:26:15.258Z,92.20
2022-09-21T07:28:42.333Z,91.40
2022-09-21T07:31:14.320Z,90.90
2022-09-21T07:33:42.101Z,90.30
2022-09-21T07:36:12.881Z,89.20
2022-09-21T07:38:41.622Z,87.80
2022-09-21T07:41:10.239Z,86.50
2022-09-21T07:43:39.195Z,85.20
2022-09-21T07:46:07.541Z,84.00
2022-09-21T07:48:34.248Z,82.70
2022-09-21T07:51:05.024Z,81.70
2022-09-21T07:53:35.723Z,80.60
2022-09-21T07:56:07.739Z,79.50
2022-09-21T07:58:54.912Z,78.40
2022-09-21T08:01:22.275Z,77.70
2022-09-21T08:03:50.313Z,77.20
2022-09-21T08:06:17.695Z,76.30
2022-09-21T08:08:44.783Z,75.80
2022-09-21T08:11:11.849Z,75.50
2022-09-21T08:13:38.622Z,75.20
2022-09-21T08:16:05.507Z,74.90
2022-09-21T08:18:32.392Z,75.10
2022-09-21T08:21:00.453Z,75.10
2022-09-21T08:23:30.553Z,75.20
2022-09-21T08:26:01.478Z,75.00
2022-09-21T08:28:31.065Z,74.80
2022-09-21T08:31:01.362Z,74.80
2022-09-21T08:33:29.665Z,74.10
2022-09-21T08:35:58.628Z,73.70
2022-09-21T08:38:26.429Z,73.30
2022-09-21T08:40:53.988Z,73.20
2022-09-21T08:43:39.060Z,73.00
2022-09-21T08:46:13.967Z,72.00
2022-09-21T08:48:56.252Z,72.00
2022-09-21T08:51:30.586Z,72.40
2022-09-21T08:54:02.337Z,72.50
2022-09-21T08:56:41.875Z,72.10
2022-09-21T08:59:15.831Z,72.00
2022-09-21T09:02:21.807Z,72.00
2022-09-21T09:04:54.777Z,71.80
2022-09-21T09:07:36.435Z,72.30
2022-09-21T09:10:33.883Z,72.40
2022-09-21T09:13:35.953Z,72.40
2022-09-21T09:16:02.573Z,72.10
2022-09-21T09:18:48.127Z,71.20
2022-09-21T09:21:24.877Z,70.50
2022-09-21T09:24:00.465Z,70.60
2022-09-21T09:26:34.612Z,69.80
2022-09-21T09:29:09.258Z,69.60
2022-09-21T09:31:37.736Z,69.10
2022-09-21T09:34:25.484Z,68.40
2022-09-21T09:36:59.974Z,67.90
2022-09-21T09:39:30.660Z,67.70
2022-09-21T09:42:15.618Z,67.40
2022-09-21T09:45:00.937Z,67.10
2022-09-21T09:47:48.707Z,66.80
2022-09-21T09:50:27.765Z,66.00
2022-09-21T09:53:12.063Z,65.30
2022-09-21T09:56:06.404Z,64.40
2022-09-21T09:58:52.363Z,64.40
2022-09-21T10:01:43.544Z,62.60
2022-09-21T10:04:13.030Z,61.50
2022-09-21T10:06:45.871Z,61.20
2022-09-21T10:09:28.324Z,60.50
2022-09-21T10:12:15.658Z,59.70
2022-09-21T10:14:49.775Z,59.30
2022-09-21T10:17:18.463Z,59.00
2022-09-21T10:19:45.719Z,58.60
2022-09-21T10:22:18.049Z,58.20
2022-09-21T10:24:51.101Z,58.20
2022-09-21T10:27:28.627Z,58.10
2022-09-21T10:29:55.605Z,57.90
2022-09-21T10:32:27.407Z,57.70
2022-09-21T10:35:07.628Z,57.50
2022-09-21T10:37:42.874Z,56.90
2022-09-21T10:40:21.712Z,56.90
2022-09-21T10:42:50.509Z,56.10
2022-09-21T10:45:26.277Z,55.70
2022-09-21T10:48:06.478Z,55.00
2022-09-21T10:50:39.962Z,54.80
2022-09-21T10:53:09.734Z,54.50
2022-09-21T10:56:15.025Z,55.00
2022-09-21T10:59:11.500Z,54.20
2022-09-21T11:01:48.418Z,53.60
2022-09-21T11:04:21.726Z,53.70
2022-09-21T11:06:53.363Z,53.40
2022-09-21T11:09:19.959Z,53.50
2022-09-21T11:12:14.604Z,53.80
2022-09-21T11:14:53.359Z,53.10
2022-09-21T11:17:47.795Z,53.10
2022-09-21T11:20:24.578Z,52.50
2022-09-21T11:22:59.839Z,52.70
2022-09-21T11:25:42.482Z,52.90
2022-09-21T11:28:38.597Z,52.80
2022-09-21T11:31:24.002Z,52.70
2022-09-21T11:34:17.034Z,52.90
2022-09-21T11:36:52.533Z,52.90
2022-09-21T11:40:03.156Z,53.10
2022-09-21T11:42:45.552Z,52.50
2022-09-21T11:45:24.470Z,52.30
2022-09-21T11:48:18.608Z,52.00
2022-09-21T11:51:06.547Z,52.30
2022-09-21T11:54:15.169Z,52.60
2022-09-21T11:57:25.714Z,53.10
2022-09-21T12:00:15.785Z,53.90
2022-09-21T12:03:13.488Z,54.10
2022-09-21T12:05:46.885Z,54.40
2022-09-21T12:08:35.172Z,54.20
2022-09-21T12:11:14.255Z,53.40
2022-09-21T12:14:11.302Z,53.80
2022-09-21T12:16:43.839Z,53.60
2022-09-21T12:19:28.503Z,54.00
2022-09-21T12:22:08.260Z,54.00
2022-09-21T12:24:44.918Z,54.40
2022-09-21T12:27:23.363Z,55.10
2022-09-21T12:29:54.255Z,55.60
2022-09-21T12:32:50.236Z,55.80
2022-09-21T12:35:19.909Z,56.00
2022-09-21T12:38:01.432Z,56.00
2022-09-21T12:40:52.298Z,56.20
2022-09-21T12:43:21.995Z,56.10
2022-09-21T12:45:56.163Z,56.10
2022-09-21T12:48:38.856Z,55.90
2022-09-21T12:51:24.924Z,55.40
2022-09-21T12:53:57.444Z,55.30
2022-09-21T12:56:38.217Z,55.20
2022-09-21T12:59:31.192Z,55.40
2022-09-21T13:02:33.444Z,55.40
2022-09-21T13:05:16.261Z,55.50
2022-09-21T13:08:00.807Z,55.60
2022-09-21T13:10:45.364Z,55.50
2022-09-21T13:13:24.233Z,55.10
2022-09-21T13:15:52.073Z,55.30
2022-09-21T13:18:37.862Z,55.40
2022-09-21T13:21:26.475Z,55.40
2022-09-21T13:23:56.090Z,55.50
2022-09-21T13:26:35.905Z,55.50
2022-09-21T13:29:25.029Z,55.60
2022-09-21T13:32:04.353Z,55.70
2022-09-21T13:34:36.322Z,55.80
2022-09-21T13:37:11.806Z,56.40
2022-09-21T13:40:03.216Z,55.40
2022-09-21T13:42:29.932Z,55.50
2022-09-21T13:44:58.120Z,55.70
2022-09-21T13:47:33.788Z,55.80
2022-09-21T13:50:10.457Z,55.80
2022-09-21T13:52:46.016Z,55.80
2022-09-21T13:55:32.288Z,55.80
2022-09-21T13:58:04.707Z,55.30
2022-09-21T14:00:36.352Z,55.20
2022-09-21T14:03:28.932Z,55.00
2022-09-21T14:06:07.170Z,55.00
2022-09-21T14:08:38.567Z,54.90
2022-09-21T14:11:10.019Z,55.00
2022-09-21T14:13:44.221Z,55.00
2022-09-21T14:16:37.283Z,54.80
2022-09-21T14:19:26.725Z,54.70
2022-09-21T14:22:08.062Z,54.40
2022-09-21T14:24:44.084Z,54.50
2022-09-21T14:27:17.596Z,54.80
2022-09-21T14:29:53.648Z,54.60
2022-09-21T14:32:26.588Z,54.70
2022-09-21T14:35:01.424Z,54.70
2022-09-21T14:37:45.984Z,54.90
2022-09-21T14:40:20.687Z,55.00
2022-09-21T14:42:49.233Z,54.80
2022-09-21T14:45:18.526Z,54.80
2022-09-21T14:47:57.309Z,54.80
2022-09-21T14:50:27.637Z,54.90
2022-09-21T14:53:29.190Z,55.20
2022-09-21T14:56:22.477Z,55.40
2022-09-21T14:59:21.174Z,55.60
2022-09-21T15:02:02.297Z,55.60
2022-09-21T15:04:37.761Z,55.60
2022-09-21T15:07:49.075Z,55.90
2022-09-21T15:10:56.362Z,56.20
2022-09-21T15:13:56.969Z,56.80
2022-09-21T15:16:26.696Z,57.30
2022-09-21T15:19:12.769Z,57.60
2022-09-21T15:21:47.250Z,57.90
2022-09-21T15:24:34.002Z,58.10
2022-09-21T15:27:15.911Z,58.20
2022-09-21T15:29:47.254Z,58.40
2022-09-21T15:32:24.622Z,58.70
2022-09-21T15:35:01.286Z,58.70
2022-09-21T15:37:28.648Z,58.80
2022-09-21T15:40:02.676Z,58.80
2022-09-21T15:42:30.007Z,58.80
2022-09-21T15:45:18.185Z,58.90
2022-09-21T15:47:45.100Z,59.10
2022-09-21T15:50:16.344Z,59.10
2022-09-21T15:52:49.831Z,59.20
2022-09-21T15:55:21.476Z,59.40
2022-09-21T15:57:58.705Z,59.20
2022-09-21T16:00:36.858Z,59.00
2022-09-21T16:03:17.463Z,59.10
2022-09-21T16:05:47.074Z,59.00
2022-09-21T16:08:22.415Z,59.00
2022-09-21T16:10:50.024Z,59.30
2022-09-21T16:13:50.711Z,59.60
2022-09-21T16:16:17.535Z,59.90
2022-09-21T16:18:52.984Z,60.20
2022-09-21T16:21:34.644Z,60.60
2022-09-21T16:24:16.788Z,60.90
2022-09-21T16:26:59.070Z,61.30
2022-09-21T16:29:42.191Z,61.80
2022-09-21T16:32:17.908Z,62.20
2022-09-21T16:34:46.220Z,62.60
2022-09-21T16:37:24.485Z,62.80
2022-09-21T16:39:55.802Z,63.20
2022-09-21T16:42:23.809Z,63.40
2022-09-21T16:44:50.907Z,63.90
2022-09-21T16:47:25.092Z,64.50
2022-09-21T16:50:01.689Z,65.10
2022-09-21T16:52:29.853Z,65.60
2022-09-21T16:54:58.548Z,66.20
2022-09-21T16:57:26.212Z,66.60
2022-09-21T16:59:52.829Z,67.00
2022-09-21T17:02:19.541Z,67.50
2022-09-21T17:04:47.876Z,67.80
2022-09-21T17:07:16.648Z,68.10
2022-09-21T17:09:47.481Z,68.50
2022-09-21T17:12:17.608Z,68.90
2022-09-21T17:14:47.079Z,69.30
2022-09-21T17:17:23.058Z,69.70
2022-09-21T17:19:51.981Z,70.40
2022-09-21T17:22:19.532Z,70.60
2022-09-21T17:24:54.811Z,71.00
2022-09-21T17:27:24.238Z,71.40
2022-09-21T17:29:51.167Z,71.70
2022-09-21T17:32:23.014Z,71.90
2022-09-21T17:35:01.590Z,72.30
2022-09-21T17:37:29.307Z,72.50
2022-09-21T17:39:55.931Z,72.70
2022-09-21T17:42:24.958Z,73.20
2022-09-21T17:45:26.578Z,74.10
2022-09-21T17:47:53.641Z,73.80
2022-09-21T17:50:26.905Z,73.90
2022-09-21T17:53:13.485Z,74.40
2022-09-21T17:55:49.433Z,74.80
2022-09-21T17:58:46.740Z,75.40
2022-09-21T18:01:31.313Z,76.40
2022-09-21T18:03:58.687Z,77.10
2022-09-21T18:06:25.932Z,77.50
2022-09-21T18:08:54.033Z,78.20
2022-09-21T18:12:05.730Z,78.80
2022-09-21T18:14:48.197Z,79.50
2022-09-21T18:17:23.954Z,79.60
2022-09-21T18:20:29.644Z,80.00
2022-09-21T18:22:59.000Z,80.60
2022-09-21T18:25:33.196Z,80.80
2022-09-21T18:28:10.104Z,81.30
2022-09-21T18:30:41.495Z,81.70
2022-09-21T18:33:36.966Z,82.10
2022-09-21T18:36:17.018Z,82.50
2022-09-21T18:38:56.752Z,82.50
2022-09-21T18:41:34.026Z,82.90
2022-09-21T18:44:20.717Z,83.10
2022-09-21T18:47:04.744Z,83.40
2022-09-21T18:50:03.442Z,83.70
2022-09-21T18:52:32.880Z,84.10
2022-09-21T18:54:59.681Z,84.30
2022-09-21T18:57:26.626Z,84.60
2022-09-21T18:59:53.524Z,85.00
2022-09-21T19:02:20.712Z,85.40
2022-09-21T19:04:49.232Z,85.70
2022-09-21T19:07:28.450Z,86.00
2022-09-21T19:10:22.586Z,86.40
2022-09-21T19:12:49.219Z,86.80
2022-09-21T19:15:56.055Z,86.90
2022-09-21T19:18:26.721Z,87.40
2022-09-21T19:21:22.736Z,87.60
2022-09-21T19:24:13.982Z,87.90
2022-09-21T19:26:50.046Z,88.30
2022-09-21T19:29:39.224Z,88.50
2022-09-21T19:32:29.797Z,88.80
2022-09-21T19:34:58.621Z,89.00
2022-09-21T19:37:25.458Z,89.10
2022-09-21T19:39:52.256Z,89.40
2022-09-21T19:42:52.397Z,89.50
2022-09-21T19:45:24.714Z,90.00
2022-09-21T19:47:58.804Z,90.00
2022-09-21T19:50:46.683Z,90.10
2022-09-21T19:53:32.942Z,90.30
2022-09-21T19:56:20.044Z,90.40
2022-09-21T19:59:05.509Z,90.40
2022-09-21T20:01:35.433Z,90.50
2022-09-21T20:04:03.216Z,90.50
2022-09-21T20:06:36.956Z,90.60
2022-09-21T20:09:35.271Z,90.80
2022-09-21T20:12:13.130Z,90.80
2022-09-21T20:14:44.735Z,90.80
2022-09-21T20:17:17.848Z,90.90
2022-09-21T20:19:53.390Z,90.90
2022-09-21T20:22:36.903Z,91.00
2022-09-21T20:25:07.460Z,91.20
2022-09-21T20:27:42.510Z,91.20
2022-09-21T20:30:12.174Z,91.30
2022-09-21T20:32:41.525Z,91.40
2022-09-21T20:35:20.962Z,91.50
2022-09-21T20:37:47.645Z,91.60
2022-09-21T20:40:15.088Z,91.70
2022-09-21T20:42:42.365Z,91.80
2022-09-21T20:45:10.521Z,91.90
2022-09-21T20:47:37.681Z,91.90
2022-09-21T20:50:06.710Z,92.10
2022-09-21T20:52:34.227Z,92.20
2022-09-21T20:55:00.972Z,92.30
2022-09-21T20:57:27.615Z,92.40
2022-09-21T20:59:54.240Z,92.50
2022-09-21T21:02:20.856Z,92.60
2022-09-21T21:04:47.845Z,93.50
2022-09-21T21:07:14.568Z,93.50
2022-09-21T21:09:41.297Z,93.50
2022-09-21T21:12:09.358Z,93.50
2022-09-21T21:14:37.232Z,93.50
2022-09-21T21:17:05.266Z,93.60
2022-09-21T21:19:32.281Z,93.70
2022-09-21T21:21:59.165Z,93.80
2022-09-21T21:24:41.151Z,93.80
2022-09-21T21:27:16.206Z,93.90
2022-09-21T21:29:49.923Z,94.00
2022-09-21T21:32:18.445Z,94.10
2022-09-21T21:34:45.235Z,94.20
2022-09-21T21:37:13.609Z,94.30
2022-09-21T21:39:40.320Z,94.40
2022-09-21T21:42:07.017Z,94.50
2022-09-21T21:44:33.661Z,94.60
2022-09-21T21:47:15.514Z,94.70
2022-09-21T21:49:47.003Z,94.80
2022-09-21T21:52:13.687Z,94.90
2022-09-21T21:54:40.882Z,95.00
2022-09-21T21:57:07.621Z,95.10
2022-09-21T21:59:35.508Z,95.20
2022-09-21T22:02:02.456Z,95.30
2022-09-21T22:04:29.266Z,95.40
2022-09-21T22:06:55.980Z,95.50
2022-09-21T22:09:22.606Z,95.60
2022-09-21T22:11:49.442Z,95.70
2022-09-21T22:14:16.121Z,95.90
2022-09-21T22:16:42.765Z,96.00
2022-09-21T22:19:09.741Z,96.10
2022-09-21T22:21:41.715Z,96.20
2022-09-21T22:24:09.619Z,96.20
2022-09-21T22:26:39.276Z,96.40
2022-09-21T22:29:07.022Z,96.50
2022-09-21T22:31:37.665Z,96.60
2022-09-21T22:34:05.452Z,96.60
2022-09-21T22:36:35.393Z,96.80
2022-09-21T22:39:03.137Z,96.80
2022-09-21T22:41:31.960Z,97.00
2022-09-21T22:43:59.397Z,97.00
2022-09-21T22:46:28.025Z,97.10
2022-09-21T22:48:54.816Z,97.20
2022-09-21T22:51:22.362Z,97.40
2022-09-21T22:53:50.599Z,97.80
2022-09-21T22:56:18.998Z,97.60
2022-09-21T22:58:54.366Z,97.70
2022-09-21T23:01:36.313Z,97.80
2022-09-21T23:04:08.880Z,97.80
2022-09-21T23:06:38.599Z,97.80
2022-09-21T23:09:08.384Z,97.90
2022-09-21T23:11:42.674Z,98.00
2022-09-21T23:14:11.533Z,98.10
2022-09-21T23:16:38.570Z,98.20
2022-09-21T23:19:05.248Z,98.20
2022-09-21T23:21:31.921Z,98.30
2022-09-21T23:24:01.692Z,98.40
2022-09-21T23:26:30.632Z,98.50
2022-09-21T23:28:59.523Z,98.60
2022-09-21T23:31:26.898Z,98.90
2022-09-21T23:33:55.526Z,98.80
2022-09-21T23:36:25.598Z,99.00
2022-09-21T23:38:52.265Z,99.00
2022-09-21T23:41:26.372Z,99.10
2022-09-21T23:43:53.547Z,99.20
2022-09-21T23:46:23.092Z,99.30
2022-09-21T23:48:50.156Z,99.40
2022-09-21T23:51:17.671Z,99.80
2022-09-21T23:53:45.191Z,99.50
2022-09-21T23:56:16.827Z,99.60
2022-09-21T23:58:43.760Z,99.70
