createdAt,value
2022-09-09T00:03:46.998Z,99.5
2022-09-09T00:08:53.891Z,99.5
2022-09-09T00:14:00.773Z,99.5
2022-09-09T00:19:07.577Z,99.5
2022-09-09T00:24:14.445Z,99.5
2022-09-09T00:29:21.281Z,99.5
2022-09-09T00:34:28.184Z,99.5
2022-09-09T00:39:34.991Z,99.5
2022-09-09T00:44:41.862Z,99.5
2022-09-09T00:49:48.736Z,99.5
2022-09-09T00:54:55.598Z,99.5
2022-09-09T01:00:02.443Z,99.5
2022-09-09T01:05:09.311Z,99.5
2022-09-09T01:10:16.201Z,99.5
2022-09-09T01:15:23.006Z,99.5
2022-09-09T01:20:29.877Z,99.5
2022-09-09T01:25:36.719Z,99.5
2022-09-09T01:30:43.621Z,99.5
2022-09-09T01:35:50.504Z,99.5
2022-09-09T01:40:57.331Z,99.5
2022-09-09T01:46:04.207Z,99.5
2022-09-09T01:51:11.081Z,99.5
2022-09-09T01:56:17.929Z,99.5
2022-09-09T02:01:24.765Z,99.5
2022-09-09T02:06:31.643Z,99.5
2022-09-09T02:11:38.489Z,99.5
2022-09-09T02:16:45.351Z,99.5
2022-09-09T02:21:52.196Z,99.5
2022-09-09T02:26:59.085Z,99.5
2022-09-09T02:32:05.907Z,99.5
2022-09-09T02:37:12.848Z,99.5
2022-09-09T02:42:19.653Z,99.5
2022-09-09T02:47:26.492Z,99.5
2022-09-09T02:52:33.359Z,99.5
2022-09-09T02:57:40.231Z,99.5
2022-09-09T03:02:47.076Z,99.5
2022-09-09T03:07:53.930Z,99.5
2022-09-09T03:13:00.798Z,99.5
2022-09-09T03:18:07.654Z,99.5
2022-09-09T03:28:21.383Z,99.5
2022-09-09T03:33:28.243Z,99.5
2022-09-09T03:38:35.086Z,99.5
2022-09-09T03:43:41.985Z,99.5
2022-09-09T03:48:48.801Z,99.5
2022-09-09T03:53:55.686Z,99.5
2022-09-09T03:59:02.493Z,99.5
2022-09-09T04:04:09.295Z,99.5
2022-09-09T04:09:16.108Z,99.5
2022-09-09T04:14:22.921Z,99.5
2022-09-09T04:19:29.721Z,99.5
2022-09-09T04:24:36.515Z,99.5
2022-09-09T04:29:43.397Z,99.5
2022-09-09T04:34:50.111Z,99.5
2022-09-09T04:39:56.950Z,99.5
2022-09-09T04:45:03.761Z,99.5
2022-09-09T04:50:10.593Z,99.5
2022-09-09T04:55:17.403Z,99.5
2022-09-09T05:00:24.215Z,99.5
2022-09-09T05:05:31.011Z,99.5
2022-09-09T05:10:37.763Z,99.5
2022-09-09T05:15:44.612Z,99.5
2022-09-09T05:20:51.428Z,98.5
2022-09-09T05:25:58.224Z,98
2022-09-09T05:31:05.003Z,97
2022-09-09T05:36:11.831Z,95.5
2022-09-09T05:41:18.628Z,95
2022-09-09T05:46:25.421Z,95
2022-09-09T05:51:32.229Z,94
2022-09-09T05:56:39.009Z,91
2022-09-09T06:01:45.817Z,91.5
2022-09-09T06:06:52.652Z,89.5
2022-09-09T06:11:59.358Z,90
2022-09-09T06:17:06.218Z,90
2022-09-09T06:22:13.109Z,91
2022-09-09T06:27:19.881Z,90.5
2022-09-09T06:32:26.683Z,90
2022-09-09T06:37:33.558Z,87.5
2022-09-09T06:42:40.388Z,89.5
2022-09-09T06:52:54.080Z,87.5
2022-09-09T06:58:00.879Z,87.5
2022-09-09T07:03:07.689Z,86
2022-09-09T07:08:14.550Z,83
2022-09-09T07:13:21.324Z,73.5
2022-09-09T07:18:28.152Z,79.5
2022-09-09T07:23:34.983Z,72
2022-09-09T07:28:41.810Z,71
2022-09-09T07:33:48.686Z,74.5
2022-09-09T07:38:55.462Z,77
2022-09-09T07:44:02.303Z,76.5
2022-09-09T07:49:09.101Z,76.5
2022-09-09T07:54:15.993Z,72.5
2022-09-09T07:59:22.814Z,79
2022-09-09T08:04:29.661Z,79.5
2022-09-09T08:09:36.498Z,76
2022-09-09T08:14:43.230Z,78
2022-09-09T08:19:50.079Z,72
2022-09-09T08:24:56.874Z,77.5
2022-09-09T08:30:03.717Z,74
2022-09-09T08:35:10.593Z,75.5
2022-09-09T08:40:17.372Z,75.5
2022-09-09T08:45:24.203Z,76.5
2022-09-09T08:50:31.019Z,75
2022-09-09T08:55:37.876Z,71
2022-09-09T09:00:44.679Z,67.5
2022-09-09T09:05:51.507Z,65
2022-09-09T09:10:58.418Z,66
2022-09-09T09:16:05.123Z,64
2022-09-09T09:21:12.010Z,62
2022-09-09T09:26:18.799Z,61.5
2022-09-09T09:31:25.728Z,62.5
2022-09-09T09:36:32.434Z,58.5
2022-09-09T09:41:39.248Z,62.5
2022-09-09T09:46:46.160Z,59.5
2022-09-09T09:51:52.958Z,59
2022-09-09T09:56:59.853Z,55.5
2022-09-09T10:02:06.643Z,62.5
2022-09-09T10:07:13.395Z,58
2022-09-09T10:12:20.316Z,55
2022-09-09T10:17:27.051Z,59
2022-09-09T10:22:33.831Z,61
2022-09-09T10:27:40.731Z,58.5
2022-09-09T10:32:47.470Z,54.5
2022-09-09T10:37:54.299Z,55
2022-09-09T10:43:01.156Z,56
2022-09-09T10:48:07.961Z,53
2022-09-09T10:53:14.718Z,51.5
2022-09-09T10:58:21.545Z,55.5
2022-09-09T11:03:28.375Z,60
2022-09-09T11:08:35.150Z,57.5
2022-09-09T11:13:41.992Z,62
2022-09-09T11:18:48.830Z,61
2022-09-09T11:23:55.731Z,53
2022-09-09T11:29:02.517Z,50.5
2022-09-09T11:34:09.312Z,51.5
2022-09-09T11:39:16.161Z,53
2022-09-09T11:44:23.038Z,52.5
2022-09-09T11:49:29.874Z,56.5
2022-09-09T11:54:36.685Z,60
2022-09-09T11:59:43.479Z,51
2022-09-09T12:04:50.281Z,52.5
2022-09-09T12:09:57.107Z,62.5
2022-09-09T12:15:03.936Z,65
2022-09-09T12:20:10.738Z,63
2022-09-09T12:25:17.552Z,67
2022-09-09T12:30:24.398Z,71.5
2022-09-09T12:40:38.019Z,79
2022-09-09T12:45:44.842Z,81.5
2022-09-09T12:50:51.690Z,78.5
2022-09-09T12:55:58.539Z,77
2022-09-09T13:01:05.326Z,82.5
2022-09-09T13:06:12.151Z,89.5
2022-09-09T13:11:18.973Z,90.5
2022-09-09T13:16:25.834Z,91.5
2022-09-09T13:21:32.631Z,89.5
2022-09-09T13:26:39.493Z,88.5
2022-09-09T13:31:46.327Z,83.5
2022-09-09T13:36:53.050Z,60
2022-09-09T13:42:00.024Z,62.5
2022-09-09T13:47:06.740Z,61
2022-09-09T13:52:13.543Z,63.5
2022-09-09T13:57:20.460Z,63
2022-09-09T14:02:27.193Z,64
2022-09-09T14:07:34.088Z,60
2022-09-09T14:12:40.887Z,53
2022-09-09T14:17:47.700Z,59
2022-09-09T14:22:54.477Z,59
2022-09-09T14:28:01.333Z,60
2022-09-09T14:33:08.121Z,58.5
2022-09-09T14:38:14.791Z,70
2022-09-09T14:43:21.734Z,74.5
2022-09-09T14:48:28.389Z,75
2022-09-09T14:53:35.224Z,77.5
2022-09-09T14:58:42.169Z,76.5
2022-09-09T15:03:48.995Z,80
2022-09-09T15:08:55.669Z,79
2022-09-09T15:14:02.657Z,90.5
2022-09-09T15:19:09.477Z,92.5
2022-09-09T15:24:16.304Z,91.5
2022-09-09T15:29:23.139Z,91
2022-09-09T15:34:29.959Z,92
2022-09-09T15:39:36.820Z,98
2022-09-09T15:44:43.713Z,99.5
2022-09-09T15:49:50.524Z,92
2022-09-09T15:54:57.348Z,92.5
2022-09-09T16:00:04.165Z,89.5
2022-09-09T16:05:10.900Z,89.5
2022-09-09T16:10:17.888Z,92.5
2022-09-09T16:15:24.684Z,94
2022-09-09T16:20:31.581Z,94
2022-09-09T16:25:38.424Z,93.5
2022-09-09T16:30:45.128Z,93
2022-09-09T16:35:52.064Z,89.5
2022-09-09T16:40:58.839Z,83
2022-09-09T16:46:05.692Z,88.5
2022-09-09T16:51:12.569Z,77
2022-09-09T16:56:19.350Z,82.5
2022-09-09T17:01:26.246Z,94.5
2022-09-09T17:06:33.014Z,94.5
2022-09-09T17:11:39.886Z,97.5
2022-09-09T17:16:46.764Z,99.5
2022-09-09T17:21:53.609Z,99.5
2022-09-09T17:27:00.366Z,99.5
2022-09-09T17:32:07.184Z,99.5
2022-09-09T17:37:14.120Z,99.5
2022-09-09T17:42:20.928Z,99.5
2022-09-09T17:47:27.724Z,99.5
2022-09-09T17:52:34.573Z,99.5
2022-09-09T17:57:41.388Z,99.5
2022-09-09T18:02:48.191Z,99.5
2022-09-09T18:07:54.870Z,99.5
2022-09-09T18:13:01.775Z,99.5
2022-09-09T18:18:08.592Z,99.5
2022-09-09T18:23:15.319Z,99.5
2022-09-09T18:28:22.297Z,99.5
2022-09-09T18:33:29.142Z,99.5
2022-09-09T18:38:35.950Z,99.5
2022-09-09T18:43:42.773Z,99.5
2022-09-09T18:48:49.775Z,99.5
2022-09-09T18:53:56.620Z,99.5
2022-09-09T18:59:03.535Z,99.5
2022-09-09T19:04:10.279Z,99.5
2022-09-09T19:09:17.242Z,99.5
2022-09-09T19:14:23.978Z,99.5
2022-09-09T19:19:30.986Z,99.5
2022-09-09T19:24:37.834Z,99.5
2022-09-09T19:29:44.662Z,99.5
2022-09-09T19:34:51.546Z,99.5
2022-09-09T19:39:58.338Z,99.5
2022-09-09T19:45:05.160Z,99.5
2022-09-09T19:50:12.081Z,99.5
2022-09-09T19:55:18.870Z,99.5
2022-09-09T20:00:25.775Z,99.5
2022-09-09T20:05:32.656Z,99.5
2022-09-09T20:10:39.452Z,99.5
2022-09-09T20:15:46.453Z,99.5
2022-09-09T20:20:53.330Z,99.5
2022-09-09T20:26:00.233Z,99.5
2022-09-09T20:31:07.005Z,99.5
2022-09-09T20:36:13.855Z,99.5
2022-09-09T20:41:20.746Z,99.5
2022-09-09T20:46:27.523Z,99.5
2022-09-09T20:51:34.443Z,99.5
2022-09-09T20:56:41.278Z,99.5
2022-09-09T21:01:48.161Z,99.5
2022-09-09T21:06:55.166Z,99.5
2022-09-09T21:12:02.052Z,99.5
2022-09-09T21:17:08.795Z,99.5
2022-09-09T21:22:15.800Z,99.5
2022-09-09T21:27:22.611Z,99.5
2022-09-09T21:37:36.385Z,99.5
2022-09-09T21:42:43.259Z,99.5
2022-09-09T21:47:50.109Z,99.5
2022-09-09T21:52:56.956Z,99.5
2022-09-09T21:58:03.810Z,99.5
2022-09-09T22:03:10.825Z,99.5
2022-09-09T22:08:17.579Z,99.5
2022-09-09T22:13:24.569Z,99.5
2022-09-09T22:18:31.427Z,99.5
2022-09-09T22:23:38.301Z,99.5
2022-09-09T22:28:45.139Z,99.5
2022-09-09T22:33:51.968Z,99.5
2022-09-09T22:38:58.811Z,99.5
2022-09-09T22:44:05.758Z,99.5
2022-09-09T22:49:12.519Z,99.5
2022-09-09T22:54:19.404Z,99.5
2022-09-09T22:59:26.314Z,99
2022-09-09T23:04:33.232Z,99.5
2022-09-09T23:09:40.019Z,99.5
2022-09-09T23:14:46.900Z,99.5
2022-09-09T23:19:53.765Z,99
2022-09-09T23:25:00.716Z,97.5
2022-09-09T23:30:07.537Z,96
2022-09-09T23:35:14.371Z,97.5
2022-09-09T23:40:21.245Z,99
2022-09-09T23:45:28.135Z,99.5
2022-09-09T23:50:35.061Z,99
2022-09-09T23:55:41.839Z,97
