createdAt,value
2023-02-19T00:02:09.045Z,95.88
2023-02-19T00:04:36.022Z,96.52
2023-02-19T00:07:03.098Z,96.07
2023-02-19T00:09:30.020Z,95.88
2023-02-19T00:11:56.887Z,96.38
2023-02-19T00:14:23.833Z,96.41
2023-02-19T00:16:50.805Z,96.73
2023-02-19T00:19:20.681Z,96.55
2023-02-19T00:21:50.555Z,96.59
2023-02-19T00:24:17.508Z,96.72
2023-02-19T00:26:45.630Z,96.80
2023-02-19T00:29:20.814Z,96.37
2023-02-19T00:31:47.852Z,96.30
2023-02-19T00:34:15.331Z,96.20
2023-02-19T00:36:43.413Z,95.98
2023-02-19T00:39:15.654Z,95.40
2023-02-19T00:41:43.431Z,95.36
2023-02-19T00:44:12.477Z,96.05
2023-02-19T00:46:44.417Z,96.00
2023-02-19T00:49:23.171Z,96.33
2023-02-19T00:51:52.595Z,97.08
2023-02-19T00:54:20.326Z,97.09
2023-02-19T00:56:47.388Z,97.34
2023-02-19T00:59:14.795Z,97.71
2023-02-19T01:01:42.564Z,97.81
2023-02-19T01:04:11.515Z,97.79
2023-02-19T01:06:38.505Z,98.22
2023-02-19T01:09:05.920Z,98.43
2023-02-19T01:11:32.840Z,98.01
2023-02-19T01:14:01.129Z,97.72
2023-02-19T01:16:28.669Z,97.88
2023-02-19T01:18:57.442Z,97.93
2023-02-19T01:21:27.378Z,97.92
2023-02-19T01:23:55.101Z,97.82
2023-02-19T01:26:26.572Z,97.88
2023-02-19T01:28:53.685Z,97.98
2023-02-19T01:31:24.426Z,97.66
2023-02-19T01:33:55.861Z,98.06
2023-02-19T01:36:23.817Z,97.71
2023-02-19T01:38:50.753Z,97.07
2023-02-19T01:41:25.063Z,96.79
2023-02-19T01:44:12.340Z,96.63
2023-02-19T01:46:45.106Z,96.78
2023-02-19T01:49:21.115Z,96.94
2023-02-19T01:52:12.016Z,96.24
2023-02-19T01:54:43.352Z,96.47
2023-02-19T01:57:17.398Z,97.14
2023-02-19T01:59:47.297Z,96.94
2023-02-19T02:02:14.101Z,96.57
2023-02-19T02:04:41.167Z,96.86
2023-02-19T02:07:28.579Z,96.88
2023-02-19T02:10:15.333Z,96.99
2023-02-19T02:12:42.289Z,96.34
2023-02-19T02:15:09.711Z,96.24
2023-02-19T02:17:45.638Z,96.55
2023-02-19T02:20:41.822Z,96.40
2023-02-19T02:24:04.597Z,95.04
2023-02-19T02:27:10.425Z,95.98
2023-02-19T02:30:13.433Z,95.45
2023-02-19T02:33:18.107Z,95.61
2023-02-19T02:35:59.648Z,94.52
2023-02-19T02:38:31.927Z,94.54
2023-02-19T02:40:59.453Z,94.63
2023-02-19T02:43:26.445Z,94.53
2023-02-19T02:45:54.073Z,94.61
2023-02-19T02:48:58.681Z,94.28
2023-02-19T02:51:46.390Z,94.56
2023-02-19T02:54:45.564Z,94.43
2023-02-19T02:57:15.203Z,93.86
2023-02-19T02:59:50.460Z,93.39
2023-02-19T03:02:26.466Z,93.44
2023-02-19T03:05:28.040Z,93.72
2023-02-19T03:08:20.612Z,93.85
2023-02-19T03:11:24.558Z,93.44
2023-02-19T03:14:24.006Z,93.22
2023-02-19T03:17:15.068Z,93.01
2023-02-19T03:19:52.742Z,92.96
2023-02-19T03:22:29.779Z,93.65
2023-02-19T03:25:22.345Z,92.86
2023-02-19T03:27:49.972Z,93.15
2023-02-19T03:30:22.957Z,93.26
2023-02-19T03:33:17.265Z,94.28
2023-02-19T03:35:56.818Z,94.83
2023-02-19T03:39:09.556Z,95.17
2023-02-19T03:42:04.600Z,94.76
2023-02-19T03:44:44.617Z,94.56
2023-02-19T03:47:36.297Z,94.44
2023-02-19T03:50:19.630Z,92.60
2023-02-19T03:53:04.971Z,92.76
2023-02-19T03:55:41.588Z,93.51
2023-02-19T03:58:41.226Z,93.51
2023-02-19T04:02:00.937Z,93.23
2023-02-19T04:04:36.024Z,93.23
2023-02-19T04:07:03.736Z,92.62
2023-02-19T04:09:39.563Z,93.01
2023-02-19T04:12:12.959Z,92.70
2023-02-19T04:15:07.269Z,92.82
2023-02-19T04:17:53.431Z,93.15
2023-02-19T04:20:22.217Z,93.15
2023-02-19T04:22:49.728Z,94.01
2023-02-19T04:25:16.805Z,94.16
2023-02-19T04:27:45.755Z,94.77
2023-02-19T04:30:14.807Z,95.00
2023-02-19T04:32:42.021Z,95.57
2023-02-19T04:35:09.020Z,94.98
2023-02-19T04:37:36.025Z,94.58
2023-02-19T04:40:03.176Z,92.85
2023-02-19T04:42:30.148Z,92.69
2023-02-19T04:44:57.049Z,93.10
2023-02-19T04:47:23.967Z,92.64
2023-02-19T04:49:50.877Z,92.63
2023-02-19T04:52:17.792Z,92.47
2023-02-19T04:54:44.768Z,91.65
2023-02-19T04:57:11.621Z,91.91
2023-02-19T04:59:38.491Z,92.20
2023-02-19T05:02:05.359Z,92.97
2023-02-19T05:04:32.579Z,92.91
2023-02-19T05:06:59.522Z,92.31
2023-02-19T05:09:26.505Z,92.25
2023-02-19T05:11:53.396Z,92.52
2023-02-19T05:14:20.355Z,91.02
2023-02-19T05:16:47.264Z,92.26
2023-02-19T05:19:14.181Z,92.79
2023-02-19T05:21:41.524Z,92.47
2023-02-19T05:24:08.778Z,92.73
2023-02-19T05:26:36.035Z,91.89
2023-02-19T05:29:03.994Z,92.47
2023-02-19T05:31:33.649Z,92.37
2023-02-19T05:34:00.940Z,92.14
2023-02-19T05:36:27.888Z,92.50
2023-02-19T05:38:57.108Z,92.23
2023-02-19T05:41:26.223Z,92.38
2023-02-19T05:43:53.723Z,91.29
2023-02-19T05:46:24.140Z,90.74
2023-02-19T05:48:53.303Z,90.01
2023-02-19T05:51:23.083Z,89.62
2023-02-19T05:53:50.719Z,90.11
2023-02-19T05:56:33.305Z,89.76
2023-02-19T05:59:04.417Z,89.63
2023-02-19T06:01:31.667Z,89.74
2023-02-19T06:03:58.843Z,89.67
2023-02-19T06:06:26.936Z,90.29
2023-02-19T06:08:54.505Z,90.70
2023-02-19T06:11:21.669Z,90.65
2023-02-19T06:13:50.266Z,90.76
2023-02-19T06:16:18.438Z,89.40
2023-02-19T06:18:45.993Z,89.72
2023-02-19T06:21:14.026Z,90.12
2023-02-19T06:23:41.735Z,90.18
2023-02-19T06:26:12.880Z,90.99
2023-02-19T06:28:41.262Z,90.60
2023-02-19T06:31:09.702Z,91.46
2023-02-19T06:33:41.243Z,91.98
2023-02-19T06:36:16.316Z,92.52
2023-02-19T06:38:43.846Z,91.29
2023-02-19T06:41:12.710Z,91.49
2023-02-19T06:43:40.079Z,92.18
2023-02-19T06:46:07.851Z,92.71
2023-02-19T06:48:35.823Z,91.47
2023-02-19T06:51:03.408Z,91.03
2023-02-19T06:53:30.405Z,91.16
2023-02-19T06:56:02.947Z,90.98
2023-02-19T06:58:31.101Z,89.78
2023-02-19T07:00:58.295Z,90.82
2023-02-19T07:03:26.414Z,89.65
2023-02-19T07:05:53.814Z,90.55
2023-02-19T07:08:20.913Z,92.38
2023-02-19T07:10:56.456Z,93.52
2023-02-19T07:13:27.698Z,93.93
2023-02-19T07:16:04.316Z,93.25
2023-02-19T07:18:31.808Z,94.50
2023-02-19T07:21:14.675Z,94.10
2023-02-19T07:23:43.205Z,94.26
2023-02-19T07:26:16.182Z,93.37
2023-02-19T07:28:44.999Z,93.40
2023-02-19T07:31:13.252Z,94.03
2023-02-19T07:33:44.220Z,94.45
2023-02-19T07:36:12.262Z,93.74
2023-02-19T07:38:39.922Z,94.67
2023-02-19T07:41:07.630Z,94.85
2023-02-19T07:43:37.845Z,94.28
2023-02-19T07:46:11.334Z,94.26
2023-02-19T07:48:39.629Z,93.27
2023-02-19T07:51:11.807Z,93.41
2023-02-19T07:53:38.904Z,94.13
2023-02-19T07:56:07.978Z,94.21
2023-02-19T07:58:35.224Z,94.83
2023-02-19T08:01:09.925Z,95.41
2023-02-19T08:03:38.810Z,95.30
2023-02-19T08:06:06.632Z,95.69
2023-02-19T08:08:33.900Z,95.91
2023-02-19T08:11:21.858Z,95.65
2023-02-19T08:13:50.350Z,94.85
2023-02-19T08:16:29.623Z,95.08
2023-02-19T08:19:04.269Z,94.83
2023-02-19T08:21:33.415Z,94.26
2023-02-19T08:24:01.195Z,94.01
2023-02-19T08:26:28.138Z,94.09
2023-02-19T08:28:55.050Z,94.25
2023-02-19T08:31:22.027Z,92.87
2023-02-19T08:33:49.190Z,93.32
2023-02-19T08:36:16.422Z,92.66
2023-02-19T08:38:43.350Z,92.41
2023-02-19T08:41:13.183Z,92.04
2023-02-19T08:43:41.876Z,93.22
2023-02-19T08:46:10.642Z,93.98
2023-02-19T08:48:38.982Z,91.97
2023-02-19T08:51:10.930Z,90.66
2023-02-19T08:53:39.842Z,90.68
2023-02-19T08:56:15.537Z,89.59
2023-02-19T08:58:43.658Z,91.62
2023-02-19T09:01:14.232Z,92.63
2023-02-19T09:03:42.015Z,92.52
2023-02-19T09:06:19.700Z,92.56
2023-02-19T09:08:47.059Z,92.05
2023-02-19T09:11:14.795Z,91.53
2023-02-19T09:13:42.644Z,92.61
2023-02-19T09:16:10.605Z,91.52
2023-02-19T09:18:37.931Z,92.27
2023-02-19T09:21:06.277Z,91.65
2023-02-19T09:23:34.613Z,91.22
2023-02-19T09:26:03.281Z,90.59
2023-02-19T09:28:30.232Z,90.41
2023-02-19T09:30:57.217Z,92.05
2023-02-19T09:33:24.290Z,91.59
2023-02-19T09:35:51.372Z,89.51
2023-02-19T09:38:18.490Z,89.02
2023-02-19T09:40:45.617Z,89.42
2023-02-19T09:43:20.320Z,89.42
2023-02-19T09:45:48.508Z,90.37
2023-02-19T09:48:15.374Z,90.16
2023-02-19T09:50:48.666Z,89.90
2023-02-19T09:53:27.263Z,89.74
2023-02-19T09:55:55.028Z,88.69
2023-02-19T09:58:34.119Z,89.69
2023-02-19T10:01:04.649Z,90.19
2023-02-19T10:03:36.021Z,90.98
2023-02-19T10:06:23.911Z,90.70
2023-02-19T10:09:13.210Z,90.04
2023-02-19T10:11:41.801Z,88.87
2023-02-19T10:14:17.307Z,88.30
2023-02-19T10:16:46.050Z,88.06
2023-02-19T10:19:15.411Z,89.16
2023-02-19T10:21:43.511Z,89.00
2023-02-19T10:24:21.468Z,88.30
2023-02-19T10:26:50.540Z,88.29
2023-02-19T10:29:17.423Z,89.46
2023-02-19T10:31:44.414Z,88.71
2023-02-19T10:34:22.224Z,89.69
2023-02-19T10:36:52.300Z,87.05
2023-02-19T10:39:22.106Z,88.98
2023-02-19T10:41:51.539Z,87.26
2023-02-19T10:44:24.586Z,88.98
2023-02-19T10:46:55.604Z,87.58
2023-02-19T10:49:32.163Z,86.39
2023-02-19T10:52:17.575Z,86.91
2023-02-19T10:54:46.747Z,84.94
2023-02-19T10:57:19.453Z,85.39
2023-02-19T10:59:58.607Z,84.21
2023-02-19T11:02:27.359Z,86.12
2023-02-19T11:05:09.161Z,87.34
2023-02-19T11:07:37.620Z,86.87
2023-02-19T11:10:07.094Z,84.37
2023-02-19T11:12:35.283Z,82.41
2023-02-19T11:15:20.462Z,83.30
2023-02-19T11:18:23.247Z,83.66
2023-02-19T11:21:02.426Z,82.35
2023-02-19T11:23:44.949Z,84.33
2023-02-19T11:26:27.236Z,82.50
2023-02-19T11:29:01.010Z,83.51
2023-02-19T11:31:34.169Z,84.70
2023-02-19T11:34:21.340Z,83.07
2023-02-19T11:37:12.308Z,81.08
2023-02-19T11:39:42.655Z,83.90
2023-02-19T11:42:56.187Z,82.91
2023-02-19T11:45:58.204Z,82.55
2023-02-19T11:48:43.626Z,79.94
2023-02-19T11:51:40.075Z,80.18
2023-02-19T11:54:34.099Z,80.39
2023-02-19T11:57:27.357Z,81.17
2023-02-19T12:00:03.266Z,77.20
2023-02-19T12:03:06.223Z,80.83
2023-02-19T12:05:51.380Z,80.90
2023-02-19T12:09:03.119Z,80.18
2023-02-19T12:12:02.217Z,81.29
2023-02-19T12:15:00.437Z,78.21
2023-02-19T12:18:19.811Z,77.48
2023-02-19T12:21:33.648Z,77.61
2023-02-19T12:24:51.614Z,81.00
2023-02-19T12:27:24.621Z,80.59
2023-02-19T12:30:05.810Z,79.46
2023-02-19T12:33:06.616Z,77.48
2023-02-19T12:35:46.281Z,78.13
2023-02-19T12:38:35.830Z,78.55
2023-02-19T12:41:36.115Z,78.47
2023-02-19T12:44:37.093Z,77.97
2023-02-19T12:47:07.197Z,79.28
2023-02-19T12:49:43.849Z,78.13
2023-02-19T12:52:23.958Z,79.68
2023-02-19T12:54:58.203Z,80.55
2023-02-19T12:57:31.555Z,76.13
2023-02-19T13:00:07.552Z,77.06
2023-02-19T13:03:22.469Z,77.19
2023-02-19T13:06:23.357Z,75.25
2023-02-19T13:09:24.303Z,75.98
2023-02-19T13:12:15.187Z,74.23
2023-02-19T13:14:48.631Z,73.04
2023-02-19T13:17:27.658Z,75.69
2023-02-19T13:20:02.421Z,74.55
2023-02-19T13:23:01.910Z,74.90
2023-02-19T13:25:57.625Z,72.34
2023-02-19T13:28:46.141Z,75.02
2023-02-19T13:31:51.159Z,71.63
2023-02-19T13:34:34.882Z,72.92
2023-02-19T13:37:03.235Z,68.23
2023-02-19T13:39:31.414Z,71.28
2023-02-19T13:41:59.317Z,70.25
2023-02-19T13:44:30.479Z,71.51
2023-02-19T13:46:58.168Z,73.89
2023-02-19T13:49:42.076Z,71.62
2023-02-19T13:52:35.708Z,74.89
2023-02-19T13:55:47.155Z,71.72
2023-02-19T13:58:53.832Z,71.60
2023-02-19T14:01:49.487Z,72.31
2023-02-19T14:04:21.043Z,71.98
2023-02-19T14:07:03.228Z,74.21
2023-02-19T14:09:45.225Z,72.09
2023-02-19T14:12:16.019Z,73.69
2023-02-19T14:14:51.449Z,73.71
2023-02-19T14:17:34.889Z,71.98
2023-02-19T14:20:09.545Z,72.94
2023-02-19T14:23:03.361Z,73.44
2023-02-19T14:25:53.295Z,73.23
2023-02-19T14:28:37.907Z,72.22
2023-02-19T14:31:32.452Z,73.06
2023-02-19T14:34:26.983Z,76.60
2023-02-19T14:37:00.756Z,74.48
2023-02-19T14:39:31.152Z,76.98
2023-02-19T14:42:02.969Z,76.14
2023-02-19T14:44:42.529Z,71.30
2023-02-19T14:47:15.948Z,74.14
2023-02-19T14:50:15.878Z,74.12
2023-02-19T14:52:47.989Z,73.14
2023-02-19T14:55:28.712Z,74.83
2023-02-19T14:57:58.639Z,74.79
2023-02-19T15:00:34.496Z,73.35
2023-02-19T15:03:02.648Z,74.95
2023-02-19T15:05:34.058Z,74.84
2023-02-19T15:08:18.446Z,75.07
2023-02-19T15:10:46.452Z,73.78
2023-02-19T15:13:24.259Z,76.58
2023-02-19T15:15:51.990Z,75.04
2023-02-19T15:18:25.192Z,75.33
2023-02-19T15:21:02.944Z,74.13
2023-02-19T15:23:31.510Z,75.14
2023-02-19T15:25:59.105Z,73.70
2023-02-19T15:28:26.015Z,76.66
2023-02-19T15:30:59.120Z,75.34
2023-02-19T15:33:27.973Z,75.48
2023-02-19T15:35:59.397Z,74.17
2023-02-19T15:38:27.070Z,74.52
2023-02-19T15:40:55.988Z,74.88
2023-02-19T15:43:53.919Z,73.66
2023-02-19T15:46:24.594Z,75.84
2023-02-19T15:49:33.317Z,74.52
2023-02-19T15:52:12.644Z,74.77
2023-02-19T15:54:48.287Z,75.91
2023-02-19T15:57:23.405Z,75.88
2023-02-19T16:00:32.406Z,74.98
2023-02-19T16:02:59.754Z,75.36
2023-02-19T16:05:28.800Z,74.85
2023-02-19T16:08:19.958Z,75.71
2023-02-19T16:11:30.000Z,76.74
2023-02-19T16:14:18.440Z,75.21
2023-02-19T16:16:48.590Z,74.87
2023-02-19T16:19:36.371Z,76.84
2023-02-19T16:22:03.314Z,76.55
2023-02-19T16:24:41.254Z,76.14
2023-02-19T16:27:08.834Z,77.30
2023-02-19T16:29:35.830Z,77.01
2023-02-19T16:32:06.629Z,77.60
2023-02-19T16:34:49.170Z,78.73
2023-02-19T16:37:56.046Z,79.18
2023-02-19T16:40:34.928Z,80.14
2023-02-19T16:43:24.543Z,79.27
2023-02-19T16:45:51.737Z,81.29
2023-02-19T16:48:21.004Z,80.47
2023-02-19T16:50:47.957Z,81.37
2023-02-19T16:53:25.245Z,81.66
2023-02-19T16:55:52.499Z,82.59
2023-02-19T16:58:19.453Z,82.07
2023-02-19T17:00:46.388Z,82.27
2023-02-19T17:03:20.875Z,81.44
2023-02-19T17:05:48.459Z,82.71
2023-02-19T17:08:38.171Z,82.47
2023-02-19T17:11:11.272Z,83.56
2023-02-19T17:13:39.513Z,83.26
2023-02-19T17:16:06.767Z,84.07
2023-02-19T17:18:33.672Z,83.96
2023-02-19T17:21:26.850Z,84.41
2023-02-19T17:23:54.170Z,84.32
2023-02-19T17:26:25.388Z,84.80
2023-02-19T17:28:52.475Z,85.14
2023-02-19T17:31:19.657Z,86.01
2023-02-19T17:33:47.018Z,85.92
2023-02-19T17:36:31.253Z,86.87
2023-02-19T17:39:00.302Z,87.14
2023-02-19T17:41:28.209Z,87.22
2023-02-19T17:43:55.217Z,87.57
2023-02-19T17:46:25.918Z,88.05
2023-02-19T17:48:54.447Z,88.39
2023-02-19T17:51:21.846Z,88.73
2023-02-19T17:53:48.891Z,88.59
2023-02-19T17:56:22.330Z,88.17
2023-02-19T17:58:49.323Z,89.54
2023-02-19T18:01:16.449Z,89.46
2023-02-19T18:03:44.188Z,89.76
2023-02-19T18:06:11.546Z,90.40
2023-02-19T18:08:38.450Z,89.92
2023-02-19T18:11:07.215Z,89.53
2023-02-19T18:13:34.092Z,89.83
2023-02-19T18:16:00.948Z,90.14
2023-02-19T18:18:27.975Z,90.12
2023-02-19T18:20:54.866Z,90.17
2023-02-19T18:23:21.757Z,90.70
2023-02-19T18:25:48.736Z,89.70
2023-02-19T18:28:16.541Z,90.07
2023-02-19T18:30:43.479Z,89.92
2023-02-19T18:33:13.149Z,89.99
2023-02-19T18:35:40.332Z,90.08
2023-02-19T18:38:07.264Z,90.34
2023-02-19T18:40:34.244Z,90.34
2023-02-19T18:43:01.166Z,90.05
2023-02-19T18:45:29.605Z,90.52
2023-02-19T18:47:56.626Z,90.13
2023-02-19T18:50:23.919Z,90.25
2023-02-19T18:52:51.497Z,90.86
2023-02-19T18:55:18.598Z,90.53
2023-02-19T18:57:46.608Z,90.40
2023-02-19T19:00:22.840Z,91.21
2023-02-19T19:02:51.077Z,90.65
2023-02-19T19:05:23.583Z,91.23
2023-02-19T19:07:55.471Z,91.88
2023-02-19T19:10:23.521Z,92.19
2023-02-19T19:12:50.591Z,92.39
2023-02-19T19:15:18.963Z,93.04
2023-02-19T19:17:47.108Z,93.19
2023-02-19T19:20:19.997Z,93.17
2023-02-19T19:22:50.619Z,93.50
2023-02-19T19:25:18.388Z,93.73
2023-02-19T19:27:45.928Z,93.67
2023-02-19T19:30:13.699Z,93.83
2023-02-19T19:32:40.771Z,94.07
2023-02-19T19:35:08.388Z,94.20
2023-02-19T19:37:35.441Z,94.85
2023-02-19T19:40:03.895Z,95.24
2023-02-19T19:42:30.933Z,94.92
2023-02-19T19:44:57.896Z,94.94
2023-02-19T19:47:24.802Z,94.78
2023-02-19T19:49:51.693Z,95.30
2023-02-19T19:52:18.886Z,95.48
2023-02-19T19:54:45.777Z,95.11
2023-02-19T19:57:13.282Z,95.49
2023-02-19T19:59:40.130Z,95.53
2023-02-19T20:02:07.970Z,95.54
2023-02-19T20:04:35.029Z,95.53
2023-02-19T20:07:02.355Z,95.46
2023-02-19T20:09:29.419Z,94.96
2023-02-19T20:11:57.192Z,95.19
2023-02-19T20:14:25.729Z,94.16
2023-02-19T20:16:55.136Z,93.96
2023-02-19T20:19:22.284Z,93.65
2023-02-19T20:21:52.302Z,93.88
2023-02-19T20:24:26.395Z,94.33
2023-02-19T20:26:59.240Z,94.12
2023-02-19T20:29:29.038Z,94.37
2023-02-19T20:32:02.412Z,94.56
2023-02-19T20:34:30.665Z,94.83
2023-02-19T20:36:57.920Z,94.22
2023-02-19T20:39:28.744Z,94.52
2023-02-19T20:41:56.906Z,94.44
2023-02-19T20:44:24.958Z,93.88
2023-02-19T20:46:53.109Z,93.66
2023-02-19T20:49:22.997Z,93.82
2023-02-19T20:51:59.792Z,94.17
2023-02-19T20:54:31.545Z,93.91
2023-02-19T20:57:02.232Z,93.80
2023-02-19T20:59:35.045Z,93.76
2023-02-19T21:02:14.095Z,93.76
2023-02-19T21:04:41.032Z,93.79
2023-02-19T21:07:07.880Z,93.15
2023-02-19T21:09:34.743Z,93.03
2023-02-19T21:12:01.626Z,93.05
2023-02-19T21:14:28.456Z,92.97
2023-02-19T21:16:55.375Z,93.54
2023-02-19T21:19:22.797Z,93.08
2023-02-19T21:21:49.664Z,93.44
2023-02-19T21:24:16.995Z,93.24
2023-02-19T21:26:44.882Z,93.43
2023-02-19T21:29:19.237Z,92.90
2023-02-19T21:31:52.648Z,92.38
2023-02-19T21:36:45.641Z,92.51
2023-02-19T21:39:16.068Z,92.40
2023-02-19T21:41:43.092Z,92.31
2023-02-19T21:44:10.320Z,92.39
2023-02-19T21:46:37.528Z,91.77
2023-02-19T21:49:05.608Z,91.61
2023-02-19T21:51:38.804Z,92.37
2023-02-19T21:54:07.240Z,91.00
2023-02-19T21:56:36.584Z,91.09
2023-02-19T21:59:03.996Z,90.33
2023-02-19T22:01:34.955Z,90.23
2023-02-19T22:04:02.121Z,90.51
2023-02-19T22:06:30.852Z,90.93
2023-02-19T22:08:59.199Z,89.74
2023-02-19T22:11:26.476Z,90.11
2023-02-19T22:13:53.773Z,90.41
2023-02-19T22:16:20.946Z,90.51
2023-02-19T22:18:59.229Z,89.73
2023-02-19T22:21:32.221Z,89.64
2023-02-19T22:24:00.770Z,89.61
2023-02-19T22:26:35.344Z,89.69
2023-02-19T22:29:07.023Z,89.32
2023-02-19T22:31:34.558Z,87.98
2023-02-19T22:34:01.665Z,88.25
2023-02-19T22:36:31.229Z,89.25
2023-02-19T22:38:58.152Z,88.84
2023-02-19T22:41:25.905Z,88.77
2023-02-19T22:43:58.159Z,88.33
2023-02-19T22:46:30.317Z,89.03
2023-02-19T22:48:58.547Z,88.79
2023-02-19T22:51:25.939Z,89.09
2023-02-19T22:53:55.497Z,88.48
2023-02-19T22:56:26.841Z,88.40
2023-02-19T22:58:57.090Z,88.42
2023-02-19T23:01:24.577Z,87.99
2023-02-19T23:03:57.888Z,88.89
2023-02-19T23:06:28.907Z,88.63
2023-02-19T23:08:58.368Z,88.77
2023-02-19T23:11:33.034Z,88.66
2023-02-19T23:14:00.090Z,88.79
2023-02-19T23:16:27.848Z,88.56
2023-02-19T23:18:55.449Z,88.10
2023-02-19T23:21:22.815Z,88.58
2023-02-19T23:23:50.129Z,88.86
2023-02-19T23:26:17.315Z,87.85
2023-02-19T23:28:45.061Z,88.51
2023-02-19T23:31:12.801Z,88.77
2023-02-19T23:33:40.300Z,88.73
2023-02-19T23:36:08.678Z,87.93
2023-02-19T23:38:35.680Z,88.28
2023-02-19T23:41:03.410Z,87.88
2023-02-19T23:43:30.352Z,88.33
2023-02-19T23:45:57.268Z,87.68
2023-02-19T23:48:24.205Z,88.10
2023-02-19T23:50:51.178Z,87.64
2023-02-19T23:53:18.099Z,88.82
2023-02-19T23:55:44.956Z,88.56
2023-02-19T23:58:11.889Z,88.20
