createdAt,value
2023-05-09T00:01:16.965Z,10.40
2023-05-09T00:03:44.220Z,10.40
2023-05-09T00:06:13.462Z,10.40
2023-05-09T00:08:41.459Z,10.40
2023-05-09T00:11:08.726Z,10.40
2023-05-09T00:13:37.373Z,10.30
2023-05-09T00:16:06.063Z,10.30
2023-05-09T00:18:33.974Z,10.30
2023-05-09T00:21:02.409Z,10.30
2023-05-09T00:23:31.109Z,10.30
2023-05-09T00:25:59.015Z,10.20
2023-05-09T00:28:26.658Z,10.20
2023-05-09T00:30:53.906Z,10.20
2023-05-09T00:33:21.201Z,10.10
2023-05-09T00:35:48.404Z,10.10
2023-05-09T00:38:15.584Z,10.10
2023-05-09T00:40:44.136Z,10.10
2023-05-09T00:43:11.797Z,10.10
2023-05-09T00:45:39.507Z,10.10
2023-05-09T00:48:07.084Z,10.00
2023-05-09T00:50:34.308Z,10.00
2023-05-09T00:53:01.691Z,10.00
2023-05-09T00:55:29.441Z,10.00
2023-05-09T00:57:58.017Z,10.00
2023-05-09T01:00:25.853Z,10.00
2023-05-09T01:02:55.189Z,9.90
2023-05-09T01:05:24.925Z,9.90
2023-05-09T01:07:56.928Z,10.00
2023-05-09T01:10:34.907Z,10.00
2023-05-09T01:13:09.813Z,9.90
2023-05-09T01:15:43.835Z,9.90
2023-05-09T01:18:16.086Z,10.00
2023-05-09T01:20:46.008Z,9.90
2023-05-09T01:23:37.614Z,9.90
2023-05-09T01:26:06.820Z,9.90
2023-05-09T01:29:05.010Z,9.90
2023-05-09T01:31:38.185Z,9.90
2023-05-09T01:34:07.033Z,9.90
2023-05-09T01:36:37.775Z,9.90
2023-05-09T01:39:06.289Z,9.80
2023-05-09T01:41:37.432Z,9.90
2023-05-09T01:44:07.995Z,9.90
2023-05-09T01:46:38.094Z,9.80
2023-05-09T01:49:07.607Z,9.80
2023-05-09T01:51:37.896Z,9.80
2023-05-09T01:54:07.064Z,9.80
2023-05-09T01:56:36.262Z,9.80
2023-05-09T01:59:06.520Z,9.80
2023-05-09T02:01:35.896Z,9.70
2023-05-09T02:04:05.052Z,9.80
2023-05-09T02:06:35.735Z,9.80
2023-05-09T02:09:03.568Z,9.80
2023-05-09T02:11:30.850Z,9.80
2023-05-09T02:13:58.114Z,9.70
2023-05-09T02:16:25.708Z,9.70
2023-05-09T02:18:54.244Z,9.70
2023-05-09T02:21:22.303Z,9.70
2023-05-09T02:23:49.912Z,9.70
2023-05-09T02:26:17.771Z,9.70
2023-05-09T02:28:46.831Z,9.70
2023-05-09T02:31:16.141Z,9.70
2023-05-09T02:33:43.871Z,9.70
2023-05-09T02:36:13.157Z,9.70
2023-05-09T02:38:41.459Z,9.70
2023-05-09T02:41:12.787Z,9.70
2023-05-09T02:43:40.009Z,9.60
2023-05-09T02:46:07.661Z,9.60
2023-05-09T02:48:35.059Z,9.70
2023-05-09T02:51:02.536Z,9.70
2023-05-09T02:53:31.154Z,9.70
2023-05-09T02:55:58.615Z,9.60
2023-05-09T02:58:26.013Z,9.60
2023-05-09T03:00:53.234Z,9.60
2023-05-09T03:03:22.156Z,9.60
2023-05-09T03:05:50.636Z,9.60
2023-05-09T03:08:17.804Z,9.60
2023-05-09T03:10:47.643Z,9.60
2023-05-09T03:13:14.957Z,9.60
2023-05-09T03:15:42.195Z,9.60
2023-05-09T03:18:12.339Z,9.50
2023-05-09T03:20:39.575Z,9.50
2023-05-09T03:23:07.944Z,9.50
2023-05-09T03:25:35.229Z,9.40
2023-05-09T03:28:03.820Z,9.40
2023-05-09T03:30:31.101Z,9.40
2023-05-09T03:32:58.939Z,9.40
2023-05-09T03:35:26.264Z,9.40
2023-05-09T03:37:54.547Z,9.40
2023-05-09T03:40:21.751Z,9.40
2023-05-09T03:43:04.815Z,9.40
2023-05-09T03:45:32.284Z,9.40
2023-05-09T03:47:59.572Z,9.40
2023-05-09T03:50:26.809Z,9.40
2023-05-09T03:52:56.944Z,9.40
2023-05-09T03:55:24.272Z,9.40
2023-05-09T03:57:51.906Z,9.40
2023-05-09T04:00:21.778Z,9.40
2023-05-09T04:02:59.435Z,9.40
2023-05-09T04:05:33.679Z,9.40
2023-05-09T04:08:01.516Z,9.40
2023-05-09T04:10:30.681Z,9.40
2023-05-09T04:12:57.936Z,9.30
2023-05-09T04:15:26.789Z,9.30
2023-05-09T04:17:54.673Z,9.40
2023-05-09T04:20:22.011Z,9.30
2023-05-09T04:22:49.184Z,9.30
2023-05-09T04:25:20.103Z,9.30
2023-05-09T04:27:48.063Z,9.30
2023-05-09T04:30:16.290Z,9.30
2023-05-09T04:32:46.077Z,9.30
2023-05-09T04:35:13.961Z,9.30
2023-05-09T04:37:45.035Z,9.20
2023-05-09T04:40:13.256Z,9.20
2023-05-09T04:42:46.482Z,9.30
2023-05-09T04:45:14.363Z,9.30
2023-05-09T04:47:41.818Z,9.30
2023-05-09T04:50:11.389Z,9.30
2023-05-09T04:52:38.570Z,9.30
2023-05-09T04:55:06.883Z,9.30
2023-05-09T04:57:38.832Z,9.40
2023-05-09T05:00:08.021Z,9.40
2023-05-09T05:02:36.391Z,9.40
2023-05-09T05:05:11.560Z,9.40
2023-05-09T05:07:43.197Z,9.40
2023-05-09T05:10:13.519Z,9.50
2023-05-09T05:12:43.863Z,9.50
2023-05-09T05:15:14.017Z,9.50
2023-05-09T05:17:45.003Z,9.50
2023-05-09T05:20:12.554Z,9.50
2023-05-09T05:22:45.888Z,9.50
2023-05-09T05:25:14.979Z,9.50
2023-05-09T05:27:43.587Z,9.60
2023-05-09T05:30:15.432Z,9.70
2023-05-09T05:32:43.920Z,9.70
2023-05-09T05:35:13.351Z,9.80
2023-05-09T05:37:42.191Z,9.80
2023-05-09T05:40:11.416Z,9.90
2023-05-09T05:42:44.180Z,10.00
2023-05-09T05:45:12.784Z,10.00
2023-05-09T05:47:42.881Z,10.00
2023-05-09T05:50:12.010Z,10.20
2023-05-09T05:52:40.496Z,10.30
2023-05-09T05:55:11.551Z,10.40
2023-05-09T05:57:39.244Z,10.50
2023-05-09T06:00:14.410Z,10.60
2023-05-09T06:02:45.255Z,10.70
2023-05-09T06:05:20.238Z,10.80
2023-05-09T06:07:47.894Z,10.90
2023-05-09T06:10:17.126Z,11.00
2023-05-09T06:12:45.830Z,11.00
2023-05-09T06:15:13.398Z,11.10
2023-05-09T06:17:44.562Z,11.20
2023-05-09T06:20:12.123Z,11.30
2023-05-09T06:22:39.530Z,11.40
2023-05-09T06:25:10.156Z,11.50
2023-05-09T06:27:39.305Z,11.60
2023-05-09T06:30:21.388Z,11.70
2023-05-09T06:32:51.699Z,11.70
2023-05-09T06:35:19.089Z,11.80
2023-05-09T06:37:48.369Z,11.90
2023-05-09T06:40:16.299Z,12.00
2023-05-09T06:42:44.953Z,12.00
2023-05-09T06:45:12.582Z,12.10
2023-05-09T06:47:40.030Z,12.10
2023-05-09T06:50:08.720Z,12.20
2023-05-09T06:52:36.001Z,12.30
2023-05-09T06:55:03.461Z,12.30
2023-05-09T06:57:30.921Z,12.40
2023-05-09T06:59:59.437Z,12.50
2023-05-09T07:02:26.957Z,12.50
2023-05-09T07:04:54.320Z,12.50
2023-05-09T07:07:22.154Z,12.60
2023-05-09T07:09:52.995Z,12.60
2023-05-09T07:12:22.688Z,12.70
2023-05-09T07:14:49.871Z,12.80
2023-05-09T07:17:23.502Z,12.80
2023-05-09T07:19:51.340Z,12.90
2023-05-09T07:22:18.639Z,12.90
2023-05-09T07:24:46.391Z,12.90
2023-05-09T07:27:13.695Z,12.90
2023-05-09T07:29:40.942Z,12.90
2023-05-09T07:32:09.178Z,13.00
2023-05-09T07:34:38.015Z,13.00
2023-05-09T07:37:05.248Z,13.10
2023-05-09T07:39:32.463Z,13.20
2023-05-09T07:41:59.643Z,13.30
2023-05-09T07:44:26.827Z,13.30
2023-05-09T07:46:55.498Z,13.30
2023-05-09T07:49:22.697Z,13.40
2023-05-09T07:51:51.246Z,13.40
2023-05-09T07:54:18.506Z,13.40
2023-05-09T07:56:45.764Z,13.40
2023-05-09T07:59:13.279Z,13.50
2023-05-09T08:01:40.539Z,13.50
2023-05-09T08:04:09.145Z,13.60
2023-05-09T08:06:36.633Z,13.60
2023-05-09T08:09:05.319Z,13.60
2023-05-09T08:11:33.277Z,13.70
2023-05-09T08:14:00.736Z,13.70
2023-05-09T08:16:28.110Z,13.80
2023-05-09T08:18:55.408Z,13.80
2023-05-09T08:21:22.935Z,13.90
2023-05-09T08:23:50.286Z,14.00
2023-05-09T08:26:18.903Z,14.00
2023-05-09T08:28:46.107Z,14.10
2023-05-09T08:31:13.542Z,14.10
2023-05-09T08:33:41.967Z,14.10
2023-05-09T08:36:09.441Z,14.20
2023-05-09T08:38:37.129Z,14.30
2023-05-09T08:41:04.475Z,14.30
2023-05-09T08:43:33.773Z,14.40
2023-05-09T08:46:06.575Z,14.50
2023-05-09T08:48:37.718Z,14.50
2023-05-09T08:51:05.905Z,14.60
2023-05-09T08:53:33.985Z,14.70
2023-05-09T08:56:02.635Z,14.70
2023-05-09T08:58:31.195Z,14.80
2023-05-09T09:01:01.410Z,14.90
2023-05-09T09:03:28.756Z,15.00
2023-05-09T09:05:56.544Z,15.00
2023-05-09T09:08:26.138Z,15.00
2023-05-09T09:10:54.269Z,15.00
2023-05-09T09:13:22.891Z,15.00
2023-05-09T09:15:52.900Z,15.10
2023-05-09T09:18:26.536Z,15.10
2023-05-09T09:20:59.606Z,15.20
2023-05-09T09:23:28.201Z,15.20
2023-05-09T09:26:00.039Z,15.30
2023-05-09T09:28:28.203Z,15.40
2023-05-09T09:30:55.450Z,15.50
2023-05-09T09:33:25.670Z,15.60
2023-05-09T09:35:54.569Z,15.60
2023-05-09T09:38:22.871Z,15.60
2023-05-09T09:40:54.741Z,15.70
2023-05-09T09:43:28.039Z,15.90
2023-05-09T09:45:55.760Z,16.00
2023-05-09T09:48:27.466Z,16.10
2023-05-09T09:50:56.733Z,16.10
2023-05-09T09:53:30.157Z,16.10
2023-05-09T09:55:57.493Z,16.10
2023-05-09T09:58:27.641Z,16.30
2023-05-09T10:01:07.012Z,16.30
2023-05-09T10:03:39.884Z,16.50
2023-05-09T10:06:10.932Z,16.50
2023-05-09T10:08:38.372Z,16.60
2023-05-09T10:11:05.835Z,16.70
2023-05-09T10:13:34.764Z,16.80
2023-05-09T10:16:03.356Z,16.80
2023-05-09T10:18:31.707Z,16.80
2023-05-09T10:21:05.094Z,16.90
2023-05-09T10:23:36.973Z,17.00
2023-05-09T10:26:11.446Z,17.00
2023-05-09T10:28:40.680Z,17.10
2023-05-09T10:31:14.760Z,17.10
2023-05-09T10:33:46.072Z,17.20
2023-05-09T10:36:16.932Z,17.20
2023-05-09T10:38:45.033Z,17.30
2023-05-09T10:41:12.584Z,17.30
2023-05-09T10:43:39.992Z,17.30
2023-05-09T10:46:07.452Z,17.20
2023-05-09T10:48:36.177Z,17.30
2023-05-09T10:51:04.600Z,17.30
2023-05-09T10:53:44.060Z,17.40
2023-05-09T10:56:23.126Z,17.30
2023-05-09T10:58:50.390Z,17.40
2023-05-09T11:01:30.417Z,17.50
2023-05-09T11:03:59.192Z,17.60
2023-05-09T11:06:48.888Z,17.70
2023-05-09T11:09:34.889Z,17.70
2023-05-09T11:12:09.734Z,17.70
2023-05-09T11:14:44.878Z,17.70
2023-05-09T11:17:13.587Z,17.60
2023-05-09T11:20:00.671Z,17.70
2023-05-09T11:22:30.679Z,17.80
2023-05-09T11:25:04.867Z,17.90
2023-05-09T11:27:43.500Z,17.90
2023-05-09T11:30:14.208Z,17.90
2023-05-09T11:32:46.433Z,18.00
2023-05-09T11:35:15.783Z,18.10
2023-05-09T11:37:48.297Z,18.10
2023-05-09T11:40:18.240Z,18.20
2023-05-09T11:42:47.556Z,18.30
2023-05-09T11:45:15.906Z,18.30
2023-05-09T11:47:43.503Z,18.40
2023-05-09T11:50:12.613Z,18.40
2023-05-09T11:52:40.446Z,18.50
2023-05-09T11:55:10.243Z,18.60
2023-05-09T11:57:44.340Z,18.80
2023-05-09T12:00:12.701Z,18.80
2023-05-09T12:02:40.276Z,18.80
2023-05-09T12:05:09.420Z,18.80
2023-05-09T12:07:37.699Z,18.90
2023-05-09T12:10:06.868Z,18.90
2023-05-09T12:12:34.680Z,19.00
2023-05-09T12:15:08.336Z,19.10
2023-05-09T12:17:36.025Z,19.10
2023-05-09T12:20:05.743Z,19.10
2023-05-09T12:22:33.240Z,19.20
2023-05-09T12:25:05.636Z,19.20
2023-05-09T12:27:33.424Z,19.30
2023-05-09T12:30:01.346Z,19.40
2023-05-09T12:32:32.834Z,19.50
2023-05-09T12:35:00.584Z,19.50
2023-05-09T12:37:30.146Z,19.50
2023-05-09T12:40:01.547Z,19.50
2023-05-09T12:42:29.128Z,19.60
2023-05-09T12:44:56.706Z,19.70
2023-05-09T12:47:26.957Z,19.70
2023-05-09T12:49:57.770Z,19.70
2023-05-09T12:52:25.686Z,19.80
2023-05-09T12:54:53.352Z,19.90
2023-05-09T12:57:22.790Z,20.00
2023-05-09T12:59:50.417Z,20.00
2023-05-09T13:02:18.036Z,20.00
2023-05-09T13:04:45.304Z,20.10
2023-05-09T13:07:13.870Z,20.30
2023-05-09T13:09:55.355Z,20.50
2023-05-09T13:12:23.125Z,20.50
2023-05-09T13:14:50.470Z,20.60
2023-05-09T13:17:17.778Z,20.70
2023-05-09T13:19:44.974Z,20.70
2023-05-09T13:22:13.588Z,20.80
2023-05-09T13:24:40.869Z,20.80
2023-05-09T13:27:10.900Z,20.90
2023-05-09T13:29:38.107Z,21.10
2023-05-09T13:32:05.654Z,21.20
2023-05-09T13:34:33.009Z,21.30
2023-05-09T13:37:00.365Z,21.50
2023-05-09T13:39:29.679Z,21.50
2023-05-09T13:41:56.910Z,21.50
2023-05-09T13:44:24.146Z,21.60
2023-05-09T13:46:52.286Z,21.80
2023-05-09T13:49:19.669Z,22.00
2023-05-09T13:51:46.996Z,22.00
2023-05-09T13:54:15.767Z,22.10
2023-05-09T13:56:44.308Z,22.30
2023-05-09T13:59:12.122Z,22.60
2023-05-09T14:01:39.373Z,22.70
2023-05-09T14:04:06.928Z,22.80
2023-05-09T14:06:34.276Z,22.90
2023-05-09T14:09:01.664Z,23.10
2023-05-09T14:11:28.850Z,23.10
2023-05-09T14:13:57.354Z,23.10
2023-05-09T14:16:24.689Z,23.20
2023-05-09T14:18:52.357Z,23.20
2023-05-09T14:21:19.670Z,23.10
2023-05-09T14:23:46.932Z,23.30
2023-05-09T14:26:14.326Z,23.20
2023-05-09T14:28:41.566Z,23.40
2023-05-09T14:31:10.213Z,23.60
2023-05-09T14:33:38.559Z,23.60
2023-05-09T14:36:06.445Z,23.60
2023-05-09T14:38:34.275Z,23.50
2023-05-09T14:41:02.310Z,23.60
2023-05-09T14:43:29.677Z,23.50
2023-05-09T14:45:57.218Z,23.60
2023-05-09T14:48:25.873Z,23.60
2023-05-09T14:50:56.753Z,23.60
2023-05-09T14:53:24.386Z,23.60
2023-05-09T14:55:51.907Z,23.60
2023-05-09T14:58:19.344Z,23.50
2023-05-09T15:00:47.408Z,23.50
2023-05-09T15:03:15.256Z,23.60
2023-05-09T15:05:43.848Z,23.50
2023-05-09T15:08:11.244Z,23.30
2023-05-09T15:10:38.564Z,23.10
2023-05-09T15:13:06.165Z,23.20
2023-05-09T15:15:33.663Z,23.10
2023-05-09T15:18:02.230Z,23.20
2023-05-09T15:20:29.549Z,23.20
2023-05-09T15:22:58.096Z,23.10
2023-05-09T15:25:25.387Z,23.00
2023-05-09T15:27:52.698Z,22.90
2023-05-09T15:30:19.973Z,22.90
2023-05-09T15:32:47.393Z,22.90
2023-05-09T15:35:15.803Z,22.70
2023-05-09T15:37:43.075Z,22.60
2023-05-09T15:40:12.533Z,22.50
2023-05-09T15:42:39.848Z,22.40
2023-05-09T15:45:08.421Z,22.40
2023-05-09T15:47:35.774Z,22.40
2023-05-09T15:50:03.347Z,22.20
2023-05-09T15:52:30.770Z,22.10
2023-05-09T15:54:58.344Z,22.00
2023-05-09T15:57:27.006Z,21.70
2023-05-09T15:59:57.121Z,21.60
2023-05-09T16:02:24.716Z,21.50
2023-05-09T16:04:52.529Z,21.40
2023-05-09T16:07:20.441Z,21.30
2023-05-09T16:09:47.863Z,21.30
2023-05-09T16:12:15.148Z,21.30
2023-05-09T16:14:43.695Z,21.30
2023-05-09T16:17:11.370Z,21.20
2023-05-09T16:19:38.625Z,21.20
2023-05-09T16:22:05.859Z,21.10
2023-05-09T16:24:33.297Z,21.00
2023-05-09T16:27:00.577Z,21.00
2023-05-09T16:29:28.454Z,20.90
2023-05-09T16:31:57.057Z,20.80
2023-05-09T16:34:24.304Z,20.70
2023-05-09T16:36:52.316Z,20.60
2023-05-09T16:39:19.590Z,20.60
2023-05-09T16:41:46.854Z,20.50
2023-05-09T16:44:15.259Z,20.50
2023-05-09T16:46:42.521Z,20.40
2023-05-09T16:49:12.020Z,20.30
2023-05-09T16:51:39.385Z,20.20
2023-05-09T16:54:06.670Z,20.10
2023-05-09T16:56:34.201Z,20.10
2023-05-09T16:59:01.556Z,20.00
2023-05-09T17:01:29.106Z,19.80
2023-05-09T17:03:56.566Z,19.70
2023-05-09T17:06:25.164Z,19.70
2023-05-09T17:08:52.533Z,19.60
2023-05-09T17:11:19.887Z,19.50
2023-05-09T17:13:47.107Z,19.50
2023-05-09T17:16:14.424Z,19.40
2023-05-09T17:18:45.860Z,19.30
2023-05-09T17:21:14.258Z,19.30
2023-05-09T17:23:43.381Z,19.20
2023-05-09T17:26:10.878Z,19.10
2023-05-09T17:28:38.121Z,19.10
2023-05-09T17:31:05.416Z,19.00
2023-05-09T17:33:32.697Z,19.00
2023-05-09T17:36:00.052Z,18.90
2023-05-09T17:38:27.338Z,18.80
2023-05-09T17:40:55.853Z,18.80
2023-05-09T17:43:24.069Z,18.80
2023-05-09T17:45:52.007Z,18.70
2023-05-09T17:48:19.792Z,18.60
2023-05-09T17:50:46.992Z,18.60
2023-05-09T17:53:14.326Z,18.60
2023-05-09T17:55:42.304Z,18.50
2023-05-09T17:58:10.997Z,18.40
2023-05-09T18:00:38.231Z,18.40
2023-05-09T18:03:05.921Z,18.30
2023-05-09T18:05:34.662Z,18.30
2023-05-09T18:08:03.380Z,18.20
2023-05-09T18:10:30.596Z,18.10
2023-05-09T18:12:57.825Z,18.00
2023-05-09T18:15:26.471Z,18.00
2023-05-09T18:17:54.719Z,18.00
2023-05-09T18:20:22.099Z,18.00
2023-05-09T18:22:49.316Z,17.90
2023-05-09T18:25:17.176Z,17.80
2023-05-09T18:27:44.467Z,17.70
2023-05-09T18:30:12.705Z,17.70
2023-05-09T18:32:41.478Z,17.60
2023-05-09T18:35:08.980Z,17.60
2023-05-09T18:37:36.828Z,17.50
2023-05-09T18:40:05.402Z,17.40
2023-05-09T18:42:32.636Z,17.40
2023-05-09T18:45:00.802Z,17.40
2023-05-09T18:47:28.253Z,17.30
2023-05-09T18:49:56.793Z,17.20
2023-05-09T18:52:24.072Z,17.20
2023-05-09T18:54:51.327Z,17.20
2023-05-09T18:57:19.623Z,17.10
2023-05-09T18:59:46.834Z,17.10
2023-05-09T19:02:14.051Z,17.00
2023-05-09T19:04:41.344Z,17.00
2023-05-09T19:07:10.002Z,16.90
2023-05-09T19:09:37.228Z,16.90
2023-05-09T19:12:05.265Z,16.80
2023-05-09T19:14:32.479Z,16.70
2023-05-09T19:16:59.814Z,16.70
2023-05-09T19:19:27.400Z,16.70
2023-05-09T19:21:54.980Z,16.60
2023-05-09T19:24:23.560Z,16.60
2023-05-09T19:26:51.013Z,16.60
2023-05-09T19:29:18.235Z,16.50
2023-05-09T19:31:45.614Z,16.50
2023-05-09T19:34:13.515Z,16.40
2023-05-09T19:36:40.834Z,16.40
2023-05-09T19:39:09.032Z,16.40
2023-05-09T19:41:37.665Z,16.30
2023-05-09T19:44:06.951Z,16.20
2023-05-09T19:46:35.280Z,16.20
2023-05-09T19:49:02.584Z,16.20
2023-05-09T19:51:29.794Z,16.10
2023-05-09T19:53:57.035Z,16.20
2023-05-09T19:56:24.403Z,16.10
2023-05-09T19:58:53.057Z,16.10
2023-05-09T20:01:20.559Z,16.00
2023-05-09T20:03:50.248Z,16.00
2023-05-09T20:06:17.714Z,15.90
2023-05-09T20:08:46.893Z,15.90
2023-05-09T20:11:14.683Z,15.90
2023-05-09T20:13:42.593Z,15.80
2023-05-09T20:16:11.313Z,15.80
2023-05-09T20:18:38.713Z,15.80
2023-05-09T20:21:09.594Z,15.70
2023-05-09T20:23:37.949Z,15.70
2023-05-09T20:26:05.285Z,15.60
2023-05-09T20:28:32.507Z,15.60
2023-05-09T20:30:59.733Z,15.60
2023-05-09T20:33:28.283Z,15.50
2023-05-09T20:35:55.488Z,15.50
2023-05-09T20:38:22.770Z,15.40
2023-05-09T20:40:50.036Z,15.40
2023-05-09T20:43:17.258Z,15.30
2023-05-09T20:45:44.535Z,15.30
2023-05-09T20:48:12.311Z,15.30
2023-05-09T20:50:40.894Z,15.30
2023-05-09T20:53:08.181Z,15.20
2023-05-09T20:55:35.469Z,15.20
2023-05-09T20:58:02.681Z,15.10
2023-05-09T21:00:30.085Z,15.10
2023-05-09T21:02:58.722Z,15.10
2023-05-09T21:05:26.295Z,15.10
2023-05-09T21:07:54.814Z,15.10
2023-05-09T21:10:22.441Z,15.00
2023-05-09T21:12:49.670Z,15.00
2023-05-09T21:15:17.087Z,14.90
2023-05-09T21:17:44.351Z,14.90
2023-05-09T21:20:12.371Z,14.90
2023-05-09T21:22:39.583Z,14.90
2023-05-09T21:25:09.997Z,14.90
2023-05-09T21:27:37.261Z,14.90
2023-05-09T21:30:06.061Z,14.80
2023-05-09T21:32:33.286Z,14.80
2023-05-09T21:35:01.336Z,14.70
2023-05-09T21:37:28.883Z,14.70
2023-05-09T21:39:56.069Z,14.70
2023-05-09T21:42:24.651Z,14.70
2023-05-09T21:44:51.842Z,14.70
2023-05-09T21:47:19.311Z,14.70
2023-05-09T21:49:46.622Z,14.60
2023-05-09T21:52:14.019Z,14.60
2023-05-09T21:54:41.205Z,14.60
2023-05-09T21:57:08.443Z,14.60
2023-05-09T21:59:36.997Z,14.60
2023-05-09T22:02:12.779Z,14.60
2023-05-09T22:04:41.864Z,14.50
2023-05-09T22:07:09.250Z,14.40
2023-05-09T22:09:36.520Z,14.40
2023-05-09T22:12:04.231Z,14.40
2023-05-09T22:14:33.513Z,14.40
2023-05-09T22:17:04.115Z,14.30
2023-05-09T22:19:31.341Z,14.30
2023-05-09T22:21:58.580Z,14.30
2023-05-09T22:24:25.872Z,14.30
2023-05-09T22:26:53.073Z,14.20
2023-05-09T22:29:20.545Z,14.20
2023-05-09T22:31:47.842Z,14.20
2023-05-09T22:34:16.713Z,14.10
2023-05-09T22:36:43.916Z,14.10
2023-05-09T22:39:11.382Z,14.10
2023-05-09T22:41:38.578Z,14.10
2023-05-09T22:44:06.764Z,14.00
2023-05-09T22:46:33.979Z,14.00
2023-05-09T22:49:01.171Z,13.90
2023-05-09T22:51:29.704Z,13.90
2023-05-09T22:53:56.890Z,13.90
2023-05-09T22:56:24.213Z,13.90
2023-05-09T22:58:51.424Z,13.90
2023-05-09T23:01:19.412Z,13.90
2023-05-09T23:03:46.708Z,13.80
2023-05-09T23:06:13.977Z,13.80
2023-05-09T23:08:42.523Z,13.80
2023-05-09T23:11:09.707Z,13.80
2023-05-09T23:13:37.084Z,13.70
2023-05-09T23:16:04.682Z,13.70
2023-05-09T23:18:31.984Z,13.60
2023-05-09T23:20:59.156Z,13.60
2023-05-09T23:23:26.454Z,13.60
2023-05-09T23:25:54.920Z,13.50
2023-05-09T23:28:25.006Z,13.50
2023-05-09T23:30:53.163Z,13.40
2023-05-09T23:33:20.437Z,13.40
2023-05-09T23:35:47.889Z,13.40
2023-05-09T23:38:15.181Z,13.40
2023-05-09T23:40:43.878Z,13.30
2023-05-09T23:43:12.714Z,13.30
2023-05-09T23:45:40.059Z,13.30
2023-05-09T23:48:07.796Z,13.30
2023-05-09T23:50:35.109Z,13.20
2023-05-09T23:53:04.814Z,13.20
2023-05-09T23:55:32.319Z,13.20
2023-05-09T23:58:00.649Z,13.10
