createdAt,value
2018-04-17T00:00:27.800Z,1017.28
2018-04-17T00:01:27.800Z,1017.27
2018-04-17T00:02:27.841Z,1017.28
2018-04-17T00:03:27.784Z,1017.27
2018-04-17T00:04:27.778Z,1017.32
2018-04-17T00:05:27.771Z,1017.31
2018-04-17T00:06:27.766Z,1017.30
2018-04-17T00:07:27.764Z,1017.35
2018-04-17T00:08:27.761Z,1017.28
2018-04-17T00:09:27.757Z,1017.34
2018-04-17T00:10:27.752Z,1017.27
2018-04-17T00:11:27.741Z,1017.31
2018-04-17T00:12:27.739Z,1017.29
2018-04-17T00:13:27.731Z,1017.34
2018-04-17T00:14:27.723Z,1017.35
2018-04-17T00:15:27.717Z,1017.35
2018-04-17T00:16:27.712Z,1017.35
2018-04-17T00:17:27.708Z,1017.33
2018-04-17T00:18:27.700Z,1017.37
2018-04-17T00:19:27.698Z,1017.30
2018-04-17T00:20:27.694Z,1017.32
2018-04-17T00:21:27.687Z,1017.33
2018-04-17T00:22:27.682Z,1017.33
2018-04-17T00:23:27.673Z,1017.35
2018-04-17T00:24:27.667Z,1017.37
2018-04-17T00:25:27.661Z,1017.42
2018-04-17T00:26:27.656Z,1017.42
2018-04-17T00:27:27.649Z,1017.42
2018-04-17T00:28:27.645Z,1017.41
2018-04-17T00:29:27.640Z,1017.38
2018-04-17T00:30:27.632Z,1017.39
2018-04-17T00:31:27.630Z,1017.44
2018-04-17T00:32:27.676Z,1017.43
2018-04-17T00:33:27.619Z,1017.44
2018-04-17T00:34:27.614Z,1017.43
2018-04-17T00:35:27.604Z,1017.42
2018-04-17T00:36:27.598Z,1017.49
2018-04-17T00:37:27.593Z,1017.46
2018-04-17T00:38:27.588Z,1017.51
2018-04-17T00:39:27.586Z,1017.50
2018-04-17T00:40:27.580Z,1017.48
2018-04-17T00:41:27.570Z,1017.49
2018-04-17T00:42:27.563Z,1017.54
2018-04-17T00:43:27.562Z,1017.55
2018-04-17T00:44:27.554Z,1017.58
2018-04-17T00:45:27.547Z,1017.50
2018-04-17T00:46:27.541Z,1017.52
2018-04-17T00:47:27.536Z,1017.51
2018-04-17T00:48:27.534Z,1017.57
2018-04-17T00:49:27.523Z,1017.53
2018-04-17T00:50:27.518Z,1017.54
2018-04-17T00:51:27.516Z,1017.55
2018-04-17T00:52:27.515Z,1017.55
2018-04-17T00:53:27.505Z,1017.53
2018-04-17T00:54:27.499Z,1017.55
2018-04-17T00:55:27.490Z,1017.56
2018-04-17T00:56:27.484Z,1017.54
2018-04-17T00:57:27.480Z,1017.55
2018-04-17T00:58:27.473Z,1017.56
2018-04-17T00:59:27.470Z,1017.56
2018-04-17T01:00:27.463Z,1017.59
2018-04-17T01:01:27.458Z,1017.58
2018-04-17T01:02:27.449Z,1017.55
2018-04-17T01:03:27.443Z,1017.62
2018-04-17T01:04:27.437Z,1017.57
2018-04-17T01:05:27.434Z,1017.56
2018-04-17T01:06:27.429Z,1017.60
2018-04-17T01:07:27.419Z,1017.60
2018-04-17T01:08:27.414Z,1017.62
2018-04-17T01:09:27.407Z,1017.61
2018-04-17T01:10:27.401Z,1017.61
2018-04-17T01:11:27.401Z,1017.65
2018-04-17T01:12:27.394Z,1017.63
2018-04-17T01:13:27.383Z,1017.66
2018-04-17T01:14:27.377Z,1017.68
2018-04-17T01:15:27.372Z,1017.65
2018-04-17T01:16:27.366Z,1017.64
2018-04-17T01:17:27.359Z,1017.62
2018-04-17T01:18:27.353Z,1017.69
2018-04-17T01:19:27.347Z,1017.64
2018-04-17T01:20:27.341Z,1017.67
2018-04-17T01:21:27.333Z,1017.63
2018-04-17T01:22:27.331Z,1017.67
2018-04-17T01:23:27.327Z,1017.66
2018-04-17T01:24:27.320Z,1017.69
2018-04-17T01:25:27.314Z,1017.74
2018-04-17T01:26:27.308Z,1017.75
2018-04-17T01:27:27.298Z,1017.74
2018-04-17T01:28:27.292Z,1017.80
2018-04-17T01:29:27.285Z,1017.78
2018-04-17T01:30:27.280Z,1017.77
2018-04-17T01:31:27.273Z,1017.79
2018-04-17T01:32:27.268Z,1017.76
2018-04-17T01:33:27.260Z,1017.80
2018-04-17T01:34:27.254Z,1017.80
2018-04-17T01:35:27.248Z,1017.80
2018-04-17T01:36:27.243Z,1017.81
2018-04-17T01:37:27.239Z,1017.84
2018-04-17T01:38:27.234Z,1017.83
2018-04-17T01:39:27.224Z,1017.84
2018-04-17T01:40:27.217Z,1017.83
2018-04-17T01:41:27.210Z,1017.87
2018-04-17T01:42:27.204Z,1017.82
2018-04-17T01:43:27.198Z,1017.85
2018-04-17T01:44:27.193Z,1017.86
2018-04-17T01:45:27.188Z,1017.85
2018-04-17T01:46:27.183Z,1017.88
2018-04-17T01:47:27.173Z,1017.95
2018-04-17T01:48:27.168Z,1017.95
2018-04-17T01:49:27.164Z,1017.95
2018-04-17T01:50:27.158Z,1018.02
2018-04-17T01:51:27.149Z,1017.99
2018-04-17T01:52:27.141Z,1018.01
2018-04-17T01:53:27.136Z,1018.03
2018-04-17T01:54:27.131Z,1018.04
2018-04-17T01:55:27.125Z,1018.07
2018-04-17T01:56:27.119Z,1018.06
2018-04-17T01:57:27.151Z,1018.09
2018-04-17T01:58:27.105Z,1018.10
2018-04-17T01:59:27.099Z,1018.06
2018-04-17T02:00:27.095Z,1018.09
2018-04-17T02:01:27.087Z,1018.06
2018-04-17T02:02:27.083Z,1018.04
2018-04-17T02:03:27.080Z,1018.06
2018-04-17T02:04:27.073Z,1018.05
2018-04-17T02:05:27.062Z,1018.07
2018-04-17T02:06:27.055Z,1018.04
2018-04-17T02:07:27.052Z,1018.05
2018-04-17T02:08:27.047Z,1018.08
2018-04-17T02:09:27.037Z,1018.09
2018-04-17T02:10:27.074Z,1018.13
2018-04-17T02:11:27.024Z,1018.06
2018-04-17T02:12:27.020Z,1018.15
2018-04-17T02:13:27.010Z,1018.13
2018-04-17T02:14:27.005Z,1018.07
2018-04-17T02:15:26.998Z,1018.12
2018-04-17T02:16:26.991Z,1018.10
2018-04-17T02:17:26.987Z,1018.09
2018-04-17T02:18:26.981Z,1018.11
2018-04-17T02:19:26.973Z,1018.10
2018-04-17T02:20:26.965Z,1018.13
2018-04-17T02:21:26.962Z,1018.16
2018-04-17T02:22:26.955Z,1018.13
2018-04-17T02:23:26.946Z,1018.12
2018-04-17T02:24:26.937Z,1018.19
2018-04-17T02:25:26.932Z,1018.19
2018-04-17T02:26:26.924Z,1018.21
2018-04-17T02:27:26.918Z,1018.17
2018-04-17T02:28:26.912Z,1018.18
2018-04-17T02:29:26.907Z,1018.22
2018-04-17T02:30:26.904Z,1018.21
2018-04-17T02:31:26.894Z,1018.20
2018-04-17T02:32:26.886Z,1018.22
2018-04-17T02:33:26.879Z,1018.18
2018-04-17T02:34:26.871Z,1018.21
2018-04-17T02:35:26.870Z,1018.25
2018-04-17T02:36:26.863Z,1018.21
2018-04-17T02:37:26.853Z,1018.22
2018-04-17T02:38:26.845Z,1018.20
2018-04-17T02:39:26.843Z,1018.22
2018-04-17T02:40:26.836Z,1018.24
2018-04-17T02:41:26.825Z,1018.20
2018-04-17T02:42:26.822Z,1018.24
2018-04-17T02:43:26.813Z,1018.25
2018-04-17T02:44:26.806Z,1018.22
2018-04-17T02:45:26.797Z,1018.28
2018-04-17T02:46:26.792Z,1018.26
2018-04-17T02:47:26.788Z,1018.28
2018-04-17T02:48:26.782Z,1018.27
2018-04-17T02:49:26.774Z,1018.31
2018-04-17T02:50:26.765Z,1018.34
2018-04-17T02:51:26.762Z,1018.37
2018-04-17T02:52:26.751Z,1018.37
2018-04-17T02:53:26.743Z,1018.36
2018-04-17T02:54:26.736Z,1018.39
2018-04-17T02:55:26.734Z,1018.39
2018-04-17T02:56:26.724Z,1018.32
2018-04-17T02:57:26.715Z,1018.33
2018-04-17T02:58:26.709Z,1018.32
2018-04-17T02:59:26.706Z,1018.35
2018-04-17T03:00:26.700Z,1018.32
2018-04-17T03:01:26.691Z,1018.31
2018-04-17T03:02:26.684Z,1018.28
2018-04-17T03:03:26.675Z,1018.33
2018-04-17T03:04:26.667Z,1018.34
2018-04-17T03:05:26.662Z,1018.35
2018-04-17T03:06:26.654Z,1018.30
2018-04-17T03:07:26.646Z,1018.29
2018-04-17T03:08:26.639Z,1018.30
2018-04-17T03:09:26.633Z,1018.33
2018-04-17T03:10:26.626Z,1018.34
2018-04-17T03:11:26.618Z,1018.34
2018-04-17T03:12:26.612Z,1018.35
2018-04-17T03:13:26.609Z,1018.33
2018-04-17T03:14:26.602Z,1018.31
2018-04-17T03:15:26.590Z,1018.26
2018-04-17T03:16:26.584Z,1018.28
2018-04-17T03:17:26.577Z,1018.30
2018-04-17T03:18:26.570Z,1018.32
2018-04-17T03:19:26.568Z,1018.28
2018-04-17T03:20:26.561Z,1018.34
2018-04-17T03:21:26.549Z,1018.30
2018-04-17T03:22:26.543Z,1018.31
2018-04-17T03:23:26.537Z,1018.24
2018-04-17T03:24:26.531Z,1018.26
2018-04-17T03:25:26.525Z,1018.27
2018-04-17T03:26:26.524Z,1018.28
2018-04-17T03:27:26.509Z,1018.29
2018-04-17T03:28:26.503Z,1018.30
2018-04-17T03:29:26.495Z,1018.26
2018-04-17T03:30:26.488Z,1018.25
2018-04-17T03:31:26.491Z,1018.25
2018-04-17T03:32:26.482Z,1018.19
2018-04-17T03:33:26.470Z,1018.25
2018-04-17T03:34:26.464Z,1018.25
2018-04-17T03:35:26.453Z,1018.19
2018-04-17T03:36:26.448Z,1018.22
2018-04-17T03:37:26.440Z,1018.23
2018-04-17T03:38:26.432Z,1018.28
2018-04-17T03:39:26.426Z,1018.24
2018-04-17T03:40:26.419Z,1018.26
2018-04-17T03:41:26.411Z,1018.29
2018-04-17T03:42:26.405Z,1018.30
2018-04-17T03:43:26.397Z,1018.25
2018-04-17T03:44:26.391Z,1018.26
2018-04-17T03:45:26.386Z,1018.29
2018-04-17T03:46:26.380Z,1018.36
2018-04-17T03:47:26.370Z,1018.36
2018-04-17T03:48:26.362Z,1018.35
2018-04-17T03:49:26.359Z,1018.33
2018-04-17T03:50:26.348Z,1018.37
2018-04-17T03:51:26.357Z,1018.39
2018-04-17T03:52:26.338Z,1018.35
2018-04-17T03:53:26.330Z,1018.32
2018-04-17T03:54:26.323Z,1018.35
2018-04-17T03:55:26.312Z,1018.29
2018-04-17T03:56:26.306Z,1018.31
2018-04-17T03:57:26.303Z,1018.38
2018-04-17T03:58:26.299Z,1018.38
2018-04-17T03:59:26.286Z,1018.36
2018-04-17T04:00:26.278Z,1018.38
2018-04-17T04:01:26.271Z,1018.37
2018-04-17T04:02:26.278Z,1018.39
2018-04-17T04:03:26.257Z,1018.38
2018-04-17T04:04:26.251Z,1018.34
2018-04-17T04:05:26.242Z,1018.35
2018-04-17T04:06:26.235Z,1018.30
2018-04-17T04:07:26.230Z,1018.35
2018-04-17T04:08:26.222Z,1018.34
2018-04-17T04:09:26.215Z,1018.37
2018-04-17T04:10:26.207Z,1018.31
2018-04-17T04:11:26.204Z,1018.35
2018-04-17T04:12:26.198Z,1018.40
2018-04-17T04:13:26.185Z,1018.33
2018-04-17T04:14:26.179Z,1018.34
2018-04-17T04:15:26.178Z,1018.38
2018-04-17T04:16:26.169Z,1018.40
2018-04-17T04:17:26.156Z,1018.39
2018-04-17T04:18:26.152Z,1018.37
2018-04-17T04:19:26.144Z,1018.39
2018-04-17T04:20:26.141Z,1018.43
2018-04-17T04:21:26.128Z,1018.39
2018-04-17T04:22:26.121Z,1018.45
2018-04-17T04:23:26.116Z,1018.42
2018-04-17T04:24:26.108Z,1018.48
2018-04-17T04:25:26.103Z,1018.48
2018-04-17T04:26:26.097Z,1018.47
2018-04-17T04:27:26.090Z,1018.56
2018-04-17T04:28:26.079Z,1018.53
2018-04-17T04:29:26.075Z,1018.52
2018-04-17T04:30:26.068Z,1018.52
2018-04-17T04:31:26.057Z,1018.52
2018-04-17T04:32:26.059Z,1018.55
2018-04-17T04:33:26.042Z,1018.53
2018-04-17T04:34:26.036Z,1018.56
2018-04-17T04:35:26.034Z,1018.57
2018-04-17T04:36:26.022Z,1018.60
2018-04-17T04:37:26.014Z,1018.57
2018-04-17T04:38:26.008Z,1018.61
2018-04-17T04:39:26.000Z,1018.63
2018-04-17T04:40:25.996Z,1018.57
2018-04-17T04:41:25.985Z,1018.58
2018-04-17T04:42:25.979Z,1018.66
2018-04-17T04:43:25.979Z,1018.63
2018-04-17T04:44:25.969Z,1018.63
2018-04-17T04:45:25.957Z,1018.63
2018-04-17T04:46:25.951Z,1018.60
2018-04-17T04:47:25.951Z,1018.68
2018-04-17T04:48:25.944Z,1018.64
2018-04-17T04:49:25.929Z,1018.70
2018-04-17T04:50:25.921Z,1018.72
2018-04-17T04:51:25.914Z,1018.73
2018-04-17T04:52:25.907Z,1018.74
2018-04-17T04:53:25.899Z,1018.74
2018-04-17T04:54:25.892Z,1018.73
2018-04-17T04:55:25.890Z,1018.73
2018-04-17T04:56:25.882Z,1018.75
2018-04-17T04:57:25.872Z,1018.80
2018-04-17T04:58:25.864Z,1018.80
2018-04-17T04:59:25.882Z,1018.83
2018-04-17T05:00:25.861Z,1018.83
2018-04-17T05:01:25.843Z,1018.82
2018-04-17T05:02:25.836Z,1018.89
2018-04-17T05:03:25.830Z,1018.90
2018-04-17T05:04:25.825Z,1018.90
2018-04-17T05:05:25.816Z,1018.96
2018-04-17T05:06:25.810Z,1018.96
2018-04-17T05:07:25.808Z,1019.04
2018-04-17T05:08:25.800Z,1019.06
2018-04-17T05:09:25.794Z,1019.11
2018-04-17T05:10:25.786Z,1019.11
2018-04-17T05:11:25.775Z,1019.21
2018-04-17T05:12:25.770Z,1019.20
2018-04-17T05:13:25.769Z,1019.23
2018-04-17T05:14:25.757Z,1019.31
2018-04-17T05:15:25.750Z,1019.33
2018-04-17T05:16:25.744Z,1019.38
2018-04-17T05:17:25.738Z,1019.41
2018-04-17T05:18:25.732Z,1019.42
2018-04-17T05:19:25.726Z,1019.44
2018-04-17T05:20:25.722Z,1019.48
2018-04-17T05:21:25.718Z,1019.51
2018-04-17T05:22:25.713Z,1019.56
2018-04-17T05:23:25.704Z,1019.55
2018-04-17T05:24:25.699Z,1019.61
2018-04-17T05:25:25.692Z,1019.71
2018-04-17T05:26:25.687Z,1019.80
2018-04-17T05:27:25.687Z,1019.87
2018-04-17T05:28:25.694Z,1019.88
2018-04-17T05:29:25.677Z,1019.95
2018-04-17T05:30:25.670Z,1019.92
2018-04-17T05:31:25.665Z,1019.95
2018-04-17T05:32:25.710Z,1019.99
2018-04-17T05:33:25.656Z,1020.06
2018-04-17T05:34:25.655Z,1020.16
2018-04-17T05:35:25.651Z,1020.15
2018-04-17T05:36:25.647Z,1020.26
2018-04-17T05:37:25.642Z,1020.26
2018-04-17T05:38:25.639Z,1020.34
2018-04-17T05:39:25.640Z,1020.42
2018-04-17T05:40:25.640Z,1020.43
2018-04-17T05:41:25.635Z,1020.53
2018-04-17T05:42:25.644Z,1020.53
2018-04-17T05:43:25.632Z,1020.60
2018-04-17T05:44:25.700Z,1020.61
2018-04-17T05:45:25.623Z,1020.63
2018-04-17T05:46:25.621Z,1020.69
2018-04-17T05:47:25.634Z,1020.72
2018-04-17T05:48:25.618Z,1020.71
2018-04-17T05:49:25.622Z,1020.78
2018-04-17T05:50:25.618Z,1020.75
2018-04-17T05:51:25.617Z,1020.82
2018-04-17T05:52:25.615Z,1020.91
2018-04-17T05:53:25.621Z,1020.93
2018-04-17T05:54:25.616Z,1020.94
2018-04-17T05:55:25.613Z,1021.00
2018-04-17T05:56:25.617Z,1021.01
2018-04-17T05:57:25.613Z,1021.08
2018-04-17T05:58:25.613Z,1021.08
2018-04-17T05:59:25.629Z,1021.07
2018-04-17T06:00:25.613Z,1021.08
2018-04-17T06:01:25.618Z,1021.11
2018-04-17T06:02:25.619Z,1021.17
2018-04-17T06:03:25.614Z,1021.15
2018-04-17T06:04:25.642Z,1021.16
2018-04-17T06:05:25.621Z,1021.17
2018-04-17T06:06:25.622Z,1021.24
2018-04-17T06:07:25.620Z,1021.21
2018-04-17T06:08:25.623Z,1021.22
2018-04-17T06:09:25.652Z,1021.28
2018-04-17T06:10:25.624Z,1021.30
2018-04-17T06:11:25.626Z,1021.38
2018-04-17T06:12:25.630Z,1021.37
2018-04-17T06:13:25.632Z,1021.41
2018-04-17T06:14:25.634Z,1021.46
2018-04-17T06:15:25.636Z,1021.50
2018-04-17T06:16:25.644Z,1021.44
2018-04-17T06:17:25.641Z,1021.47
2018-04-17T06:18:25.644Z,1021.42
2018-04-17T06:19:25.652Z,1021.46
2018-04-17T06:20:25.656Z,1021.53
2018-04-17T06:21:25.653Z,1021.58
2018-04-17T06:22:25.657Z,1021.59
2018-04-17T06:23:25.665Z,1021.56
2018-04-17T06:24:25.672Z,1021.60
2018-04-17T06:25:25.668Z,1021.58
2018-04-17T06:26:25.677Z,1021.57
2018-04-17T06:27:25.677Z,1021.63
2018-04-17T06:28:25.680Z,1021.61
2018-04-17T06:29:25.685Z,1021.62
2018-04-17T06:30:25.689Z,1021.69
2018-04-17T06:31:25.693Z,1021.65
2018-04-17T06:32:25.699Z,1021.69
2018-04-17T06:33:25.706Z,1021.71
2018-04-17T06:34:25.710Z,1021.70
2018-04-17T06:35:25.711Z,1021.73
2018-04-17T06:36:25.718Z,1021.75
2018-04-17T06:37:25.726Z,1021.75
2018-04-17T06:38:25.732Z,1021.75
2018-04-17T06:39:25.733Z,1021.82
2018-04-17T06:40:25.737Z,1021.81
2018-04-17T06:41:25.776Z,1021.79
2018-04-17T06:42:25.749Z,1021.85
2018-04-17T06:43:25.754Z,1021.85
2018-04-17T06:44:25.759Z,1021.88
2018-04-17T06:45:25.764Z,1021.85
2018-04-17T06:46:25.771Z,1021.86
2018-04-17T06:47:25.790Z,1021.87
2018-04-17T06:48:25.787Z,1021.90
2018-04-17T06:49:25.787Z,1021.95
2018-04-17T06:50:25.794Z,1021.95
2018-04-17T06:51:25.804Z,1021.96
2018-04-17T06:52:25.813Z,1022.03
2018-04-17T06:53:25.814Z,1022.03
2018-04-17T06:54:25.819Z,1022.02
2018-04-17T06:55:25.831Z,1022.04
2018-04-17T06:56:25.837Z,1022.01
2018-04-17T06:57:25.839Z,1022.08
2018-04-17T06:58:25.847Z,1022.10
2018-04-17T06:59:25.854Z,1022.15
2018-04-17T07:00:25.861Z,1022.13
2018-04-17T07:01:25.867Z,1022.10
2018-04-17T07:02:25.876Z,1022.11
2018-04-17T07:03:25.886Z,1022.18
2018-04-17T07:04:25.895Z,1022.17
2018-04-17T07:05:25.899Z,1022.20
2018-04-17T07:06:25.904Z,1022.19
2018-04-17T07:07:25.911Z,1022.26
2018-04-17T07:08:25.919Z,1022.27
2018-04-17T07:09:25.930Z,1022.32
2018-04-17T07:10:25.938Z,1022.31
2018-04-17T07:11:25.945Z,1022.31
2018-04-17T07:12:25.951Z,1022.31
2018-04-17T07:13:25.957Z,1022.37
2018-04-17T07:14:25.968Z,1022.33
2018-04-17T07:15:25.978Z,1022.33
2018-04-17T07:16:25.986Z,1022.37
2018-04-17T07:17:25.993Z,1022.35
2018-04-17T07:18:26.003Z,1022.32
2018-04-17T07:19:26.006Z,1022.29
2018-04-17T07:20:26.015Z,1022.33
2018-04-17T07:21:26.024Z,1022.31
2018-04-17T07:22:26.032Z,1022.32
2018-04-17T07:23:26.041Z,1022.38
2018-04-17T07:24:26.050Z,1022.40
2018-04-17T07:25:26.059Z,1022.40
2018-04-17T07:26:26.068Z,1022.41
2018-04-17T07:27:26.077Z,1022.44
2018-04-17T07:28:26.086Z,1022.49
2018-04-17T07:29:26.125Z,1022.51
2018-04-17T07:30:26.108Z,1022.54
2018-04-17T07:31:26.114Z,1022.55
2018-04-17T07:32:26.124Z,1022.53
2018-04-17T07:33:26.130Z,1022.52
2018-04-17T07:34:26.142Z,1022.54
2018-04-17T07:35:26.154Z,1022.52
2018-04-17T07:36:26.166Z,1021.69
2018-04-17T07:37:26.169Z,1021.71
2018-04-17T07:38:26.180Z,1021.66
2018-04-17T07:39:26.190Z,1021.70
2018-04-17T07:40:26.226Z,1021.71
2018-04-17T07:41:26.210Z,1021.75
2018-04-17T07:42:26.219Z,1021.76
2018-04-17T07:43:26.231Z,1021.76
2018-04-17T07:44:26.241Z,1021.78
2018-04-17T07:45:26.249Z,1021.82
2018-04-17T07:46:26.260Z,1021.82
2018-04-17T07:47:26.285Z,1021.83
2018-04-17T07:48:26.289Z,1021.85
2018-04-17T07:49:26.296Z,1021.85
2018-04-17T07:50:26.358Z,1021.88
2018-04-17T07:51:26.315Z,1021.92
2018-04-17T07:52:26.326Z,1021.93
2018-04-17T07:53:26.339Z,1021.89
2018-04-17T07:54:26.349Z,1021.89
2018-04-17T07:55:26.361Z,1021.92
2018-04-17T07:56:26.373Z,1022.01
2018-04-17T07:57:26.385Z,1021.97
2018-04-17T07:58:26.403Z,1022.05
2018-04-17T07:59:26.413Z,1022.08
2018-04-17T08:00:26.422Z,1022.12
2018-04-17T08:01:26.439Z,1022.14
2018-04-17T08:02:26.450Z,1022.13
2018-04-17T08:03:26.459Z,1022.16
2018-04-17T08:04:26.474Z,1022.19
2018-04-17T08:05:26.489Z,1022.22
2018-04-17T08:06:26.499Z,1022.23
2018-04-17T08:07:26.514Z,1022.22
2018-04-17T08:08:26.526Z,1022.18
2018-04-17T08:09:26.544Z,1022.19
2018-04-17T08:10:26.556Z,1022.23
2018-04-17T08:11:26.565Z,1022.22
2018-04-17T08:12:26.579Z,1022.22
2018-04-17T08:13:26.606Z,1022.19
2018-04-17T08:14:26.611Z,1022.24
2018-04-17T08:15:26.621Z,1022.27
2018-04-17T08:16:26.636Z,1022.24
2018-04-17T08:17:26.650Z,1022.25
2018-04-17T08:18:26.664Z,1022.31
2018-04-17T08:19:26.679Z,1022.32
2018-04-17T08:20:26.696Z,1022.33
2018-04-17T08:21:26.710Z,1022.33
2018-04-17T08:22:26.728Z,1022.33
2018-04-17T08:23:26.739Z,1022.38
2018-04-17T08:24:26.758Z,1022.31
2018-04-17T08:25:26.767Z,1022.33
2018-04-17T08:26:26.786Z,1022.37
2018-04-17T08:27:26.801Z,1022.39
2018-04-17T08:28:26.820Z,1022.40
2018-04-17T08:29:26.830Z,1022.40
2018-04-17T08:30:26.844Z,1022.35
2018-04-17T08:31:26.863Z,1022.36
2018-04-17T08:32:26.877Z,1022.41
2018-04-17T08:33:26.888Z,1022.40
2018-04-17T08:34:26.906Z,1022.43
2018-04-17T08:35:26.920Z,1022.42
2018-04-17T08:36:26.937Z,1022.40
2018-04-17T08:37:26.951Z,1022.41
2018-04-17T08:38:26.968Z,1022.41
2018-04-17T08:39:26.983Z,1022.39
2018-04-17T08:40:27.000Z,1022.43
2018-04-17T08:41:27.018Z,1022.45
2018-04-17T08:42:27.034Z,1022.44
2018-04-17T08:43:27.048Z,1022.39
2018-04-17T08:44:27.064Z,1022.43
2018-04-17T08:45:27.083Z,1022.40
2018-04-17T08:46:27.100Z,1022.40
2018-04-17T08:47:27.112Z,1022.36
2018-04-17T08:48:27.128Z,1022.34
2018-04-17T08:49:27.149Z,1022.36
2018-04-17T08:50:27.161Z,1022.33
2018-04-17T08:51:27.177Z,1022.31
2018-04-17T08:52:27.194Z,1022.44
2018-04-17T08:53:27.210Z,1022.41
2018-04-17T08:54:27.261Z,1022.41
2018-04-17T08:55:27.246Z,1022.36
2018-04-17T08:56:27.262Z,1022.34
2018-04-17T08:57:27.279Z,1022.34
2018-04-17T08:58:27.296Z,1022.31
2018-04-17T08:59:27.318Z,1022.35
2018-04-17T09:00:27.333Z,1022.38
2018-04-17T09:01:27.345Z,1022.38
2018-04-17T09:02:27.363Z,1022.40
2018-04-17T09:03:27.386Z,1022.40
2018-04-17T09:04:27.410Z,1022.41
2018-04-17T09:05:27.415Z,1022.41
2018-04-17T09:06:27.434Z,1022.41
2018-04-17T09:07:27.450Z,1022.39
2018-04-17T09:08:27.470Z,1022.39
2018-04-17T09:09:27.486Z,1022.33
2018-04-17T09:10:27.513Z,1022.32
2018-04-17T09:11:27.524Z,1022.36
2018-04-17T09:12:27.540Z,1022.32
2018-04-17T09:13:27.562Z,1022.35
2018-04-17T09:14:27.580Z,1022.33
2018-04-17T09:15:27.594Z,1022.30
2018-04-17T09:16:27.613Z,1022.28
2018-04-17T09:17:27.634Z,1022.28
2018-04-17T09:18:27.656Z,1022.27
2018-04-17T09:19:27.668Z,1022.29
2018-04-17T09:20:27.687Z,1022.24
2018-04-17T09:21:27.705Z,1022.34
2018-04-17T09:22:27.724Z,1022.37
2018-04-17T09:23:27.743Z,1022.33
2018-04-17T09:24:27.762Z,1022.35
2018-04-17T09:25:27.779Z,1022.42
2018-04-17T09:26:27.797Z,1022.44
2018-04-17T09:27:27.857Z,1022.45
2018-04-17T09:28:27.838Z,1022.46
2018-04-17T09:29:27.852Z,1022.50
2018-04-17T09:30:27.871Z,1022.50
2018-04-17T09:31:27.893Z,1022.52
2018-04-17T09:32:27.914Z,1022.61
2018-04-17T09:33:27.925Z,1022.66
2018-04-17T09:34:27.955Z,1022.72
2018-04-17T09:35:27.966Z,1022.70
2018-04-17T09:36:27.985Z,1022.54
2018-04-17T09:37:27.998Z,1022.44
2018-04-17T09:38:28.017Z,1022.38
2018-04-17T09:39:28.037Z,1022.42
2018-04-17T09:40:28.058Z,1022.37
2018-04-17T09:41:28.074Z,1022.35
2018-04-17T09:42:28.101Z,1022.37
2018-04-17T09:43:28.111Z,1022.40
2018-04-17T09:44:28.128Z,1022.36
2018-04-17T09:45:28.150Z,1022.39
2018-04-17T09:46:28.169Z,1022.42
2018-04-17T09:47:28.184Z,1022.45
2018-04-17T09:48:28.204Z,1022.49
2018-04-17T09:49:28.226Z,1022.44
2018-04-17T09:50:28.248Z,1022.44
2018-04-17T09:51:28.261Z,1022.51
2018-04-17T09:52:28.281Z,1022.50
2018-04-17T09:53:28.300Z,1022.52
2018-04-17T09:54:28.320Z,1022.52
2018-04-17T09:55:28.341Z,1022.44
2018-04-17T09:56:28.359Z,1022.43
2018-04-17T09:57:28.424Z,1022.40
2018-04-17T09:58:28.394Z,1022.38
2018-04-17T09:59:28.413Z,1022.30
2018-04-17T10:00:28.432Z,1022.37
2018-04-17T10:01:28.449Z,1022.28
2018-04-17T10:02:28.469Z,1022.23
2018-04-17T10:03:28.491Z,1022.34
2018-04-17T10:04:28.509Z,1022.30
2018-04-17T10:05:28.523Z,1022.29
2018-04-17T10:06:28.543Z,1022.24
2018-04-17T10:07:28.564Z,1022.16
2018-04-17T10:08:28.582Z,1022.23
2018-04-17T10:09:28.595Z,1022.22
2018-04-17T10:10:28.615Z,1022.16
2018-04-17T10:11:28.632Z,1022.11
2018-04-17T10:12:28.651Z,1022.15
2018-04-17T10:13:28.669Z,1022.05
2018-04-17T10:14:28.686Z,1022.09
2018-04-17T10:15:28.708Z,1022.07
2018-04-17T10:16:28.726Z,1022.11
2018-04-17T10:17:28.751Z,1022.06
2018-04-17T10:18:28.759Z,1022.07
2018-04-17T10:19:28.777Z,1022.05
2018-04-17T10:20:28.793Z,1022.11
2018-04-17T10:21:28.811Z,1022.03
2018-04-17T10:22:28.873Z,1022.03
2018-04-17T10:23:28.846Z,1021.97
2018-04-17T10:24:28.864Z,1021.97
2018-04-17T10:25:28.881Z,1021.96
2018-04-17T10:26:28.898Z,1022.00
2018-04-17T10:27:28.919Z,1022.03
2018-04-17T10:28:28.937Z,1022.03
2018-04-17T10:29:28.954Z,1022.01
2018-04-17T10:30:28.977Z,1021.99
2018-04-17T10:31:28.985Z,1021.92
2018-04-17T10:32:29.004Z,1021.92
2018-04-17T10:33:29.019Z,1021.95
2018-04-17T10:34:29.037Z,1021.93
2018-04-17T10:35:29.054Z,1021.94
2018-04-17T10:36:29.071Z,1021.94
2018-04-17T10:37:29.089Z,1021.87
2018-04-17T10:38:29.105Z,1021.89
2018-04-17T10:39:29.123Z,1021.83
2018-04-17T10:40:29.140Z,1021.82
2018-04-17T10:41:29.160Z,1021.73
2018-04-17T10:42:29.178Z,1021.76
2018-04-17T10:43:29.192Z,1021.82
2018-04-17T10:44:29.210Z,1021.81
2018-04-17T10:45:29.229Z,1021.76
2018-04-17T10:46:29.291Z,1021.74
2018-04-17T10:47:29.264Z,1021.78
2018-04-17T10:48:29.281Z,1021.73
2018-04-17T10:49:29.293Z,1021.63
2018-04-17T10:50:29.310Z,1021.70
2018-04-17T10:51:29.327Z,1021.70
2018-04-17T10:52:29.346Z,1021.79
2018-04-17T10:53:29.365Z,1021.76
2018-04-17T10:54:29.379Z,1021.66
2018-04-17T10:55:29.395Z,1021.73
2018-04-17T10:56:29.415Z,1021.70
2018-04-17T10:57:29.428Z,1021.74
2018-04-17T10:58:29.445Z,1021.72
2018-04-17T10:59:29.465Z,1021.69
2018-04-17T11:00:29.480Z,1021.69
2018-04-17T11:01:29.496Z,1021.70
2018-04-17T11:02:29.513Z,1021.62
2018-04-17T11:03:29.525Z,1021.62
2018-04-17T11:04:29.542Z,1021.64
2018-04-17T11:05:29.558Z,1021.70
2018-04-17T11:06:29.572Z,1021.64
2018-04-17T11:07:29.588Z,1021.64
2018-04-17T11:08:29.605Z,1021.65
2018-04-17T11:09:29.620Z,1021.67
2018-04-17T11:10:29.635Z,1021.64
2018-04-17T11:11:29.652Z,1021.63
2018-04-17T11:12:29.666Z,1021.72
2018-04-17T11:13:29.684Z,1021.68
2018-04-17T11:14:29.700Z,1021.72
2018-04-17T11:15:29.715Z,1021.63
2018-04-17T11:16:29.726Z,1021.64
2018-04-17T11:17:29.741Z,1021.58
2018-04-17T11:18:29.756Z,1021.55
2018-04-17T11:19:29.771Z,1021.55
2018-04-17T11:20:29.788Z,1021.56
2018-04-17T11:21:29.806Z,1021.44
2018-04-17T11:22:29.821Z,1021.38
2018-04-17T11:23:29.831Z,1021.39
2018-04-17T11:24:29.847Z,1021.28
2018-04-17T11:25:29.871Z,1021.35
2018-04-17T11:26:29.879Z,1021.40
2018-04-17T11:27:29.890Z,1021.35
2018-04-17T11:28:29.905Z,1021.36
2018-04-17T11:29:29.916Z,1021.34
2018-04-17T11:30:29.930Z,1021.31
2018-04-17T11:31:29.944Z,1021.25
2018-04-17T11:32:29.956Z,1021.31
2018-04-17T11:33:29.968Z,1021.24
2018-04-17T11:34:30.021Z,1021.19
2018-04-17T11:35:29.992Z,1021.20
2018-04-17T11:36:30.004Z,1021.27
2018-04-17T11:37:30.014Z,1021.21
2018-04-17T11:38:30.025Z,1021.22
2018-04-17T11:39:30.039Z,1021.18
2018-04-17T11:40:30.053Z,1021.15
2018-04-17T11:41:30.054Z,1021.13
2018-04-17T11:42:30.063Z,1021.08
2018-04-17T11:43:30.078Z,1021.11
2018-04-17T11:44:30.086Z,1021.11
2018-04-17T11:45:30.091Z,1021.20
2018-04-17T11:46:30.100Z,1021.22
2018-04-17T11:47:30.109Z,1021.10
2018-04-17T11:48:30.117Z,1021.17
2018-04-17T11:49:30.123Z,1021.12
2018-04-17T11:50:30.131Z,1021.12
2018-04-17T11:51:30.141Z,1021.06
2018-04-17T11:52:30.147Z,1021.07
2018-04-17T11:53:30.157Z,1021.05
2018-04-17T11:54:30.164Z,1021.01
2018-04-17T11:55:30.168Z,1021.00
2018-04-17T11:56:30.175Z,1020.98
2018-04-17T11:57:30.242Z,1020.98
2018-04-17T11:58:30.192Z,1021.02
2018-04-17T11:59:30.194Z,1020.99
2018-04-17T12:00:30.201Z,1021.02
2018-04-17T12:01:30.206Z,1021.01
2018-04-17T12:02:30.215Z,1021.04
2018-04-17T12:03:30.219Z,1021.01
2018-04-17T12:04:30.225Z,1020.98
2018-04-17T12:05:30.231Z,1020.93