createdAt,value
2023-04-22T00:00:54.758Z,19.60
2023-04-22T00:03:24.711Z,21.02
2023-04-22T00:05:51.487Z,20.48
2023-04-22T00:08:18.002Z,17.75
2023-04-22T00:10:44.416Z,19.02
2023-04-22T00:13:10.823Z,19.55
2023-04-22T00:15:37.526Z,17.08
2023-04-22T00:18:04.213Z,15.73
2023-04-22T00:20:32.831Z,16.60
2023-04-22T00:22:59.259Z,17.30
2023-04-22T00:25:25.914Z,17.60
2023-04-22T00:27:52.280Z,14.77
2023-04-22T00:30:18.650Z,18.20
2023-04-22T00:32:45.055Z,18.88
2023-04-22T00:35:11.530Z,17.58
2023-04-22T00:37:37.922Z,15.60
2023-04-22T00:40:04.668Z,16.00
2023-04-22T00:42:31.349Z,15.35
2023-04-22T00:44:57.894Z,13.75
2023-04-22T00:47:26.963Z,12.35
2023-04-22T00:49:54.354Z,11.63
2023-04-22T00:52:20.752Z,10.57
2023-04-22T00:54:48.094Z,12.63
2023-04-22T00:57:14.642Z,14.82
2023-04-22T00:59:42.163Z,13.50
2023-04-22T01:02:08.797Z,14.85
2023-04-22T01:04:35.609Z,16.05
2023-04-22T01:07:02.070Z,14.00
2023-04-22T01:09:28.862Z,12.10
2023-04-22T01:11:56.175Z,11.63
2023-04-22T01:14:22.683Z,13.70
2023-04-22T01:16:50.444Z,11.45
2023-04-22T01:19:16.882Z,10.80
2023-04-22T01:21:45.000Z,11.98
2023-04-22T01:24:11.390Z,11.35
2023-04-22T01:26:38.038Z,11.57
2023-04-22T01:29:05.500Z,12.07
2023-04-22T01:31:32.028Z,13.40
2023-04-22T01:33:58.844Z,12.10
2023-04-22T01:36:25.617Z,12.35
2023-04-22T01:38:52.015Z,11.30
2023-04-22T01:41:18.684Z,10.05
2023-04-22T01:43:45.405Z,9.45
2023-04-22T01:46:11.788Z,9.68
2023-04-22T01:48:38.389Z,9.52
2023-04-22T01:51:05.357Z,9.57
2023-04-22T01:53:31.839Z,9.23
2023-04-22T01:55:58.299Z,11.25
2023-04-22T01:58:24.672Z,10.68
2023-04-22T02:00:51.068Z,11.30
2023-04-22T02:03:17.542Z,12.00
2023-04-22T02:05:44.002Z,13.02
2023-04-22T02:08:10.759Z,11.38
2023-04-22T02:10:37.252Z,11.10
2023-04-22T02:13:03.624Z,10.77
2023-04-22T02:15:30.471Z,9.70
2023-04-22T02:17:56.862Z,9.85
2023-04-22T02:20:23.304Z,10.77
2023-04-22T02:22:50.637Z,11.60
2023-04-22T02:25:17.044Z,10.98
2023-04-22T02:27:43.420Z,11.38
2023-04-22T02:30:09.997Z,14.00
2023-04-22T02:32:38.674Z,13.75
2023-04-22T02:35:05.418Z,15.77
2023-04-22T02:37:31.801Z,13.10
2023-04-22T02:39:58.168Z,15.05
2023-04-22T02:42:24.585Z,12.52
2023-04-22T02:44:50.946Z,13.23
2023-04-22T02:47:17.317Z,12.93
2023-04-22T02:49:43.681Z,10.45
2023-04-22T02:52:10.104Z,11.18
2023-04-22T02:54:36.474Z,11.93
2023-04-22T02:57:02.978Z,14.25
2023-04-22T02:59:30.790Z,14.02
2023-04-22T03:01:57.231Z,14.75
2023-04-22T03:04:25.733Z,16.77
2023-04-22T03:06:52.507Z,14.80
2023-04-22T03:09:18.916Z,14.82
2023-04-22T03:11:45.462Z,16.17
2023-04-22T03:14:11.835Z,15.18
2023-04-22T03:16:38.264Z,15.63
2023-04-22T03:19:04.722Z,15.80
2023-04-22T03:21:32.279Z,16.35
2023-04-22T03:23:59.019Z,17.33
2023-04-22T03:26:25.374Z,18.83
2023-04-22T03:28:51.757Z,15.82
2023-04-22T03:31:18.137Z,18.10
2023-04-22T03:33:44.507Z,16.58
2023-04-22T03:36:10.887Z,16.48
2023-04-22T03:38:37.255Z,16.50
2023-04-22T03:41:03.628Z,17.58
2023-04-22T03:43:30.021Z,17.02
2023-04-22T03:45:56.494Z,18.20
2023-04-22T03:48:22.908Z,18.10
2023-04-22T03:50:49.335Z,19.02
2023-04-22T03:53:15.719Z,16.50
2023-04-22T03:55:42.113Z,16.85
2023-04-22T03:58:08.488Z,18.67
2023-04-22T04:00:34.868Z,17.42
2023-04-22T04:03:01.389Z,18.33
2023-04-22T04:05:28.015Z,18.77
2023-04-22T04:07:54.579Z,18.73
2023-04-22T04:10:20.945Z,20.17
2023-04-22T04:12:47.344Z,20.15
2023-04-22T04:15:13.730Z,18.42
2023-04-22T04:17:40.182Z,24.63
2023-04-22T04:20:07.312Z,22.13
2023-04-22T04:22:34.955Z,20.08
2023-04-22T04:25:01.706Z,23.08
2023-04-22T04:27:28.065Z,25.42
2023-04-22T04:29:55.778Z,23.42
2023-04-22T04:32:22.600Z,25.83
2023-04-22T04:34:49.032Z,23.48
2023-04-22T04:37:16.723Z,24.70
2023-04-22T04:39:43.466Z,24.73
2023-04-22T04:42:09.860Z,32.35
2023-04-22T04:44:36.385Z,28.58
2023-04-22T04:47:04.052Z,27.13
2023-04-22T04:49:30.627Z,28.48
2023-04-22T04:52:01.754Z,26.55
2023-04-22T04:54:28.334Z,23.27
2023-04-22T04:56:54.747Z,22.92
2023-04-22T04:59:21.105Z,24.02
2023-04-22T05:01:47.565Z,24.00
2023-04-22T05:04:14.315Z,22.23
2023-04-22T05:06:40.875Z,27.15
2023-04-22T05:09:07.822Z,26.75
2023-04-22T05:11:34.245Z,27.52
2023-04-22T05:14:00.832Z,26.83
2023-04-22T05:16:27.283Z,26.98
2023-04-22T05:18:53.724Z,26.50
2023-04-22T05:21:20.357Z,24.13
2023-04-22T05:23:46.747Z,22.83
2023-04-22T05:26:13.103Z,22.27
2023-04-22T05:28:39.479Z,24.08
2023-04-22T05:31:06.796Z,25.25
2023-04-22T05:33:33.197Z,25.17
2023-04-22T05:35:59.584Z,26.08
2023-04-22T05:38:25.990Z,25.00
2023-04-22T05:40:52.367Z,26.25
2023-04-22T05:43:18.819Z,28.85
2023-04-22T05:45:45.232Z,27.10
2023-04-22T05:48:11.685Z,26.17
2023-04-22T05:50:38.138Z,25.05
2023-04-22T05:53:04.522Z,24.45
2023-04-22T05:55:31.029Z,23.52
2023-04-22T05:57:57.415Z,23.50
2023-04-22T06:00:23.775Z,24.50
2023-04-22T06:02:50.332Z,22.35
2023-04-22T06:05:16.893Z,25.42
2023-04-22T06:07:43.394Z,23.88
2023-04-22T06:10:10.230Z,23.88
2023-04-22T06:12:36.629Z,22.67
2023-04-22T06:15:03.968Z,23.27
2023-04-22T06:17:30.446Z,22.35
2023-04-22T06:19:56.863Z,22.92
2023-04-22T06:22:23.249Z,23.38
2023-04-22T06:24:49.610Z,23.67
2023-04-22T06:27:16.000Z,23.98
2023-04-22T06:29:43.450Z,22.65
2023-04-22T06:32:09.843Z,23.67
2023-04-22T06:34:38.508Z,24.27
2023-04-22T06:37:04.933Z,25.70
2023-04-22T06:39:31.315Z,27.20
2023-04-22T06:41:57.720Z,25.55
2023-04-22T06:44:25.392Z,26.65
2023-04-22T06:46:51.829Z,25.48
2023-04-22T06:49:18.269Z,25.30
2023-04-22T06:51:44.639Z,24.23
2023-04-22T06:54:11.025Z,22.23
2023-04-22T06:56:37.444Z,22.45
2023-04-22T06:59:03.847Z,22.38
2023-04-22T07:01:30.268Z,21.50
2023-04-22T07:03:56.816Z,20.15
2023-04-22T07:06:23.339Z,20.65
2023-04-22T07:08:49.804Z,20.23
2023-04-22T07:11:16.227Z,20.60
2023-04-22T07:13:42.605Z,17.75
2023-04-22T07:16:09.032Z,16.02
2023-04-22T07:18:36.016Z,16.48
2023-04-22T07:21:02.444Z,17.23
2023-04-22T07:23:28.846Z,18.55
2023-04-22T07:25:55.301Z,16.85
2023-04-22T07:28:21.717Z,17.23
2023-04-22T07:30:48.536Z,16.88
2023-04-22T07:33:14.908Z,19.27
2023-04-22T07:35:41.297Z,17.92
2023-04-22T07:38:09.283Z,18.48
2023-04-22T07:40:36.264Z,13.35
2023-04-22T07:43:02.684Z,13.35
2023-04-22T07:45:29.080Z,14.98
2023-04-22T07:47:55.737Z,12.60
2023-04-22T07:50:22.364Z,13.15
2023-04-22T07:52:48.749Z,12.32
2023-04-22T07:55:15.227Z,8.30
2023-04-22T07:57:41.677Z,8.75
2023-04-22T08:00:10.869Z,9.30
2023-04-22T08:02:37.416Z,9.98
2023-04-22T08:05:04.169Z,6.65
2023-04-22T08:07:33.555Z,6.18
2023-04-22T08:10:00.512Z,5.13
2023-04-22T08:12:26.927Z,5.78
2023-04-22T08:14:54.058Z,5.60
2023-04-22T08:17:21.915Z,3.55
2023-04-22T08:19:49.027Z,3.92
2023-04-22T08:22:16.095Z,3.50
2023-04-22T08:24:42.478Z,4.00
2023-04-22T08:27:08.872Z,3.42
2023-04-22T08:29:35.367Z,3.20
2023-04-22T08:32:03.024Z,3.10
2023-04-22T08:34:29.446Z,2.60
2023-04-22T08:36:55.837Z,2.30
2023-04-22T08:39:22.218Z,2.10
2023-04-22T08:41:50.465Z,2.33
2023-04-22T08:44:16.833Z,2.08
2023-04-22T08:46:47.004Z,2.22
2023-04-22T08:49:16.738Z,2.88
2023-04-22T08:51:44.341Z,2.53
2023-04-22T08:54:11.809Z,2.40
2023-04-22T08:56:42.355Z,1.90
2023-04-22T08:59:10.345Z,2.08
2023-04-22T09:01:38.387Z,2.22
2023-04-22T09:04:05.187Z,1.83
2023-04-22T09:06:32.798Z,2.50
2023-04-22T09:09:00.561Z,2.03
2023-04-22T09:11:28.298Z,2.50
2023-04-22T09:13:54.769Z,2.22
2023-04-22T09:16:21.257Z,1.80
2023-04-22T09:18:47.702Z,1.67
2023-04-22T09:21:14.150Z,2.58
2023-04-22T09:24:02.392Z,2.05
2023-04-22T09:26:28.786Z,1.92
2023-04-22T09:28:58.281Z,2.17
2023-04-22T09:31:25.539Z,1.90
2023-04-22T09:33:53.417Z,2.28
2023-04-22T09:36:28.253Z,2.17
2023-04-22T09:38:59.413Z,1.90
2023-04-22T09:41:29.273Z,2.50
2023-04-22T09:44:00.672Z,1.90
2023-04-22T09:46:28.717Z,2.17
2023-04-22T09:48:56.151Z,2.35
2023-04-22T09:51:22.841Z,1.90
2023-04-22T09:53:59.557Z,1.92
2023-04-22T09:56:49.280Z,2.17
2023-04-22T09:59:22.817Z,1.85
2023-04-22T10:01:50.613Z,2.05
2023-04-22T10:04:17.972Z,2.35
2023-04-22T10:06:44.386Z,2.10
2023-04-22T10:09:12.196Z,2.17
2023-04-22T10:11:40.524Z,2.03
2023-04-22T10:14:10.115Z,1.80
2023-04-22T10:16:38.573Z,1.98
2023-04-22T10:19:06.579Z,2.10
2023-04-22T10:21:33.524Z,1.85
2023-04-22T10:24:00.833Z,1.92
2023-04-22T10:26:43.663Z,1.85
2023-04-22T10:29:16.684Z,2.10
2023-04-22T10:31:44.909Z,1.80
2023-04-22T10:34:12.959Z,1.80
2023-04-22T10:37:01.947Z,1.98
2023-04-22T10:39:29.137Z,2.03
2023-04-22T10:42:11.073Z,2.00
2023-04-22T10:44:54.234Z,1.80
2023-04-22T10:47:29.114Z,1.90
2023-04-22T10:50:13.788Z,1.80
2023-04-22T10:52:41.583Z,2.17
2023-04-22T10:55:09.576Z,2.00
2023-04-22T10:57:41.653Z,1.80
2023-04-22T11:00:35.380Z,2.17
2023-04-22T11:03:05.226Z,1.70
2023-04-22T11:05:32.559Z,1.77
2023-04-22T11:08:04.165Z,1.63
2023-04-22T11:10:32.637Z,2.42
2023-04-22T11:13:01.306Z,1.70
2023-04-22T11:15:29.613Z,1.90
2023-04-22T11:17:56.363Z,1.60
2023-04-22T11:20:24.140Z,1.60
2023-04-22T11:22:55.430Z,2.13
2023-04-22T11:25:23.353Z,2.45
2023-04-22T11:27:49.811Z,1.73
2023-04-22T11:30:21.075Z,1.90
2023-04-22T11:32:52.293Z,1.83
2023-04-22T11:35:24.018Z,2.50
2023-04-22T11:38:01.210Z,2.13
2023-04-22T11:40:38.854Z,2.22
2023-04-22T11:43:08.279Z,2.67
2023-04-22T11:45:36.326Z,1.80
2023-04-22T11:48:05.155Z,1.85
2023-04-22T11:50:34.304Z,1.77
2023-04-22T11:53:12.521Z,1.98
2023-04-22T11:55:39.869Z,1.83
2023-04-22T11:58:09.628Z,2.03
2023-04-22T12:00:49.506Z,1.60
2023-04-22T12:03:16.950Z,1.90
2023-04-22T12:05:45.114Z,2.10
2023-04-22T12:08:13.126Z,2.10
2023-04-22T12:10:46.618Z,2.10
2023-04-22T12:13:30.936Z,2.33
2023-04-22T12:15:59.259Z,1.92
2023-04-22T12:18:36.210Z,2.25
2023-04-22T12:21:13.180Z,2.10
2023-04-22T12:23:52.113Z,2.30
2023-04-22T12:26:20.791Z,2.10
2023-04-22T12:28:48.359Z,1.92
2023-04-22T12:31:15.408Z,2.45
2023-04-22T12:33:42.497Z,2.47
2023-04-22T12:36:09.409Z,1.95
2023-04-22T12:38:36.511Z,2.10
2023-04-22T12:41:04.246Z,1.85
2023-04-22T12:43:32.197Z,2.65
2023-04-22T12:45:58.996Z,2.33
2023-04-22T12:48:25.441Z,2.70
2023-04-22T12:50:51.819Z,2.15
2023-04-22T12:53:18.238Z,2.28
2023-04-22T12:55:46.100Z,2.63
2023-04-22T12:58:12.706Z,2.53
2023-04-22T13:00:39.075Z,2.25
2023-04-22T13:03:05.699Z,2.92
2023-04-22T13:05:32.404Z,2.30
2023-04-22T13:08:06.386Z,2.42
2023-04-22T13:10:33.605Z,1.95
2023-04-22T13:13:13.542Z,2.30
2023-04-22T13:15:43.133Z,2.97
2023-04-22T13:18:09.530Z,2.70
2023-04-22T13:20:36.052Z,2.75
2023-04-22T13:23:02.539Z,2.92
2023-04-22T13:25:28.939Z,2.45
2023-04-22T13:27:55.319Z,2.60
2023-04-22T13:30:21.692Z,2.95
2023-04-22T13:32:48.126Z,2.33
2023-04-22T13:35:14.592Z,2.55
2023-04-22T13:37:40.996Z,2.70
2023-04-22T13:40:08.248Z,2.30
2023-04-22T13:42:34.725Z,2.25
2023-04-22T13:45:01.149Z,2.03
2023-04-22T13:47:27.577Z,1.95
2023-04-22T13:49:53.982Z,1.98
2023-04-22T13:52:20.661Z,2.50
2023-04-22T13:54:47.076Z,2.20
2023-04-22T13:57:13.494Z,1.92
2023-04-22T13:59:41.693Z,1.90
2023-04-22T14:02:08.374Z,2.15
2023-04-22T14:04:34.850Z,2.58
2023-04-22T14:07:01.846Z,2.10
2023-04-22T14:09:28.224Z,2.58
2023-04-22T14:11:54.894Z,2.42
2023-04-22T14:14:21.283Z,2.38
2023-04-22T14:16:48.487Z,2.40
2023-04-22T14:19:14.960Z,2.38
2023-04-22T14:21:41.753Z,2.55
2023-04-22T14:24:08.140Z,2.50
2023-04-22T14:26:34.612Z,2.38
2023-04-22T14:29:01.049Z,2.22
2023-04-22T14:31:27.555Z,2.25
2023-04-22T14:33:54.084Z,2.35
2023-04-22T14:36:20.477Z,2.58
2023-04-22T14:38:46.982Z,2.15
2023-04-22T14:41:13.463Z,2.33
2023-04-22T14:43:39.916Z,2.15
2023-04-22T14:46:06.412Z,2.25
2023-04-22T14:48:35.264Z,2.83
2023-04-22T14:51:01.913Z,2.30
2023-04-22T14:53:28.403Z,2.83
2023-04-22T14:55:55.749Z,2.60
2023-04-22T14:58:22.768Z,2.45
2023-04-22T15:00:49.963Z,2.95
2023-04-22T15:03:16.531Z,3.10
2023-04-22T15:05:43.365Z,3.22
2023-04-22T15:08:09.783Z,3.78
2023-04-22T15:10:36.370Z,3.90
2023-04-22T15:13:02.789Z,4.13
2023-04-22T15:15:29.199Z,4.53
2023-04-22T15:17:55.643Z,4.28
2023-04-22T15:20:22.049Z,4.88
2023-04-22T15:22:48.819Z,4.72
2023-04-22T15:25:17.437Z,3.95
2023-04-22T15:27:44.528Z,4.25
2023-04-22T15:30:11.171Z,3.70
2023-04-22T15:32:39.039Z,3.30
2023-04-22T15:35:07.309Z,3.15
2023-04-22T15:37:33.748Z,3.42
2023-04-22T15:40:00.265Z,3.92
2023-04-22T15:42:26.686Z,3.63
2023-04-22T15:44:53.065Z,4.50
2023-04-22T15:47:19.568Z,3.78
2023-04-22T15:49:46.015Z,3.67
2023-04-22T15:52:12.461Z,3.95
2023-04-22T15:54:38.868Z,4.53
2023-04-22T15:57:05.284Z,4.18
2023-04-22T15:59:31.678Z,4.05
2023-04-22T16:01:58.135Z,4.47
2023-04-22T16:04:24.989Z,4.68
2023-04-22T16:06:51.673Z,4.57
2023-04-22T16:09:18.177Z,5.05
2023-04-22T16:11:44.568Z,5.95
2023-04-22T16:14:12.194Z,6.40
2023-04-22T16:16:39.883Z,6.47
2023-04-22T16:19:06.493Z,6.40
2023-04-22T16:21:32.852Z,6.90
2023-04-22T16:23:59.249Z,6.57
2023-04-22T16:26:25.688Z,6.55
2023-04-22T16:28:52.111Z,6.60
2023-04-22T16:31:22.676Z,6.03
2023-04-22T16:33:50.298Z,5.60
2023-04-22T16:36:16.720Z,6.15
2023-04-22T16:38:43.273Z,5.40
2023-04-22T16:41:11.392Z,5.78
2023-04-22T16:43:40.725Z,5.75
2023-04-22T16:46:07.631Z,5.97
2023-04-22T16:48:34.186Z,5.85
2023-04-22T16:51:00.618Z,5.90
2023-04-22T16:53:27.075Z,8.13
2023-04-22T16:55:53.441Z,5.72
2023-04-22T16:58:19.785Z,38.80
2023-04-22T17:00:47.754Z,13.35
2023-04-22T17:03:14.428Z,36.28
2023-04-22T17:05:40.975Z,7.65
2023-04-22T17:08:07.710Z,5.80
2023-04-22T17:10:34.734Z,6.20
2023-04-22T17:13:01.285Z,5.10
2023-04-22T17:15:27.681Z,6.07
2023-04-22T17:17:54.091Z,5.68
2023-04-22T17:20:20.547Z,4.68
2023-04-22T17:22:46.991Z,4.75
2023-04-22T17:25:13.364Z,4.80
2023-04-22T17:27:39.753Z,4.85
2023-04-22T17:30:06.776Z,4.68
2023-04-22T17:32:33.199Z,4.70
2023-04-22T17:34:59.679Z,4.90
2023-04-22T17:37:26.065Z,8.07
2023-04-22T17:39:52.679Z,5.05
2023-04-22T17:42:19.195Z,96.97
2023-04-22T17:44:45.698Z,9.43
2023-04-22T17:47:12.136Z,7.07
2023-04-22T17:49:38.937Z,6.30
2023-04-22T17:52:05.608Z,6.90
2023-04-22T17:54:32.022Z,15.65
2023-04-22T17:56:58.377Z,4.95
2023-04-22T17:59:24.772Z,3.63
2023-04-22T18:01:51.448Z,2.75
2023-04-22T18:04:18.056Z,3.17
2023-04-22T18:06:44.596Z,3.08
2023-04-22T18:09:11.404Z,9.50
2023-04-22T18:11:37.795Z,4.65
2023-04-22T18:14:04.205Z,4.38
2023-04-22T18:16:30.657Z,6.18
2023-04-22T18:18:58.946Z,4.80
2023-04-22T18:21:25.532Z,17.95
2023-04-22T18:23:53.060Z,11.20
2023-04-22T18:26:19.452Z,5.55
2023-04-22T18:28:45.870Z,5.93
2023-04-22T18:31:12.308Z,5.22
2023-04-22T18:33:38.687Z,7.50
2023-04-22T18:36:05.435Z,5.60
2023-04-22T18:38:31.887Z,6.47
2023-04-22T18:40:58.606Z,7.40
2023-04-22T18:43:24.992Z,5.70
2023-04-22T18:45:51.440Z,6.97
2023-04-22T18:48:19.122Z,9.05
2023-04-22T18:50:45.680Z,8.57
2023-04-22T18:53:12.161Z,6.28
2023-04-22T18:55:38.706Z,4.95
2023-04-22T18:58:05.172Z,6.93
2023-04-22T19:00:31.644Z,5.85
2023-04-22T19:02:58.158Z,5.53
2023-04-22T19:05:24.874Z,5.88
2023-04-22T19:07:51.852Z,23.70
2023-04-22T19:10:18.258Z,16.92
2023-04-22T19:12:44.622Z,11.02
2023-04-22T19:15:11.279Z,6.78
2023-04-22T19:17:38.547Z,5.85
2023-04-22T19:20:06.153Z,6.00
2023-04-22T19:22:32.559Z,5.90
2023-04-22T19:24:58.979Z,5.78
2023-04-22T19:27:25.678Z,6.03
2023-04-22T19:29:53.304Z,7.07
2023-04-22T19:32:20.991Z,6.05
2023-04-22T19:34:47.692Z,6.20
2023-04-22T19:37:14.166Z,11.23
2023-04-22T19:39:40.697Z,11.00
2023-04-22T19:42:07.231Z,8.73
2023-04-22T19:44:33.613Z,8.77
2023-04-22T19:47:00.833Z,8.07
2023-04-22T19:49:27.523Z,7.88
2023-04-22T19:51:54.595Z,7.05
2023-04-22T19:54:21.805Z,8.10
2023-04-22T19:56:48.977Z,7.82
2023-04-22T19:59:15.987Z,8.05
2023-04-22T20:01:42.575Z,8.52
2023-04-22T20:04:09.280Z,8.55
2023-04-22T20:06:35.929Z,9.25
2023-04-22T20:09:05.138Z,9.52
2023-04-22T20:11:32.336Z,8.65
2023-04-22T20:13:59.180Z,9.15
2023-04-22T20:16:26.868Z,9.82
2023-04-22T20:18:53.596Z,39.75
2023-04-22T20:21:20.061Z,13.27
2023-04-22T20:23:47.832Z,17.33
2023-04-22T20:26:18.584Z,16.75
2023-04-22T20:28:47.669Z,28.83
2023-04-22T20:31:16.497Z,15.95
2023-04-22T20:33:42.924Z,11.20
2023-04-22T20:36:09.814Z,10.63
2023-04-22T20:38:39.686Z,9.70
2023-04-22T20:41:06.999Z,8.07
2023-04-22T20:43:33.515Z,6.28
2023-04-22T20:45:59.994Z,6.07
2023-04-22T20:48:26.565Z,7.38
2023-04-22T20:50:52.925Z,7.95
2023-04-22T20:53:19.422Z,8.90
2023-04-22T20:55:45.992Z,10.77
2023-04-22T20:58:12.604Z,10.70
2023-04-22T21:00:38.942Z,11.23
2023-04-22T21:03:08.554Z,11.13
2023-04-22T21:05:42.250Z,12.38
2023-04-22T21:08:23.071Z,12.32
2023-04-22T21:10:51.047Z,13.07
2023-04-22T21:13:18.017Z,13.23
2023-04-22T21:15:55.667Z,13.30
2023-04-22T21:18:24.441Z,14.25
2023-04-22T21:20:51.696Z,14.02
2023-04-22T21:23:19.993Z,14.88
2023-04-22T21:25:48.476Z,15.25
2023-04-22T21:28:15.857Z,15.82
2023-04-22T21:30:42.473Z,16.20
2023-04-22T21:33:08.841Z,17.83
2023-04-22T21:35:35.546Z,18.10
2023-04-22T21:38:02.753Z,18.90
2023-04-22T21:40:29.146Z,19.75
2023-04-22T21:42:55.629Z,21.55
2023-04-22T21:45:21.997Z,25.48
2023-04-22T21:47:48.404Z,26.13
2023-04-22T21:50:14.824Z,25.85
2023-04-22T21:52:41.211Z,25.98
2023-04-22T21:55:07.942Z,26.08
2023-04-22T21:57:34.364Z,29.45
2023-04-22T22:00:01.074Z,28.88
2023-04-22T22:02:27.598Z,30.00
2023-04-22T22:04:54.157Z,31.00
2023-04-22T22:07:21.972Z,30.23
2023-04-22T22:09:48.343Z,34.30
2023-04-22T22:12:15.495Z,36.03
2023-04-22T22:14:43.381Z,35.50
2023-04-22T22:17:09.829Z,38.90
2023-04-22T22:19:36.329Z,39.90
2023-04-22T22:22:02.736Z,40.67
2023-04-22T22:24:29.121Z,44.35
2023-04-22T22:26:57.181Z,44.47
2023-04-22T22:29:23.549Z,47.35
2023-04-22T22:31:49.969Z,48.20
2023-04-22T22:34:16.350Z,46.95
2023-04-22T22:36:42.725Z,47.40
2023-04-22T22:39:11.783Z,47.63
2023-04-22T22:41:38.190Z,47.22
2023-04-22T22:44:04.584Z,48.95
2023-04-22T22:46:31.004Z,49.40
2023-04-22T22:48:59.095Z,51.30
2023-04-22T22:51:25.503Z,46.63
2023-04-22T22:53:51.961Z,46.90
2023-04-22T22:56:20.740Z,47.35
2023-04-22T22:58:48.148Z,46.25
2023-04-22T23:01:14.772Z,41.78
2023-04-22T23:03:41.415Z,41.72
2023-04-22T23:06:07.920Z,45.92
2023-04-22T23:08:34.290Z,42.88
2023-04-22T23:11:01.921Z,42.85
2023-04-22T23:13:28.299Z,43.78
2023-04-22T23:15:54.722Z,42.65
2023-04-22T23:18:21.240Z,43.20
2023-04-22T23:20:47.950Z,42.50
2023-04-22T23:23:18.313Z,42.28
2023-04-22T23:25:46.425Z,42.80
2023-04-22T23:28:13.169Z,42.22
2023-04-22T23:30:40.106Z,40.25
2023-04-22T23:33:07.597Z,43.40
2023-04-22T23:35:36.277Z,42.47
2023-04-22T23:38:03.988Z,42.10
2023-04-22T23:40:30.354Z,43.30
2023-04-22T23:42:56.713Z,43.03
2023-04-22T23:45:23.168Z,46.05
2023-04-22T23:47:49.810Z,43.92
2023-04-22T23:50:18.892Z,42.88
2023-04-22T23:52:45.324Z,43.83
2023-04-22T23:55:13.806Z,45.67
2023-04-22T23:57:40.452Z,45.85
