createdAt,value
2018-08-25T00:01:16.249Z,29.17
2018-08-25T00:03:44.764Z,26.23
2018-08-25T00:06:13.205Z,26.40
2018-08-25T00:08:41.705Z,25.80
2018-08-25T00:11:10.588Z,25.13
2018-08-25T00:13:39.075Z,27.77
2018-08-25T00:16:07.513Z,24.60
2018-08-25T00:18:35.992Z,27.67
2018-08-25T00:21:04.461Z,27.60
2018-08-25T00:23:32.911Z,31.80
2018-08-25T00:26:01.393Z,24.67
2018-08-25T00:28:29.877Z,28.93
2018-08-25T00:31:03.611Z,29.43
2018-08-25T00:33:32.129Z,24.00
2018-08-25T00:36:00.605Z,26.40
2018-08-25T00:38:29.096Z,25.23
2018-08-25T00:40:57.604Z,25.37
2018-08-25T00:43:26.070Z,26.47
2018-08-25T00:45:54.573Z,24.37
2018-08-25T00:48:23.125Z,25.60
2018-08-25T00:50:51.723Z,27.23
2018-08-25T00:53:20.218Z,25.97
2018-08-25T00:55:48.721Z,23.60
2018-08-25T00:58:17.266Z,24.13
2018-08-25T01:00:45.791Z,21.40
2018-08-25T01:03:14.303Z,26.80
2018-08-25T01:05:42.779Z,26.67
2018-08-25T01:08:11.264Z,27.07
2018-08-25T01:10:39.744Z,23.93
2018-08-25T01:13:08.981Z,27.20
2018-08-25T01:15:37.480Z,23.23
2018-08-25T01:18:06.068Z,22.80
2018-08-25T01:20:34.595Z,25.13
2018-08-25T01:23:03.054Z,21.90
2018-08-25T01:25:31.554Z,27.00
2018-08-25T01:28:00.019Z,28.73
2018-08-25T01:30:28.491Z,27.40
2018-08-25T01:32:56.953Z,23.90
2018-08-25T01:35:25.366Z,24.90
2018-08-25T01:37:53.930Z,22.63
2018-08-25T01:40:22.437Z,30.13
2018-08-25T01:42:50.876Z,24.03
2018-08-25T01:45:19.298Z,23.03
2018-08-25T01:47:47.780Z,20.63
2018-08-25T01:50:16.211Z,19.40
2018-08-25T01:52:44.736Z,21.80
2018-08-25T01:55:13.233Z,23.13
2018-08-25T01:57:41.680Z,22.47
2018-08-25T02:00:10.161Z,20.30
2018-08-25T02:02:38.726Z,24.60
2018-08-25T02:05:07.166Z,19.03
2018-08-25T02:07:35.615Z,20.57
2018-08-25T02:10:04.165Z,21.03
2018-08-25T02:12:32.770Z,22.50
2018-08-25T02:15:01.287Z,19.30
2018-08-25T02:17:29.806Z,26.30
2018-08-25T02:19:58.220Z,22.83
2018-08-25T02:22:26.708Z,24.50
2018-08-25T02:24:55.185Z,23.10
2018-08-25T02:27:23.633Z,25.43
2018-08-25T02:29:52.088Z,20.20
2018-08-25T02:32:20.511Z,19.43
2018-08-25T02:34:48.965Z,23.33
2018-08-25T02:37:17.385Z,25.53
2018-08-25T02:39:45.848Z,23.57
2018-08-25T02:42:14.376Z,26.23
2018-08-25T02:44:42.949Z,24.73
2018-08-25T02:47:11.362Z,22.80
2018-08-25T02:49:39.824Z,27.60
2018-08-25T02:52:08.253Z,26.53
2018-08-25T02:54:36.776Z,20.67
2018-08-25T02:57:05.229Z,20.30
2018-08-25T02:59:33.717Z,31.03
2018-08-25T03:02:02.166Z,20.27
2018-08-25T03:04:30.658Z,22.23
2018-08-25T03:06:59.122Z,22.70
2018-08-25T03:09:27.571Z,20.73
2018-08-25T03:11:56.849Z,19.30
2018-08-25T03:14:25.270Z,21.43
2018-08-25T03:16:53.722Z,22.87
2018-08-25T03:19:22.237Z,21.27
2018-08-25T03:21:50.698Z,21.13
2018-08-25T03:24:19.361Z,22.57
2018-08-25T03:26:47.862Z,23.80
2018-08-25T03:29:16.284Z,22.27
2018-08-25T03:31:44.738Z,24.33
2018-08-25T03:34:13.165Z,25.90
2018-08-25T03:36:41.669Z,24.57
2018-08-25T03:39:11.638Z,21.80
2018-08-25T03:41:40.182Z,24.63
2018-08-25T03:44:09.402Z,20.83
2018-08-25T03:46:37.900Z,20.90
2018-08-25T03:49:06.712Z,23.90
2018-08-25T03:51:35.162Z,21.67
2018-08-25T03:54:03.661Z,20.63
2018-08-25T03:56:32.168Z,24.77
2018-08-25T03:59:00.639Z,21.93
2018-08-25T04:01:29.183Z,25.63
2018-08-25T04:03:57.608Z,20.07
2018-08-25T04:06:26.088Z,25.00
2018-08-25T04:08:54.655Z,21.73
2018-08-25T04:11:23.140Z,21.67
2018-08-25T04:13:51.640Z,22.77
2018-08-25T04:16:20.262Z,21.77
2018-08-25T04:18:48.731Z,26.53
2018-08-25T04:21:17.196Z,23.00
2018-08-25T04:23:45.717Z,20.27
2018-08-25T04:26:14.174Z,21.47
2018-08-25T04:28:42.679Z,25.73
2018-08-25T04:31:11.142Z,22.43
2018-08-25T04:33:39.653Z,20.53
2018-08-25T04:36:08.140Z,22.80
2018-08-25T04:38:36.608Z,18.90
2018-08-25T04:41:05.286Z,21.00
2018-08-25T04:43:33.761Z,22.77
2018-08-25T04:46:02.203Z,21.23
2018-08-25T04:48:30.666Z,23.00
2018-08-25T04:50:59.123Z,23.83
2018-08-25T04:53:27.629Z,22.90
2018-08-25T04:55:56.075Z,19.47
2018-08-25T04:58:24.570Z,20.53
2018-08-25T05:00:53.042Z,20.00
2018-08-25T05:03:21.560Z,21.10
2018-08-25T05:05:50.548Z,26.33
2018-08-25T05:08:19.077Z,16.97
2018-08-25T05:10:47.526Z,19.93
2018-08-25T05:13:16.000Z,16.53
2018-08-25T05:15:44.496Z,19.63
2018-08-25T05:18:12.939Z,15.77
2018-08-25T05:20:41.422Z,21.33
2018-08-25T05:23:09.910Z,18.93
2018-08-25T05:25:38.403Z,19.47
2018-08-25T05:28:06.853Z,22.00
2018-08-25T05:30:35.331Z,16.77
2018-08-25T05:33:03.807Z,18.03
2018-08-25T05:35:32.303Z,18.43
2018-08-25T05:38:00.745Z,15.37
2018-08-25T05:40:29.234Z,18.17
2018-08-25T05:42:57.695Z,17.80
2018-08-25T05:45:26.220Z,17.10
2018-08-25T05:47:54.696Z,15.80
2018-08-25T05:50:23.213Z,20.03
2018-08-25T05:52:51.703Z,16.40
2018-08-25T05:55:20.182Z,19.23
2018-08-25T05:57:49.300Z,21.50
2018-08-25T06:00:17.890Z,19.30
2018-08-25T06:02:46.353Z,15.80
2018-08-25T06:05:14.837Z,19.33
2018-08-25T06:07:43.331Z,16.27
2018-08-25T06:10:11.837Z,18.00
2018-08-25T06:12:40.299Z,15.17
2018-08-25T06:15:08.778Z,17.13
2018-08-25T06:17:37.322Z,17.53
2018-08-25T06:20:05.878Z,16.03
2018-08-25T06:22:34.406Z,15.63
2018-08-25T06:25:02.896Z,14.37
2018-08-25T06:27:31.397Z,13.87
2018-08-25T06:29:59.848Z,18.30
2018-08-25T06:32:28.334Z,20.63
2018-08-25T06:34:56.830Z,14.03
2018-08-25T06:37:25.329Z,13.77
2018-08-25T06:39:53.778Z,14.00
2018-08-25T06:42:22.291Z,15.67
2018-08-25T06:44:50.889Z,15.27
2018-08-25T06:47:19.370Z,18.98
2018-08-25T06:49:47.845Z,14.67
2018-08-25T06:52:16.323Z,14.43
2018-08-25T06:54:44.803Z,15.88
2018-08-25T06:57:13.343Z,15.08
2018-08-25T06:59:41.823Z,12.40
2018-08-25T07:02:10.304Z,14.10
2018-08-25T07:04:38.767Z,12.78
2018-08-25T07:07:07.273Z,13.35
2018-08-25T07:09:35.749Z,12.28
2018-08-25T07:12:04.256Z,13.87
2018-08-25T07:14:32.734Z,10.93
2018-08-25T07:17:01.228Z,10.80
2018-08-25T07:19:29.742Z,12.00
2018-08-25T07:21:58.254Z,14.47
2018-08-25T07:24:26.744Z,14.20
2018-08-25T07:26:55.205Z,13.13
2018-08-25T07:29:23.689Z,13.48
2018-08-25T07:31:52.164Z,13.55
2018-08-25T07:34:20.654Z,11.15
2018-08-25T07:36:49.126Z,14.03
2018-08-25T07:39:17.617Z,12.93
2018-08-25T07:41:46.061Z,12.10
2018-08-25T07:44:14.576Z,11.45
2018-08-25T07:46:43.040Z,12.15
2018-08-25T07:49:11.522Z,10.63
2018-08-25T07:51:39.967Z,15.35
2018-08-25T07:54:08.469Z,16.32
2018-08-25T07:56:36.969Z,10.20
2018-08-25T07:59:05.532Z,14.87
2018-08-25T08:01:33.959Z,14.43
2018-08-25T08:04:02.410Z,13.13
2018-08-25T08:06:31.734Z,14.53
2018-08-25T08:09:00.791Z,9.75
2018-08-25T08:11:29.696Z,10.65
2018-08-25T08:13:58.290Z,14.05
2018-08-25T08:16:26.766Z,10.58
2018-08-25T08:18:55.224Z,9.80
2018-08-25T08:21:23.742Z,18.65
2018-08-25T08:23:52.244Z,15.55
2018-08-25T08:26:20.754Z,11.12
2018-08-25T08:28:49.270Z,11.93
2018-08-25T08:31:17.762Z,11.53
2018-08-25T08:33:46.217Z,10.65
2018-08-25T08:36:14.724Z,11.70
2018-08-25T08:38:43.249Z,11.53
2018-08-25T08:41:11.769Z,13.85
2018-08-25T08:43:40.256Z,8.83
2018-08-25T08:46:08.739Z,12.78
2018-08-25T08:48:37.215Z,11.22
2018-08-25T08:51:05.707Z,11.12
2018-08-25T08:53:34.179Z,13.10
2018-08-25T08:56:02.653Z,11.33
2018-08-25T08:58:31.077Z,11.88
2018-08-25T09:00:59.541Z,12.30
2018-08-25T09:03:28.012Z,12.70
2018-08-25T09:05:56.429Z,12.03
2018-08-25T09:08:24.959Z,13.00
2018-08-25T09:10:53.394Z,16.17
2018-08-25T09:13:21.842Z,13.38
2018-08-25T09:15:50.290Z,10.35
2018-08-25T09:18:18.749Z,11.70
2018-08-25T09:20:47.193Z,8.03
2018-08-25T09:23:15.646Z,8.55
2018-08-25T09:25:44.074Z,10.75
2018-08-25T09:28:12.571Z,9.90
2018-08-25T09:30:41.041Z,10.48
2018-08-25T09:33:09.563Z,10.28
2018-08-25T09:35:37.991Z,9.05
2018-08-25T09:38:06.795Z,8.90
2018-08-25T09:40:35.320Z,8.18
2018-08-25T09:43:03.842Z,7.97
2018-08-25T09:45:32.357Z,10.48
2018-08-25T09:48:00.858Z,8.35
2018-08-25T09:50:29.300Z,8.93
2018-08-25T09:52:57.856Z,12.30
2018-08-25T09:55:26.322Z,10.25
2018-08-25T09:57:54.807Z,11.38
2018-08-25T10:00:23.401Z,12.33
2018-08-25T10:02:51.882Z,8.25
2018-08-25T10:05:21.247Z,8.00
2018-08-25T10:07:49.692Z,9.75
2018-08-25T10:10:18.158Z,8.10
2018-08-25T10:12:46.690Z,8.10
2018-08-25T10:15:20.254Z,7.33
2018-08-25T10:17:49.206Z,8.95
2018-08-25T10:20:17.672Z,10.63
2018-08-25T10:22:46.164Z,8.00
2018-08-25T10:25:14.704Z,11.93
2018-08-25T10:27:43.191Z,8.10
2018-08-25T10:30:11.809Z,10.35
2018-08-25T10:32:40.548Z,8.60
2018-08-25T10:35:09.022Z,11.18
2018-08-25T10:37:37.447Z,9.25
2018-08-25T10:40:05.985Z,10.55
2018-08-25T10:42:34.425Z,14.93
2018-08-25T10:45:02.940Z,9.48
2018-08-25T10:47:31.366Z,9.35
2018-08-25T10:49:59.829Z,9.93
2018-08-25T10:52:28.346Z,11.08
2018-08-25T10:54:56.856Z,9.88
2018-08-25T10:57:25.354Z,10.13
2018-08-25T10:59:53.870Z,9.88
2018-08-25T11:02:25.442Z,11.68
2018-08-25T11:04:53.957Z,6.83
2018-08-25T11:07:23.151Z,9.78
2018-08-25T11:09:52.183Z,8.75
2018-08-25T11:12:20.727Z,9.08
2018-08-25T11:14:49.267Z,15.40
2018-08-25T11:17:17.699Z,11.50
2018-08-25T11:19:46.163Z,8.40
2018-08-25T11:22:14.625Z,9.58
2018-08-25T11:24:43.073Z,8.90
2018-08-25T11:27:11.572Z,12.60
2018-08-25T11:29:40.056Z,8.95
2018-08-25T11:32:08.517Z,8.73
2018-08-25T11:34:36.963Z,10.72
2018-08-25T11:37:05.817Z,8.60
2018-08-25T11:39:34.364Z,8.60
2018-08-25T11:42:02.898Z,10.90
2018-08-25T11:44:31.327Z,8.25
2018-08-25T11:46:59.774Z,8.05
2018-08-25T11:49:28.209Z,8.38
2018-08-25T11:51:56.853Z,10.03
2018-08-25T11:54:25.310Z,8.68
2018-08-25T11:56:53.782Z,6.50
2018-08-25T11:59:22.202Z,10.53
2018-08-25T12:01:50.706Z,6.97
2018-08-25T12:04:19.121Z,9.68
2018-08-25T12:06:47.570Z,8.83
2018-08-25T12:09:16.037Z,8.93
2018-08-25T12:11:44.491Z,7.53
2018-08-25T12:14:12.914Z,8.08
2018-08-25T12:16:41.390Z,11.73
2018-08-25T12:19:09.810Z,5.33
2018-08-25T12:21:38.255Z,7.17
2018-08-25T12:24:06.880Z,6.37
2018-08-25T12:26:35.337Z,5.90
2018-08-25T12:29:03.971Z,8.00
2018-08-25T12:31:32.393Z,6.90
2018-08-25T12:34:00.831Z,6.30
2018-08-25T12:36:29.270Z,6.72
2018-08-25T12:38:57.814Z,7.17
2018-08-25T12:41:26.249Z,7.70
2018-08-25T12:43:54.722Z,9.10
2018-08-25T12:46:23.185Z,7.42
2018-08-25T12:48:51.781Z,9.43
2018-08-25T12:51:20.178Z,7.12
2018-08-25T12:53:48.671Z,8.60
2018-08-25T12:56:17.143Z,6.47
2018-08-25T12:58:45.657Z,7.53
2018-08-25T13:01:14.132Z,8.08
2018-08-25T13:03:42.666Z,8.55
2018-08-25T13:06:11.173Z,6.65
2018-08-25T13:08:39.707Z,7.28
2018-08-25T13:11:08.141Z,5.37
2018-08-25T13:13:36.652Z,7.20
2018-08-25T13:16:05.128Z,8.03
2018-08-25T13:18:33.621Z,8.35
2018-08-25T13:21:02.129Z,5.65
2018-08-25T13:23:30.701Z,6.85
2018-08-25T13:25:59.150Z,5.67
2018-08-25T13:28:27.800Z,7.80
2018-08-25T13:30:56.397Z,5.70
2018-08-25T13:33:24.783Z,4.05
2018-08-25T13:35:53.291Z,4.50
2018-08-25T13:38:21.849Z,6.58
2018-08-25T13:40:50.590Z,7.75
2018-08-25T13:43:19.152Z,4.12
2018-08-25T13:45:47.685Z,3.62
2018-08-25T13:48:19.396Z,3.20
2018-08-25T13:50:49.407Z,3.50
2018-08-25T13:53:18.950Z,4.53
2018-08-25T13:55:47.638Z,6.95
2018-08-25T13:58:16.276Z,3.33
2018-08-25T14:00:47.359Z,5.15
2018-08-25T14:03:17.877Z,2.37
2018-08-25T14:05:47.512Z,3.80
2018-08-25T14:08:19.501Z,3.60
2018-08-25T14:10:49.578Z,5.62
2018-08-25T14:13:19.568Z,6.85
2018-08-25T14:15:49.373Z,4.03
2018-08-25T14:18:18.474Z,3.85
2018-08-25T14:20:46.941Z,3.62
2018-08-25T14:23:15.452Z,2.45
2018-08-25T14:25:43.999Z,9.18
2018-08-25T14:28:12.507Z,3.58
2018-08-25T14:30:40.991Z,2.58
2018-08-25T14:33:09.527Z,3.62
2018-08-25T14:35:38.008Z,2.40
2018-08-25T14:38:06.676Z,2.58
2018-08-25T14:40:35.201Z,4.00
2018-08-25T14:43:03.719Z,5.58
2018-08-25T14:45:32.182Z,1.87
2018-08-25T14:48:00.683Z,3.33
2018-08-25T14:50:29.158Z,2.47
2018-08-25T14:52:57.740Z,1.98
2018-08-25T14:55:26.226Z,2.90
2018-08-25T14:57:54.742Z,4.20
2018-08-25T15:00:23.272Z,6.65
2018-08-25T15:02:51.750Z,2.27
2018-08-25T15:05:20.298Z,6.12
2018-08-25T15:07:48.830Z,4.72
2018-08-25T15:10:17.345Z,5.03
2018-08-25T15:12:45.913Z,4.03
2018-08-25T15:15:14.426Z,4.72
2018-08-25T15:17:42.943Z,4.20
2018-08-25T15:20:11.472Z,5.62
2018-08-25T15:22:40.029Z,3.45
2018-08-25T15:25:08.572Z,4.45
2018-08-25T15:27:37.079Z,4.30
2018-08-25T15:30:05.765Z,6.42
2018-08-25T15:32:34.263Z,3.90
2018-08-25T15:35:02.815Z,4.45
2018-08-25T15:37:31.377Z,4.20
2018-08-25T15:39:59.953Z,2.72
2018-08-25T15:42:28.513Z,4.75
2018-08-25T15:44:57.058Z,4.55
2018-08-25T15:47:25.578Z,4.12
2018-08-25T15:49:54.095Z,2.52
2018-08-25T15:52:22.659Z,2.55
2018-08-25T15:54:51.219Z,3.65
2018-08-25T15:57:19.780Z,2.47
2018-08-25T15:59:48.359Z,5.10
2018-08-25T16:02:16.869Z,2.17
2018-08-25T16:04:45.421Z,2.65
2018-08-25T16:07:13.923Z,5.40
2018-08-25T16:09:43.383Z,2.55
2018-08-25T16:12:11.929Z,5.85
2018-08-25T16:14:41.446Z,5.30
2018-08-25T16:17:10.094Z,3.85
2018-08-25T16:19:38.646Z,2.77
2018-08-25T16:22:07.114Z,3.92
2018-08-25T16:24:35.628Z,3.05
2018-08-25T16:27:04.193Z,3.42
2018-08-25T16:29:32.613Z,7.28
2018-08-25T16:32:01.131Z,1.95
2018-08-25T16:34:29.635Z,2.43
2018-08-25T16:36:58.136Z,4.00
2018-08-25T16:39:26.670Z,3.30
2018-08-25T16:41:55.143Z,2.98
2018-08-25T16:44:23.637Z,4.03
2018-08-25T16:46:52.205Z,6.85
2018-08-25T16:49:20.739Z,5.17
2018-08-25T16:51:49.238Z,3.67
2018-08-25T16:54:17.733Z,4.03
2018-08-25T16:56:46.254Z,6.03
2018-08-25T16:59:14.743Z,4.50
2018-08-25T17:01:43.311Z,3.17
2018-08-25T17:04:11.770Z,4.83
2018-08-25T17:06:40.297Z,3.90
2018-08-25T17:09:10.135Z,3.60
2018-08-25T17:11:38.626Z,4.80
2018-08-25T17:14:07.179Z,4.80
2018-08-25T17:16:35.773Z,2.40
2018-08-25T17:19:04.396Z,6.55
2018-08-25T17:21:32.895Z,3.47
2018-08-25T17:24:01.437Z,2.97
2018-08-25T17:26:29.924Z,4.93
2018-08-25T17:28:58.474Z,4.83
2018-08-25T17:31:26.972Z,2.97
2018-08-25T17:33:55.534Z,3.90
2018-08-25T17:36:24.074Z,5.10
2018-08-25T17:38:52.682Z,7.67
2018-08-25T17:41:21.205Z,4.10
2018-08-25T17:43:49.760Z,4.33
2018-08-25T17:46:18.283Z,2.53
2018-08-25T17:48:46.840Z,3.53
2018-08-25T17:51:15.382Z,4.63
2018-08-25T17:53:43.878Z,5.57
2018-08-25T17:56:12.625Z,5.23
2018-08-25T17:58:41.151Z,5.40
2018-08-25T18:01:10.210Z,5.63
2018-08-25T18:03:38.737Z,4.93
2018-08-25T18:06:07.222Z,5.97
2018-08-25T18:08:35.781Z,7.00
2018-08-25T18:11:04.402Z,5.73
2018-08-25T18:13:32.904Z,6.73
2018-08-25T18:16:01.414Z,9.27
2018-08-25T18:18:29.920Z,5.90
2018-08-25T18:20:58.435Z,7.97
2018-08-25T18:23:26.989Z,3.93
2018-08-25T18:25:55.524Z,8.50
2018-08-25T18:28:24.042Z,7.97
2018-08-25T18:30:52.602Z,2.90
2018-08-25T18:33:21.109Z,6.57
2018-08-25T18:35:49.653Z,4.00
2018-08-25T18:38:18.142Z,4.90
2018-08-25T18:40:46.819Z,3.93
2018-08-25T18:43:15.309Z,3.80
2018-08-25T18:45:43.849Z,5.47
2018-08-25T18:48:12.385Z,5.80
2018-08-25T18:50:40.911Z,6.37
2018-08-25T18:53:09.449Z,6.47
2018-08-25T18:55:37.977Z,6.13
2018-08-25T18:58:06.600Z,2.93
2018-08-25T19:00:35.650Z,5.80
2018-08-25T19:03:04.149Z,5.03
2018-08-25T19:05:32.641Z,8.23
2018-08-25T19:08:01.098Z,5.60
2018-08-25T19:10:29.645Z,5.43
2018-08-25T19:12:58.132Z,3.83
2018-08-25T19:15:26.583Z,5.17
2018-08-25T19:17:55.086Z,5.17
2018-08-25T19:20:23.553Z,6.20
2018-08-25T19:22:52.046Z,4.30
2018-08-25T19:25:20.640Z,5.93
2018-08-25T19:27:49.181Z,4.93
2018-08-25T19:30:18.624Z,6.53
2018-08-25T19:32:47.131Z,7.20
2018-08-25T19:35:32.818Z,4.83
2018-08-25T19:38:01.319Z,5.60
2018-08-25T19:40:29.809Z,6.37
2018-08-25T19:42:58.306Z,4.50
2018-08-25T19:45:26.786Z,8.00
2018-08-25T19:47:55.995Z,2.97
2018-08-25T19:50:24.467Z,6.73
2018-08-25T19:52:53.002Z,5.53
2018-08-25T19:55:21.547Z,4.80
2018-08-25T19:57:50.361Z,9.40
2018-08-25T20:00:18.985Z,7.77
2018-08-25T20:02:47.428Z,6.37
2018-08-25T20:05:16.057Z,6.50
2018-08-25T20:07:44.478Z,5.50
2018-08-25T20:10:12.965Z,6.90
2018-08-25T20:12:41.420Z,9.80
2018-08-25T20:18:07.234Z,6.37
2018-08-25T20:20:35.809Z,6.00
2018-08-25T20:23:04.463Z,5.50
2018-08-25T20:25:32.979Z,8.33
2018-08-25T20:28:01.588Z,10.90
2018-08-25T20:30:30.191Z,7.60
2018-08-25T20:32:58.641Z,7.87
2018-08-25T20:35:27.125Z,8.57
2018-08-25T20:37:55.658Z,7.10
2018-08-25T20:40:24.155Z,7.40
2018-08-25T20:42:52.644Z,5.67
2018-08-25T20:45:21.270Z,6.70
2018-08-25T20:47:49.703Z,10.57
2018-08-25T20:50:18.170Z,6.93
2018-08-25T20:52:46.678Z,6.80
2018-08-25T20:55:15.209Z,8.30
2018-08-25T20:57:43.692Z,8.37
2018-08-25T21:00:12.269Z,7.40
2018-08-25T21:02:40.817Z,5.20
2018-08-25T21:05:09.343Z,6.10
2018-08-25T21:07:37.838Z,8.63
2018-08-25T21:10:07.285Z,6.67
2018-08-25T21:12:35.826Z,9.23
2018-08-25T21:15:04.491Z,6.70
2018-08-25T21:17:33.002Z,11.07
2018-08-25T21:20:01.461Z,7.63
2018-08-25T21:22:29.985Z,7.03
2018-08-25T21:24:58.485Z,7.90
2018-08-25T21:27:27.017Z,9.67
2018-08-25T21:29:55.486Z,5.83
2018-08-25T21:32:23.982Z,10.27
2018-08-25T21:34:52.490Z,7.53
2018-08-25T21:37:20.949Z,5.13
2018-08-25T21:39:49.395Z,7.80
2018-08-25T21:42:17.858Z,6.30
2018-08-25T21:44:46.347Z,8.20
2018-08-25T21:47:15.296Z,6.57
2018-08-25T21:49:43.737Z,7.33
2018-08-25T21:52:12.207Z,8.10
2018-08-25T21:54:40.689Z,6.63
2018-08-25T21:57:09.143Z,7.13
2018-08-25T21:59:37.558Z,9.23
2018-08-25T22:02:06.047Z,7.00
2018-08-25T22:04:34.567Z,5.20
2018-08-25T22:07:03.049Z,6.63
2018-08-25T22:09:31.493Z,3.70
2018-08-25T22:11:59.946Z,4.70
2018-08-25T22:14:28.387Z,4.10
2018-08-25T22:16:56.855Z,4.90
2018-08-25T22:19:25.353Z,4.07
2018-08-25T22:21:53.811Z,5.53
2018-08-25T22:24:22.298Z,5.97
2018-08-25T22:26:50.730Z,4.23
2018-08-25T22:29:19.191Z,4.17
2018-08-25T22:31:47.622Z,2.83
2018-08-25T22:34:16.084Z,4.23
2018-08-25T22:36:44.578Z,3.70
2018-08-25T22:39:13.489Z,3.33
2018-08-25T22:41:41.990Z,5.80
2018-08-25T22:44:11.113Z,6.30
2018-08-25T22:46:39.592Z,2.83
2018-08-25T22:49:08.635Z,3.43
2018-08-25T22:51:37.166Z,6.23
2018-08-25T22:54:05.801Z,3.37
2018-08-25T22:56:34.240Z,4.80
2018-08-25T22:59:02.732Z,3.17
2018-08-25T23:01:31.253Z,3.30
2018-08-25T23:03:59.627Z,3.20
2018-08-25T23:06:28.117Z,3.73
2018-08-25T23:08:56.605Z,4.03
2018-08-25T23:11:25.078Z,3.47
2018-08-25T23:13:53.550Z,2.40
2018-08-25T23:16:22.158Z,3.47
2018-08-25T23:18:50.704Z,6.37
2018-08-25T23:21:19.255Z,4.27
2018-08-25T23:23:47.750Z,5.93
2018-08-25T23:26:16.219Z,4.47
2018-08-25T23:28:44.739Z,2.70
2018-08-25T23:31:13.203Z,4.10
2018-08-25T23:33:41.723Z,2.73
2018-08-25T23:36:10.203Z,3.57
2018-08-25T23:38:38.720Z,5.00
2018-08-25T23:41:07.213Z,3.43
2018-08-25T23:43:35.775Z,4.20
2018-08-25T23:46:04.269Z,3.80
2018-08-25T23:48:32.771Z,3.10
2018-08-25T23:51:01.233Z,3.03
2018-08-25T23:53:29.706Z,3.00
2018-08-25T23:55:58.151Z,4.80
2018-08-25T23:58:26.636Z,3.47
