createdAt,value
2019-06-26T00:01:34.267Z,60.80
2019-06-26T00:04:02.946Z,61.00
2019-06-26T00:06:31.930Z,61.20
2019-06-26T00:09:00.614Z,61.30
2019-06-26T00:11:29.282Z,61.90
2019-06-26T00:13:57.993Z,61.90
2019-06-26T00:16:26.922Z,62.20
2019-06-26T00:18:55.617Z,61.80
2019-06-26T00:21:24.345Z,62.10
2019-06-26T00:23:53.588Z,62.10
2019-06-26T00:26:22.299Z,62.70
2019-06-26T00:28:51.582Z,62.20
2019-06-26T00:31:20.358Z,62.50
2019-06-26T00:33:49.403Z,63.20
2019-06-26T00:36:18.202Z,63.40
2019-06-26T00:38:47.247Z,63.70
2019-06-26T00:41:16.268Z,63.70
2019-06-26T00:43:44.962Z,63.90
2019-06-26T00:46:13.704Z,64.40
2019-06-26T00:48:42.354Z,64.80
2019-06-26T00:51:11.378Z,64.90
2019-06-26T00:53:40.224Z,65.40
2019-06-26T00:56:08.878Z,65.70
2019-06-26T00:58:37.680Z,66.30
2019-06-26T01:01:06.674Z,66.50
2019-06-26T01:03:36.541Z,66.70
2019-06-26T01:06:06.918Z,67.00
2019-06-26T01:08:35.690Z,67.20
2019-06-26T01:11:04.678Z,67.80
2019-06-26T01:13:33.615Z,68.10
2019-06-26T01:16:02.319Z,68.20
2019-06-26T01:18:30.995Z,68.60
2019-06-26T01:20:59.670Z,69.20
2019-06-26T01:23:28.378Z,69.40
2019-06-26T01:25:57.315Z,69.90
2019-06-26T01:28:26.472Z,70.40
2019-06-26T01:30:55.285Z,70.70
2019-06-26T01:33:24.206Z,70.90
2019-06-26T01:35:52.889Z,71.40
2019-06-26T01:38:21.958Z,71.60
2019-06-26T01:40:50.660Z,71.90
2019-06-26T01:43:19.487Z,72.20
2019-06-26T01:45:48.284Z,72.60
2019-06-26T01:48:17.225Z,73.00
2019-06-26T01:50:45.977Z,73.50
2019-06-26T01:53:15.055Z,73.90
2019-06-26T01:55:43.903Z,75.40
2019-06-26T01:58:12.593Z,75.00
2019-06-26T02:00:41.659Z,75.30
2019-06-26T02:03:10.446Z,75.50
2019-06-26T02:05:40.413Z,76.00
2019-06-26T02:08:09.316Z,76.80
2019-06-26T02:10:38.015Z,77.00
2019-06-26T02:13:07.197Z,77.30
2019-06-26T02:15:36.381Z,77.80
2019-06-26T02:18:06.991Z,78.30
2019-06-26T02:20:35.679Z,78.70
2019-06-26T02:23:04.601Z,79.10
2019-06-26T02:25:33.641Z,79.40
2019-06-26T02:28:02.350Z,79.80
2019-06-26T02:30:31.079Z,80.40
2019-06-26T02:32:59.776Z,80.90
2019-06-26T02:35:28.508Z,81.40
2019-06-26T02:37:57.349Z,82.00
2019-06-26T02:40:26.046Z,82.60
2019-06-26T02:42:55.213Z,83.10
2019-06-26T02:45:24.275Z,83.70
2019-06-26T02:47:53.308Z,84.00
2019-06-26T02:50:22.223Z,84.50
2019-06-26T02:52:50.998Z,85.00
2019-06-26T02:55:20.281Z,85.30
2019-06-26T02:57:49.411Z,85.70
2019-06-26T03:00:18.230Z,86.40
2019-06-26T03:02:47.389Z,86.60
2019-06-26T03:05:16.283Z,86.50
2019-06-26T03:07:45.170Z,87.00
2019-06-26T03:10:14.217Z,87.00
2019-06-26T03:12:42.914Z,86.70
2019-06-26T03:15:12.587Z,86.30
2019-06-26T03:17:54.814Z,86.50
2019-06-26T03:20:12.403Z,86.50
2019-06-26T03:22:41.430Z,85.90
2019-06-26T03:25:10.810Z,85.00
2019-06-26T03:27:39.492Z,83.90
2019-06-26T03:30:08.759Z,81.70
2019-06-26T03:32:37.423Z,81.10
2019-06-26T03:35:06.968Z,80.90
2019-06-26T03:37:35.702Z,81.80
2019-06-26T03:40:05.139Z,82.60
2019-06-26T03:42:34.733Z,82.80
2019-06-26T03:45:03.783Z,81.80
2019-06-26T03:47:32.513Z,81.20
2019-06-26T03:50:01.185Z,80.40
2019-06-26T03:52:30.081Z,78.90
2019-06-26T03:54:58.806Z,77.80
2019-06-26T03:57:27.513Z,76.30
2019-06-26T03:59:56.470Z,75.00
2019-06-26T04:02:25.384Z,74.90
2019-06-26T04:04:54.439Z,75.50
2019-06-26T04:07:23.274Z,75.60
2019-06-26T04:09:53.024Z,75.00
2019-06-26T04:12:22.046Z,73.70
2019-06-26T04:14:50.972Z,72.40
2019-06-26T04:17:19.724Z,71.60
2019-06-26T04:19:48.678Z,70.20
2019-06-26T04:22:17.728Z,68.30
2019-06-26T04:24:46.508Z,65.70
2019-06-26T04:27:15.271Z,64.20
2019-06-26T04:29:44.286Z,62.90
2019-06-26T04:32:12.978Z,62.40
2019-06-26T04:34:42.031Z,61.50
2019-06-26T04:37:10.871Z,60.30
2019-06-26T04:39:39.845Z,59.50
2019-06-26T04:42:08.592Z,58.40
2019-06-26T04:44:37.643Z,57.50
2019-06-26T04:47:06.356Z,56.80
2019-06-26T04:49:35.022Z,55.50
2019-06-26T04:52:04.037Z,54.30
2019-06-26T04:54:33.169Z,54.50
2019-06-26T04:57:01.846Z,54.40
2019-06-26T04:59:30.874Z,53.40
2019-06-26T05:01:59.619Z,52.00
2019-06-26T05:04:28.482Z,51.20
2019-06-26T05:06:57.565Z,50.40
2019-06-26T05:09:26.258Z,49.80
2019-06-26T05:11:56.030Z,49.60
2019-06-26T05:14:25.235Z,49.20
2019-06-26T05:16:53.998Z,49.10
2019-06-26T05:19:23.019Z,48.90
2019-06-26T05:21:51.739Z,48.30
2019-06-26T05:24:21.385Z,48.00
2019-06-26T05:26:50.547Z,47.70
2019-06-26T05:29:19.406Z,47.10
2019-06-26T05:31:48.621Z,46.70
2019-06-26T05:34:17.306Z,46.70
2019-06-26T05:36:46.377Z,46.40
2019-06-26T05:39:15.087Z,46.20
2019-06-26T05:41:43.762Z,44.60
2019-06-26T05:44:12.542Z,45.20
2019-06-26T05:46:41.669Z,45.10
2019-06-26T05:49:10.361Z,44.70
2019-06-26T05:51:39.332Z,44.20
2019-06-26T05:54:08.018Z,43.70
2019-06-26T05:56:37.242Z,43.20
2019-06-26T05:59:06.206Z,42.60
2019-06-26T06:01:35.039Z,42.00
2019-06-26T06:04:04.228Z,41.90
2019-06-26T06:06:41.607Z,41.60
2019-06-26T06:09:05.043Z,41.00
2019-06-26T06:11:33.711Z,41.50
2019-06-26T06:14:02.631Z,41.20
2019-06-26T06:16:46.441Z,40.40
2019-06-26T06:19:01.987Z,40.30
2019-06-26T06:21:30.773Z,39.90
2019-06-26T06:23:59.780Z,39.50
2019-06-26T06:26:28.446Z,39.10
2019-06-26T06:28:57.281Z,39.00
2019-06-26T06:31:26.255Z,38.70
2019-06-26T06:33:54.978Z,38.20
2019-06-26T06:36:24.338Z,38.20
2019-06-26T06:38:53.373Z,38.00
2019-06-26T06:41:22.218Z,37.60
2019-06-26T06:43:51.176Z,37.50
2019-06-26T06:46:20.525Z,36.70
2019-06-26T06:48:49.252Z,37.10
2019-06-26T06:51:18.335Z,37.10
2019-06-26T06:53:47.048Z,36.70
2019-06-26T06:56:16.021Z,36.10
2019-06-26T06:58:45.142Z,36.50
2019-06-26T07:01:13.817Z,36.20
2019-06-26T07:03:43.042Z,36.00
2019-06-26T07:06:12.067Z,35.60
2019-06-26T07:08:40.986Z,35.20
2019-06-26T07:11:09.694Z,35.20
2019-06-26T07:13:38.504Z,35.30
2019-06-26T07:16:08.608Z,35.00
2019-06-26T07:18:37.537Z,35.00
2019-06-26T07:21:08.875Z,34.90
2019-06-26T07:23:39.190Z,35.10
2019-06-26T07:26:08.058Z,34.10
2019-06-26T07:28:37.211Z,34.00
2019-06-26T07:31:05.886Z,33.40
2019-06-26T07:33:34.586Z,32.80
2019-06-26T07:36:03.808Z,32.80
2019-06-26T07:38:32.678Z,32.60
2019-06-26T07:41:01.374Z,33.00
2019-06-26T07:43:30.740Z,33.20
2019-06-26T07:45:59.566Z,33.20
2019-06-26T07:48:28.248Z,32.70
2019-06-26T07:50:57.818Z,32.60
2019-06-26T07:53:26.911Z,31.90
2019-06-26T07:55:55.665Z,31.60
2019-06-26T07:58:24.553Z,31.60
2019-06-26T08:00:53.249Z,31.30
2019-06-26T08:03:22.234Z,31.70
2019-06-26T08:05:51.190Z,32.10
2019-06-26T08:08:20.103Z,32.60
2019-06-26T08:10:48.862Z,32.90
2019-06-26T08:13:18.495Z,31.80
2019-06-26T08:15:47.299Z,31.40
2019-06-26T08:18:16.142Z,31.20
2019-06-26T08:21:00.492Z,30.50
2019-06-26T08:23:15.519Z,30.00
2019-06-26T08:25:44.335Z,30.00
2019-06-26T08:28:13.022Z,29.90
2019-06-26T08:30:41.742Z,29.30
2019-06-26T08:33:10.394Z,29.40
2019-06-26T08:35:39.599Z,29.40
2019-06-26T08:38:12.461Z,29.40
2019-06-26T08:40:38.683Z,29.40
2019-06-26T08:43:07.501Z,29.80
2019-06-26T08:45:36.194Z,30.10
2019-06-26T08:48:18.832Z,30.50
2019-06-26T08:50:35.739Z,30.80
2019-06-26T08:53:04.542Z,30.40
2019-06-26T08:55:33.229Z,30.80
2019-06-26T08:58:02.144Z,31.00
2019-06-26T09:00:30.794Z,30.60
2019-06-26T09:02:59.549Z,30.00
2019-06-26T09:05:28.335Z,29.60
2019-06-26T09:07:57.094Z,29.10
2019-06-26T09:10:26.014Z,28.60
2019-06-26T09:12:54.948Z,28.40
2019-06-26T09:15:23.722Z,28.30
2019-06-26T09:17:52.390Z,28.20
2019-06-26T09:20:30.261Z,27.70
2019-06-26T09:22:59.174Z,27.70
2019-06-26T09:25:27.917Z,27.60
2019-06-26T09:27:56.862Z,27.30
2019-06-26T09:30:25.866Z,27.20
2019-06-26T09:32:54.724Z,27.10
2019-06-26T09:35:23.898Z,27.10
2019-06-26T09:37:52.791Z,27.60
2019-06-26T09:40:21.862Z,28.40
2019-06-26T09:42:50.606Z,28.90
2019-06-26T09:45:20.134Z,29.50
2019-06-26T09:47:49.186Z,30.00
2019-06-26T09:50:18.203Z,29.60
2019-06-26T09:52:46.968Z,30.10
2019-06-26T09:55:16.712Z,30.50
2019-06-26T09:57:45.514Z,30.40
2019-06-26T10:00:15.999Z,30.20
2019-06-26T10:02:45.161Z,30.50
2019-06-26T10:05:14.020Z,30.90
2019-06-26T10:07:42.742Z,30.80
2019-06-26T10:10:11.799Z,31.20
2019-06-26T10:12:40.506Z,32.10
2019-06-26T10:15:10.890Z,33.10
2019-06-26T10:17:39.651Z,34.10
2019-06-26T10:20:09.423Z,35.20
2019-06-26T10:22:39.641Z,36.20
2019-06-26T10:25:11.251Z,36.80
2019-06-26T10:27:39.190Z,38.00
2019-06-26T10:30:08.463Z,38.50
2019-06-26T10:32:37.419Z,38.90
2019-06-26T10:35:07.272Z,39.00
2019-06-26T10:37:36.352Z,38.80
2019-06-26T10:40:05.680Z,39.10
2019-06-26T10:42:34.657Z,39.20
2019-06-26T10:45:03.794Z,39.10
2019-06-26T10:47:32.447Z,39.50
2019-06-26T10:50:01.310Z,39.70
2019-06-26T10:52:30.081Z,40.20
2019-06-26T10:54:59.126Z,40.50
2019-06-26T10:57:28.250Z,40.30
2019-06-26T10:59:57.186Z,39.90
2019-06-26T11:02:25.864Z,40.10
2019-06-26T11:04:54.634Z,40.40
2019-06-26T11:07:23.399Z,40.40
2019-06-26T11:09:52.441Z,40.50
2019-06-26T11:12:21.716Z,39.90
2019-06-26T11:14:50.991Z,40.00
2019-06-26T11:17:19.714Z,39.80
2019-06-26T11:19:48.992Z,39.00
2019-06-26T11:22:18.111Z,39.50
2019-06-26T11:24:48.102Z,39.60
2019-06-26T11:27:16.933Z,40.00
2019-06-26T11:29:45.600Z,40.60
2019-06-26T11:32:14.389Z,39.50
2019-06-26T11:34:43.094Z,39.80
2019-06-26T11:37:11.806Z,39.50
2019-06-26T11:39:40.635Z,39.70
2019-06-26T11:42:09.327Z,39.90
2019-06-26T11:44:37.982Z,39.80
2019-06-26T11:47:06.875Z,40.30
2019-06-26T11:49:35.754Z,39.80
2019-06-26T11:52:04.426Z,40.00
2019-06-26T11:54:33.113Z,40.00
2019-06-26T11:57:01.955Z,40.30
2019-06-26T11:59:30.938Z,40.70
2019-06-26T12:01:59.957Z,40.50
2019-06-26T12:04:28.906Z,40.10
2019-06-26T12:06:57.622Z,40.60
2019-06-26T12:09:26.298Z,40.30
2019-06-26T12:11:55.413Z,40.40
2019-06-26T12:14:24.627Z,40.30
2019-06-26T12:16:53.297Z,40.40
2019-06-26T12:19:23.655Z,40.20
2019-06-26T12:21:52.681Z,40.30
2019-06-26T12:24:21.951Z,40.60
2019-06-26T12:26:51.713Z,40.20
2019-06-26T12:29:20.520Z,40.20
2019-06-26T12:31:49.231Z,40.00
2019-06-26T12:34:18.102Z,39.00
2019-06-26T12:36:47.068Z,38.60
2019-06-26T12:39:15.722Z,38.60
2019-06-26T12:41:44.680Z,38.60
2019-06-26T12:44:13.675Z,38.60
2019-06-26T12:46:42.413Z,37.90
2019-06-26T12:49:11.340Z,38.20
2019-06-26T12:51:40.019Z,38.90
2019-06-26T12:54:08.918Z,38.80
2019-06-26T12:56:38.005Z,39.10
2019-06-26T12:59:06.757Z,39.30
2019-06-26T13:01:35.416Z,39.70
2019-06-26T13:04:04.243Z,39.80
2019-06-26T13:06:33.011Z,39.80
2019-06-26T13:09:01.833Z,39.60
2019-06-26T13:11:30.773Z,40.00
2019-06-26T13:14:03.001Z,40.10
2019-06-26T13:16:29.911Z,40.00
2019-06-26T13:18:58.716Z,40.60
2019-06-26T13:21:27.538Z,41.30
2019-06-26T13:23:56.539Z,41.70
2019-06-26T13:26:25.316Z,41.90
2019-06-26T13:28:54.411Z,42.20
2019-06-26T13:31:23.413Z,42.50
2019-06-26T13:33:52.423Z,42.60
2019-06-26T13:36:21.136Z,42.50
2019-06-26T13:38:50.258Z,42.40
2019-06-26T13:41:19.654Z,42.40
2019-06-26T13:43:48.330Z,42.70
2019-06-26T13:46:17.350Z,43.10
2019-06-26T13:48:46.093Z,43.50
2019-06-26T13:51:14.919Z,43.70
2019-06-26T13:53:44.445Z,43.80
2019-06-26T13:56:13.350Z,43.90
2019-06-26T13:58:42.056Z,44.10
2019-06-26T14:01:11.315Z,44.50
2019-06-26T14:03:40.103Z,44.90
2019-06-26T14:06:08.862Z,45.00
2019-06-26T14:08:37.831Z,44.50
2019-06-26T14:11:07.654Z,44.10
2019-06-26T14:13:36.461Z,43.80
2019-06-26T14:16:05.635Z,43.50
2019-06-26T14:18:34.425Z,43.50
2019-06-26T14:21:03.134Z,43.70
2019-06-26T14:23:31.967Z,43.70
2019-06-26T14:26:00.716Z,44.00
2019-06-26T14:28:29.903Z,44.10
2019-06-26T14:30:59.998Z,44.10
2019-06-26T14:33:28.875Z,44.40
2019-06-26T14:35:57.695Z,44.40
2019-06-26T14:38:26.639Z,43.90
2019-06-26T14:40:55.498Z,44.00
2019-06-26T14:43:24.514Z,44.30
2019-06-26T14:45:55.741Z,44.20
2019-06-26T14:48:25.238Z,44.00
2019-06-26T14:50:54.343Z,44.20
2019-06-26T14:53:23.136Z,44.90
2019-06-26T14:55:52.121Z,45.50
2019-06-26T14:58:20.850Z,44.90
2019-06-26T15:00:49.598Z,45.90
2019-06-26T15:03:19.132Z,45.60
2019-06-26T15:05:48.326Z,46.00
2019-06-26T15:08:17.203Z,45.60
2019-06-26T15:10:46.319Z,46.10
2019-06-26T15:13:18.581Z,46.00
2019-06-26T15:15:47.400Z,45.40
2019-06-26T15:18:16.286Z,46.00
2019-06-26T15:20:45.280Z,46.00
2019-06-26T15:23:14.010Z,45.70
2019-06-26T15:25:42.819Z,46.80
2019-06-26T15:28:11.759Z,47.20
2019-06-26T15:30:40.510Z,47.90
2019-06-26T15:33:09.603Z,48.30
2019-06-26T15:35:38.772Z,47.70
2019-06-26T15:38:07.548Z,48.10
2019-06-26T15:40:36.379Z,48.20
2019-06-26T15:43:05.085Z,48.30
2019-06-26T15:45:34.343Z,48.10
2019-06-26T15:48:03.258Z,48.20
2019-06-26T15:50:32.065Z,48.20
2019-06-26T15:53:01.102Z,48.10
2019-06-26T15:55:29.993Z,48.00
2019-06-26T15:57:59.003Z,48.30
2019-06-26T16:00:35.378Z,47.40
2019-06-26T16:03:06.635Z,47.70
2019-06-26T16:05:35.333Z,47.40
2019-06-26T16:08:04.266Z,47.60
2019-06-26T16:10:34.617Z,47.20
2019-06-26T16:13:03.936Z,47.30
2019-06-26T16:15:33.037Z,47.20
2019-06-26T16:18:19.731Z,46.80
2019-06-26T16:20:48.675Z,47.00
2019-06-26T16:23:17.430Z,47.60
2019-06-26T16:25:46.174Z,48.00
2019-06-26T16:28:14.936Z,47.30
2019-06-26T16:30:43.670Z,47.30
2019-06-26T16:33:12.345Z,47.60
2019-06-26T16:35:41.228Z,46.60
2019-06-26T16:38:10.150Z,46.50
2019-06-26T16:40:39.650Z,47.20
2019-06-26T16:43:08.488Z,48.50
2019-06-26T16:45:37.248Z,47.80
2019-06-26T16:48:06.095Z,47.90
2019-06-26T16:50:35.070Z,48.00
2019-06-26T16:53:06.978Z,48.00
2019-06-26T16:55:35.879Z,49.10
2019-06-26T16:58:04.890Z,48.70
2019-06-26T17:00:33.822Z,49.00
2019-06-26T17:03:03.896Z,48.40
2019-06-26T17:05:32.670Z,48.90
2019-06-26T17:08:01.374Z,50.20
2019-06-26T17:10:30.148Z,49.80
2019-06-26T17:12:59.222Z,49.80
2019-06-26T17:15:28.586Z,49.90
2019-06-26T17:17:57.518Z,50.50
2019-06-26T17:20:26.388Z,51.00
2019-06-26T17:23:05.040Z,51.40
2019-06-26T17:25:25.626Z,51.80
2019-06-26T17:27:54.382Z,50.60
2019-06-26T17:30:23.242Z,51.00
2019-06-26T17:32:51.983Z,51.10
2019-06-26T17:35:20.907Z,52.10
2019-06-26T17:37:50.194Z,52.60
2019-06-26T17:40:19.242Z,51.80
2019-06-26T17:42:48.110Z,51.40
2019-06-26T17:45:17.054Z,51.60
2019-06-26T17:47:45.736Z,51.50
2019-06-26T17:50:15.028Z,50.90
2019-06-26T17:52:43.747Z,51.30
2019-06-26T17:55:12.695Z,50.80
2019-06-26T17:57:41.634Z,51.20
2019-06-26T18:00:11.420Z,50.60
2019-06-26T18:02:40.479Z,49.80
2019-06-26T18:05:10.466Z,49.30
2019-06-26T18:07:39.514Z,50.30
2019-06-26T18:10:08.532Z,49.30
2019-06-26T18:12:37.506Z,50.40
2019-06-26T18:15:06.399Z,49.20
2019-06-26T18:17:35.132Z,49.30
2019-06-26T18:20:04.068Z,49.00
2019-06-26T18:22:32.791Z,49.10
2019-06-26T18:25:01.507Z,51.30
2019-06-26T18:27:30.225Z,50.60
2019-06-26T18:29:59.035Z,51.00
2019-06-26T18:32:27.935Z,50.60
2019-06-26T18:34:57.139Z,50.90
2019-06-26T18:37:25.936Z,50.60
2019-06-26T18:39:54.801Z,52.50
2019-06-26T18:42:24.005Z,52.60
2019-06-26T18:44:52.687Z,51.50
2019-06-26T18:47:21.822Z,53.20
2019-06-26T18:49:50.710Z,51.80
2019-06-26T18:52:19.430Z,52.50
2019-06-26T18:54:48.170Z,53.60
2019-06-26T18:57:17.338Z,54.00
2019-06-26T18:59:46.554Z,52.60
2019-06-26T19:02:15.530Z,53.90
2019-06-26T19:04:44.279Z,53.20
2019-06-26T19:07:12.954Z,53.60
2019-06-26T19:09:42.284Z,54.60
2019-06-26T19:12:11.171Z,54.50
2019-06-26T19:14:39.869Z,53.80
2019-06-26T19:17:08.573Z,54.40
2019-06-26T19:19:37.370Z,55.40
2019-06-26T19:22:06.053Z,54.40
2019-06-26T19:24:34.739Z,54.90
2019-06-26T19:27:07.405Z,55.90
2019-06-26T19:29:34.094Z,55.60
2019-06-26T19:32:03.037Z,55.60
2019-06-26T19:34:31.812Z,56.50
2019-06-26T19:37:00.991Z,57.20
2019-06-26T19:39:29.742Z,56.90
2019-06-26T19:41:59.126Z,56.50
2019-06-26T19:44:28.043Z,56.80
2019-06-26T19:46:57.346Z,57.60
2019-06-26T19:49:26.026Z,57.20
2019-06-26T19:51:54.802Z,58.50
2019-06-26T19:54:28.507Z,57.90
2019-06-26T19:56:53.976Z,58.50
2019-06-26T19:59:22.722Z,59.40
2019-06-26T20:01:51.587Z,59.30
2019-06-26T20:04:20.710Z,58.90
2019-06-26T20:06:49.655Z,59.10
2019-06-26T20:09:18.648Z,60.30
2019-06-26T20:11:47.487Z,60.00
2019-06-26T20:14:16.642Z,59.50
2019-06-26T20:16:45.383Z,59.70
2019-06-26T20:19:14.494Z,59.80
2019-06-26T20:21:43.401Z,61.20
2019-06-26T20:24:12.325Z,60.00
2019-06-26T20:26:41.702Z,60.50
2019-06-26T20:29:10.362Z,60.20
2019-06-26T20:31:39.195Z,60.90
2019-06-26T20:34:08.421Z,61.10
2019-06-26T20:36:37.571Z,61.00
2019-06-26T20:39:06.524Z,61.70
2019-06-26T20:41:35.697Z,61.10
2019-06-26T20:44:04.650Z,62.80
2019-06-26T20:46:33.944Z,62.10
2019-06-26T20:49:02.847Z,62.80
2019-06-26T20:51:31.529Z,63.00
2019-06-26T20:54:00.200Z,63.10
2019-06-26T20:56:29.050Z,64.10
2019-06-26T20:58:57.826Z,64.70
2019-06-26T21:01:26.489Z,64.40
2019-06-26T21:03:55.214Z,64.20
2019-06-26T21:06:24.230Z,65.10
2019-06-26T21:08:52.961Z,65.10
2019-06-26T21:11:21.734Z,65.70
2019-06-26T21:13:50.656Z,66.50
2019-06-26T21:16:19.792Z,66.70
2019-06-26T21:18:48.559Z,67.20
2019-06-26T21:21:17.292Z,67.20
2019-06-26T21:23:46.442Z,67.80
2019-06-26T21:26:15.534Z,67.90
2019-06-26T21:28:44.258Z,68.50
2019-06-26T21:31:13.146Z,69.00
2019-06-26T21:33:41.935Z,68.90
2019-06-26T21:36:11.759Z,69.30
2019-06-26T21:38:40.572Z,69.80
2019-06-26T21:41:09.418Z,69.90
2019-06-26T21:43:38.375Z,70.30
2019-06-26T21:46:07.665Z,70.40
2019-06-26T21:48:36.356Z,70.60
2019-06-26T21:51:05.207Z,71.00
2019-06-26T21:53:33.940Z,71.50
2019-06-26T21:56:02.906Z,71.90
2019-06-26T21:58:31.899Z,72.50
2019-06-26T22:01:00.734Z,72.30
2019-06-26T22:03:29.949Z,72.50
2019-06-26T22:05:59.007Z,73.10
2019-06-26T22:08:27.939Z,73.10
2019-06-26T22:10:57.219Z,73.40
2019-06-26T22:13:25.970Z,73.80
2019-06-26T22:15:54.659Z,74.20
2019-06-26T22:18:23.668Z,74.20
2019-06-26T22:20:52.362Z,74.50
2019-06-26T22:23:21.122Z,75.00
2019-06-26T22:25:51.383Z,74.90
2019-06-26T22:28:20.338Z,75.50
2019-06-26T22:30:49.064Z,75.80
2019-06-26T22:33:18.120Z,75.60
2019-06-26T22:35:47.366Z,75.80
2019-06-26T22:38:16.162Z,76.50
2019-06-26T22:40:45.031Z,77.00
2019-06-26T22:43:14.140Z,77.30
2019-06-26T22:48:11.619Z,77.10
2019-06-26T22:50:40.549Z,78.30
2019-06-26T22:53:09.247Z,78.40
2019-06-26T22:55:38.051Z,78.90
2019-06-26T22:58:07.319Z,79.60
2019-06-26T23:00:35.995Z,80.30
2019-06-26T23:03:04.919Z,80.70
2019-06-26T23:05:33.920Z,80.70
2019-06-26T23:08:02.715Z,81.10
2019-06-26T23:10:31.547Z,81.50
2019-06-26T23:13:00.302Z,82.50
2019-06-26T23:15:29.198Z,82.60
2019-06-26T23:17:58.363Z,83.10
2019-06-26T23:20:27.188Z,83.10
2019-06-26T23:22:56.224Z,83.60
2019-06-26T23:25:25.312Z,84.20
2019-06-26T23:27:54.750Z,84.80
2019-06-26T23:30:23.650Z,84.30
2019-06-26T23:32:53.693Z,85.30
2019-06-26T23:35:22.471Z,85.30
2019-06-26T23:37:51.537Z,86.60
2019-06-26T23:40:20.641Z,86.40
2019-06-26T23:42:49.847Z,86.50
2019-06-26T23:45:18.683Z,86.90
2019-06-26T23:47:47.407Z,87.70
2019-06-26T23:50:16.658Z,88.20
2019-06-26T23:52:45.476Z,88.70
2019-06-26T23:55:14.463Z,89.00
2019-06-26T23:57:57.903Z,90.20
