createdAt,value
2018-05-01T00:01:27.427Z,36
2018-05-01T00:11:28.684Z,36
2018-05-01T00:21:26.607Z,36
2018-05-01T00:31:29.106Z,37
2018-05-01T00:41:27.823Z,36
2018-05-01T00:51:28.768Z,36
2018-05-01T01:01:27.342Z,37
2018-05-01T01:11:28.165Z,37
2018-05-01T01:21:27.393Z,37
2018-05-01T01:31:29.919Z,36
2018-05-01T01:41:29.472Z,37
2018-05-01T01:51:28.197Z,37
2018-05-01T02:01:29.411Z,37
2018-05-01T02:11:29.493Z,37
2018-05-01T02:21:27.485Z,37
2018-05-01T02:31:28.108Z,38
2018-05-01T02:41:27.066Z,38
2018-05-01T02:51:28.274Z,38
2018-05-01T03:01:27.019Z,37
2018-05-01T03:11:27.714Z,38
2018-05-01T03:21:27.235Z,37
2018-05-01T03:31:27.285Z,38
2018-05-01T03:41:29.181Z,37
2018-05-01T03:51:27.493Z,37
2018-05-01T04:01:28.308Z,38
2018-05-01T04:11:27.112Z,38
2018-05-01T04:21:28.051Z,39
2018-05-01T04:31:27.388Z,38
2018-05-01T04:41:28.145Z,38
2018-05-01T04:51:28.411Z,37
2018-05-01T05:01:28.788Z,37
2018-05-01T05:11:29.569Z,37
2018-05-01T05:21:29.313Z,37
2018-05-01T05:31:28.916Z,37
2018-05-01T05:41:27.739Z,37
2018-05-01T05:51:29.290Z,37
2018-05-01T06:01:29.134Z,36
2018-05-01T06:11:27.784Z,37
2018-05-01T06:21:30.053Z,36
2018-05-01T06:31:27.413Z,37
2018-05-01T06:41:27.936Z,36
2018-05-01T06:51:28.289Z,37
2018-05-01T07:01:28.940Z,36
2018-05-01T07:11:29.180Z,36
2018-05-01T07:21:29.922Z,36
2018-05-01T07:31:27.442Z,36
2018-05-01T07:41:29.002Z,36
2018-05-01T07:51:26.695Z,36
2018-05-01T08:01:27.746Z,37
2018-05-01T08:11:29.878Z,36
2018-05-01T08:21:26.732Z,36
2018-05-01T08:31:27.540Z,37
2018-05-01T08:41:27.804Z,35
2018-05-01T08:51:27.518Z,35
2018-05-01T09:01:27.617Z,36
2018-05-01T09:11:28.279Z,35
2018-05-01T09:21:28.561Z,35
2018-05-01T09:31:28.799Z,35
2018-05-01T09:41:28.167Z,35
2018-05-01T09:51:26.971Z,35
2018-05-01T10:01:26.812Z,36
2018-05-01T10:11:28.577Z,35
2018-05-01T10:21:27.603Z,34
2018-05-01T10:31:27.877Z,34
2018-05-01T10:41:27.653Z,34
2018-05-01T10:51:26.724Z,35
2018-05-01T11:01:27.842Z,34
2018-05-01T11:11:29.009Z,34
2018-05-01T11:21:30.776Z,34
2018-05-01T11:31:27.916Z,34
2018-05-01T11:41:26.884Z,34
2018-05-01T11:51:29.112Z,34
2018-05-01T12:01:27.314Z,34
2018-05-01T12:11:27.203Z,34
2018-05-01T12:21:27.216Z,34
2018-05-01T12:31:28.817Z,34
2018-05-01T12:41:28.392Z,34
2018-05-01T12:51:27.229Z,34
2018-05-01T13:01:27.904Z,33
2018-05-01T13:11:28.150Z,33
2018-05-01T13:21:27.241Z,33
2018-05-01T13:31:28.704Z,32
2018-05-01T13:41:27.604Z,33
2018-05-01T13:51:28.339Z,32
2018-05-01T14:01:27.648Z,32
2018-05-01T14:11:28.013Z,32
2018-05-01T14:21:27.429Z,33
2018-05-01T14:31:27.808Z,33
2018-05-01T14:41:28.215Z,32
2018-05-01T14:51:27.430Z,33
2018-05-01T15:01:28.000Z,33
2018-05-01T15:11:27.789Z,33
2018-05-01T15:21:26.979Z,32
2018-05-01T15:31:27.928Z,33
2018-05-01T15:41:26.665Z,34
2018-05-01T15:51:27.776Z,34
2018-05-01T16:01:27.635Z,34
2018-05-01T16:11:28.568Z,33
2018-05-01T16:21:27.891Z,34
2018-05-01T16:31:29.234Z,33
2018-05-01T16:41:27.581Z,33
2018-05-01T16:51:27.432Z,33
2018-05-01T17:01:27.204Z,34
2018-05-01T17:11:27.175Z,33
2018-05-01T17:21:28.990Z,33
2018-05-01T17:31:27.434Z,34
2018-05-01T17:41:27.310Z,33
2018-05-01T17:51:27.443Z,35
2018-05-01T18:01:27.129Z,33
2018-05-01T18:11:27.286Z,35
2018-05-01T18:21:27.182Z,34
2018-05-01T18:31:27.853Z,34
2018-05-01T18:41:29.738Z,35
2018-05-01T18:51:26.909Z,35
2018-05-01T19:01:27.991Z,35
2018-05-01T19:11:27.124Z,35
2018-05-01T19:21:27.942Z,35
2018-05-01T19:31:26.857Z,35
2018-05-01T19:41:28.006Z,35
2018-05-01T19:51:27.000Z,35
2018-05-01T20:01:29.052Z,35
2018-05-01T20:11:27.471Z,36
2018-05-01T20:21:29.085Z,36
2018-05-01T20:31:27.497Z,36
2018-05-01T20:41:27.323Z,35
2018-05-01T20:51:27.005Z,36
2018-05-01T21:01:26.733Z,36
2018-05-01T21:11:28.297Z,36
2018-05-01T21:21:28.791Z,36
2018-05-01T21:31:27.829Z,36
2018-05-01T21:41:27.619Z,36
2018-05-01T21:51:27.362Z,36
2018-05-01T22:01:27.636Z,36
2018-05-01T22:11:30.035Z,36
2018-05-01T22:21:28.440Z,36
2018-05-01T22:31:28.348Z,36
2018-05-01T22:41:29.825Z,36
2018-05-01T22:51:28.992Z,36
2018-05-01T23:01:28.796Z,37
2018-05-01T23:11:29.603Z,37
2018-05-01T23:21:28.481Z,37
2018-05-01T23:31:30.122Z,37
2018-05-01T23:41:28.847Z,37
2018-05-01T23:51:28.420Z,37
